Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-26 11:29:02.594427
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.2933
218.2508,1480.6267
218.442,1508.6567
218.6332,1539.7633
218.8244,1567.59
219.0156,1598.7167
219.2067,1631.49
219.3979,1664.6483
219.589,1698.58
219.7801,1734.6183
219.9712,1770.935
220.1623,1809.1717
220.3533,1849.615
220.5444,1890.3917
220.7354,1931.77
220.9264,1974.1933
221.1174,2020.2683
221.3083,2066.1533
221.4993,2110.3267
221.6902,2156.33
221.8812,2206.895
222.0721,2258.6433
222.263,2310.585
222.4538,2364.4667
222.6447,2420.1317
222.8355,2475.0683
223.0264,2531.82
223.2172,2589.4067
223.408,2649.125
223.5987,2710.1617
223.7895,2771.4283
223.9802,2837.09
224.1709,2901.0633
224.3616,2969.1367
224.5524,3036.475
224.743,3106.9567
224.9337,3177.1283
225.1243,3253.1733
225.315,3325.2583
225.5056,3397.6617
225.6962,3477.1433
225.8867,3554.945
226.0773,3633.8167
226.2678,3713.7517
226.4584,3795.2933
226.6489,3878.6133
226.8394,3958.0833
227.0298,4043.9017
227.2203,4134.9133
227.4108,4228.82
227.6012,4320.645
227.7916,4409.7467
227.982,4502.9083
228.1723,4593.6117
228.3627,4689.47
228.5531,4783.28
228.7434,4877.5883
228.9337,4977.9633
229.124,5080.0433
229.3143,5182.1817
229.5045,5292.98
229.6948,5403.1433
229.885,5515.9033
230.0752,5631.3767
230.2654,5744.0017
230.4556,5858.0517
230.6457,5967.9083
230.8358,6080.7233
231.026,6194.7483
231.2161,6308.39
231.4062,6425.1533
231.5963,6537.6717
231.7863,6655.3567
231.9764,6782.3967
232.1664,6908.5817
232.3564,7040.7833
232.5464,7166.2067
232.7364,7293.9567
232.9263,7418.2567
233.1163,7551.1633
233.3062,7683.5
233.4961,7825.5733
233.686,7959.43
233.8758,8079.5033
234.0657,8204.5417
234.2555,8341.2883
234.4454,8476.885
234.6352,8609.2567
234.825,8743.18
235.0147,8870.1817
235.2045,9003.7367
235.3942,9134.1083
235.5839,9267.7717
235.7737,9396.2583
235.9633,9526.4267
236.153,9670.9483
236.3427,9809.2167
236.5323,9944.0267
236.7219,10072.715
236.9115,10188.7417
237.1011,10311.0
237.2907,10450.1817
237.4803,10585.235
237.6698,10710.5567
237.8593,10844.2233
238.0488,10972.8833
238.2383,11102.6167
238.4278,11231.8217
238.6172,11372.595
238.8066,11505.6633
238.9961,11638.1617
239.1855,11782.26
239.3748,11911.4233
239.5642,12032.1033
239.7536,12164.4183
239.9429,12292.6083
240.1322,12406.4133
240.3215,12531.315
240.5108,12656.5783
240.7001,12787.3617
240.8893,12910.785
241.0786,13028.6583
241.2677,13148.0217
241.457,13280.1633
241.6461,13376.9033
241.8353,13484.6783
242.0244,13593.9733
242.2136,13696.35
242.4027,13801.9667
242.5918,13907.8167
242.7809,14013.8683
242.9699,14082.1117
243.159,14141.0217
243.348,14266.2317
243.537,14402.7417
243.726,14513.3083
243.915,14620.4567
244.1039,14718.0117
244.2929,14799.3117
244.4818,14829.3
244.6707,14919.025
244.8596,15048.0983
245.0485,15173.99
245.2373,15299.7033
245.4262,15419.1717
245.615,15519.33
245.8038,15609.2267
245.9926,15707.6733
246.1814,15815.0867
246.3701,15849.3833
246.5589,15859.9633
246.7476,15941.3617
246.9363,16077.8383
247.1249,16196.3967
247.3136,16304.9567
247.5023,16412.6683
247.6909,16522.4633
247.8795,16620.235
248.0681,16730.6217
248.2567,16818.5317
248.4453,16919.6933
248.6338,17011.3767
248.8224,17074.3983
249.0109,17061.7567
249.1994,17103.8383
249.3878,17228.46
249.5763,17343.8333
249.7648,17448.3183
249.9532,17546.8817
250.1416,17654.0917
250.33,17772.8983
250.5183,17883.9067
250.7067,17964.8083
250.8951,18049.5733
251.0834,18125.4517
251.2717,18205.3017
251.46,18277.4117
251.6483,18353.3467
251.8365,18411.6683
252.0247,18418.03
252.213,18467.915
252.4012,18553.8217
252.5894,18679.235
252.7775,18759.4767
252.9657,18839.1517
253.1538,18934.17
253.3419,19015.3183
253.53,19071.835
253.7181,19143.865
253.9062,19221.0217
254.0942,19287.6183
254.2823,19338.7783
254.4703,19385.3133
254.6583,19448.7583
254.8463,19512.8633
255.0342,19554.5917
255.2222,19593.0117
255.4101,19628.2883
255.598,19628.22
255.7859,19680.565
255.9738,19777.965
256.1616,19870.8767
256.3495,19965.0567
256.5373,20038.3067
256.7251,20147.26
256.9129,20217.5683
257.1006,20282.62
257.2884,20356.9217
257.4761,20444.005
257.6638,20504.5183
257.8515,20546.9083
258.0392,20593.2283
258.2269,20633.57
258.4146,20676.4083
258.6022,20727.2017
258.7898,20753.315
258.9774,20785.2583
259.165,20845.4583
259.3525,20900.515
259.5401,20927.59
259.7276,20981.06
259.9151,21036.8367
260.1026,21079.4017
260.2901,21140.7817
260.4776,21197.5433
260.665,21285.6
260.8524,21358.6033
261.0398,21438.8483
261.2272,21479.365
261.4146,21501.0067
261.6019,21548.0417
261.7893,21602.1267
261.9766,21646.3633
262.1639,21695.13
262.3512,21706.5383
262.5384,21724.2833
262.7257,21743.665
262.9129,21776.655
263.1001,21800.0567
263.2873,21852.8017
263.4745,21888.28
263.6617,21875.3417
263.8488,21911.5167
264.0359,21944.6183
264.2231,21967.83
264.4101,21996.29
264.5972,22030.0633
264.7842,22059.2583
264.9713,22083.67
265.1583,22095.6617
265.3453,22125.8117
265.5323,22161.6367
265.7193,22195.27
265.9062,22241.245
266.0931,22262.3067
266.2801,22276.64
266.4669,22314.53
266.6538,22345.5117
266.8407,22381.39
267.0276,22379.43
267.2143,22385.1333
267.4012,22406.7917
267.588,22386.1667
267.7747,22393.9133
267.9615,22406.3167
268.1482,22412.05
268.3349,22432.6867
268.5217,22440.935
268.7083,22424.7267
268.895,22430.8
269.0817,22454.1733
269.2682,22458.7817
269.4549,22440.0967
269.6415,22403.6517
269.8281,22401.7917
270.0146,22433.3
270.2012,22449.4467
270.3877,22472.585
270.5742,22473.5333
270.7607,22479.3017
270.9472,22482.3733
271.1336,22478.2467
271.32,22472.2583
271.5065,22466.02
271.6929,22467.8517
271.8792,22491.26
272.0656,22491.8817
272.252,22503.3867
272.4383,22512.3383
272.6246,22504.3617
272.8109,22503.5817
272.9972,22543.6333
273.1835,22556.925
273.3697,22578.1583
273.5559,22589.8267
273.7421,22600.0083
273.9283,22598.43
274.1145,22597.0183
274.3007,22605.325
274.4868,22617.9333
274.6729,22652.8983
274.859,22662.6783
275.0451,22665.0567
275.2311,22612.6783
275.4172,22633.6267
275.6032,22654.555
275.7892,22682.9683
275.9752,22685.975
276.1612,22711.2083
276.3472,22688.945
276.5331,22682.295
276.719,22684.31
276.9049,22692.885
277.0908,22678.6683
277.2767,22679.16
277.4625,22686.6783
277.6484,22681.485
277.8342,22661.3767
278.02,22659.0
278.2057,22681.1917
278.3915,22712.29
278.5772,22711.89
278.763,22689.8383
278.9487,22715.97
279.1343,22738.6383
279.32,22722.6683
279.5057,22694.88
279.6913,22640.9533
279.877,22627.3767
280.0625,22623.9933
280.2481,22596.0083
280.4337,22569.65
280.6192,22598.5117
280.8048,22621.6967
280.9903,22601.135
281.1758,22568.3483
281.3612,22534.2117
281.5467,22527.8883
281.7321,22556.395
281.9175,22562.5633
282.1029,22554.28
282.2884,22558.7933
282.4737,22525.4417
282.6591,22496.9433
282.8444,22494.9267
283.0297,22488.8917
283.215,22488.9867
283.4002,22480.8967
283.5855,22447.19
283.7707,22388.1333
283.956,22363.5417
284.1412,22344.425
284.3264,22352.9767
284.5115,22381.9283
284.6967,22388.1117
284.8818,22359.99
285.0669,22316.4467
285.252,22309.5533
285.4371,22312.37
285.6222,22280.1383
285.8072,22253.875
285.9922,22236.955
286.1772,22244.0533
286.3622,22255.0767
286.5472,22221.7417
286.7321,22185.0417
286.9171,22205.4983
287.102,22204.48
287.2869,22218.7733
287.4717,22248.4317
287.6566,22240.9417
287.8415,22233.1233
288.0263,22219.6267
288.2111,22171.3833
288.3959,22122.3417
288.5806,22119.13
288.7654,22118.235
288.9501,22165.4317
289.1348,22172.6333
289.3195,22165.3117
289.5042,22165.88
289.6889,22181.4167
289.8735,22131.1167
290.0581,22110.23
290.2428,22066.79
290.4273,22061.9417
290.6119,22079.9417
290.7965,22069.4433
290.981,22064.3433
291.1655,22053.3767
291.35,21992.0683
291.5345,21950.0767
291.719,21948.455
291.9034,21953.345
292.0878,21981.0567
292.2722,21968.97
292.4566,21941.76
292.641,21946.3333
292.8253,21936.5317
293.0096,21911.135
293.194,21912.9333
293.3783,21908.8783
293.5626,21913.04
293.7468,21905.8333
293.9311,21903.72
294.1153,21862.1533
294.2995,21785.5033
294.4837,21738.3617
294.6678,21694.7617
294.852,21673.145
295.0361,21676.7767
295.2202,21677.2367
295.4043,21685.14
295.5884,21665.3983
295.7725,21652.7483
295.9565,21631.29
296.1405,21579.1117
296.3246,21553.955
296.5085,21576.5917
296.6925,21597.1383
296.8764,21580.605
297.0603,21555.43
297.2443,21528.8217
297.4282,21490.7883
297.612,21447.4983
297.7959,21408.1533
297.9797,21386.6717
298.1635,21346.0233
298.3474,21372.845
298.5311,21386.4433
298.7149,21342.5567
298.8987,21282.0983
299.0823,21253.6083
299.2661,21206.67
299.4498,21135.5367
299.6334,21130.71
299.8171,21126.45
300.0007,21102.3883
300.1843,21087.9583
300.368,21069.28
300.5515,21038.4483
300.7351,21013.9033
300.9186,20996.4717
301.1021,20962.6933
301.2857,20948.0483
301.4691,20931.9417
301.6526,20929.9567
301.8361,20890.9217
302.0195,20853.8933
302.2029,20829.5467
302.3863,20817.6083
302.5697,20780.7733
302.753,20773.9417
302.9364,20774.95
303.1197,20788.6233
303.303,20765.6917
303.4863,20722.0017
303.6696,20650.095
303.8528,20593.6017
304.036,20567.2117
304.2192,20568.905
304.4024,20545.865
304.5856,20503.355
304.7688,20482.8233
304.9519,20474.71
305.135,20449.245
305.3181,20415.2383
305.5012,20389.7283
305.6842,20384.4833
305.8673,20358.37
306.0504,20315.8067
306.2333,20253.1783
306.4163,20235.9933
306.5993,20204.5483
306.7822,20190.6667
306.9652,20175.59
307.1481,20131.795
307.331,20099.1267
307.5139,20064.2483
307.6967,20022.8667
307.8796,19984.09
308.0624,19954.1333
308.2452,19909.08
308.428,19877.76
308.6107,19865.925
308.7935,19830.0017
308.9762,19798.855
309.1589,19772.505
309.3416,19738.5433
309.5243,19702.02
309.7069,19675.8433
309.8896,19637.555
310.0721,19608.3383
310.2548,19588.325
310.4373,19563.5217
310.6199,19560.6317
310.8024,19524.1133
310.985,19501.385
311.1674,19447.2
311.3499,19391.555
311.5324,19378.0517
311.7148,19381.795
311.8973,19338.0917
312.0797,19305.0883
312.2621,19289.0183
312.4445,19262.3433
312.6268,19219.1617
312.8091,19198.4267
312.9915,19144.75
313.1738,19111.965
313.356,19064.6183
313.5383,19017.6183
313.7206,18997.78
313.9027,18958.255
314.085,18930.5483
314.2672,18908.4617
314.4493,18885.5267
314.6314,18869.9617
314.8136,18861.4867
314.9957,18818.7517
315.1778,18769.13
315.3598,18742.7333
315.5419,18725.78
315.724,18703.92
315.9059,18668.4217
316.088,18639.72
316.2699,18641.3883
316.4519,18617.7317
316.6338,18574.61
316.8157,18506.01
316.9977,18474.175
317.1795,18474.9383
317.3614,18467.8917
317.5432,18448.15
317.7251,18404.9517
317.9069,18344.9033
318.0887,18314.3383
318.2704,18281.4367
318.4522,18259.775
318.6339,18248.37
318.8156,18263.8183
318.9973,18240.0617
319.179,18229.905
319.3607,18221.7533
319.5423,18212.785
319.7239,18187.2983
319.9055,18152.2817
320.0871,18127.9467
320.2687,18101.19
320.4502,18075.31
320.6317,18033.3817
320.8132,18025.5067
320.9947,18001.8383
321.1761,17986.5067
321.3576,17967.9567
321.5391,17945.47
321.7205,17928.72
321.9019,17896.7317
322.0832,17852.4833
322.2646,17809.6867
322.4459,17777.8283
322.6272,17739.0417
322.8085,17708.3567
322.9898,17685.2983
323.1711,17649.4717
323.3523,17618.0217
323.5335,17593.0783
323.7147,17616.5417
323.8959,17643.2
324.0771,17634.925
324.2582,17605.19
324.4393,17581.9333
324.6204,17572.57
324.8015,17550.2983
324.9826,17545.5983
325.1637,17567.4567
325.3447,17548.3217
325.5257,17532.69
325.7067,17513.5833
325.8877,17452.0467
326.0686,17399.0933
326.2496,17367.8517
326.4305,17327.06
326.6114,17307.6417
326.7922,17304.8833
326.9731,17300.5983
327.1539,17278.1567
327.3347,17264.4633
327.5155,17257.3383
327.6963,17268.33
327.8771,17253.6883
328.0578,17197.8383
328.2385,17125.2433
328.4193,17097.7983
328.5999,17072.9983
328.7806,17034.865
328.9613,17042.085
329.1419,17029.6383
329.3225,17021.3983
329.5031,16982.28
329.6837,16942.895
329.8642,16914.0917
330.0447,16889.1967
330.2252,16860.3967
330.4057,16811.315
330.5862,16784.6083
330.7667,16766.4233
330.9471,16780.4583
331.1275,16771.6467
331.3079,16707.35
331.4883,16667.9667
331.6687,16668.1133
331.849,16637.7917
332.0293,16598.5383
332.2096,16568.265
332.3899,16550.7067
332.5702,16553.48
332.7504,16554.745
332.9306,16544.3733
333.1108,16501.4617
333.291,16453.3683
333.4712,16440.2533
333.6514,16432.1
333.8315,16406.5233
334.0116,16388.6217
334.1917,16380.2033
334.3717,16375.51
334.5518,16375.7367
334.7318,16340.0583
334.9119,16313.8483
335.0918,16299.3483
335.2718,16294.3267
335.4518,16281.4467
335.6317,16258.7067
335.8116,16247.505
335.9915,16217.46
336.1714,16152.1433
336.3513,16131.2683
336.5311,16137.9133
336.7109,16143.0767
336.8907,16100.8083
337.0705,16037.6817
337.2502,15975.4183
337.43,15955.125
337.6097,15923.03
337.7894,15905.21
337.9691,15893.2467
338.1488,15881.945
338.3284,15879.56
338.508,15892.8367
338.6877,15889.93
338.8672,15864.68
339.0468,15825.1733
339.2263,15785.2983
339.4059,15771.5617
339.5854,15806.0283
339.7649,15786.4933
339.9443,15759.5017
340.1238,15754.1467
340.3032,15738.0417
340.4826,15725.5333
340.662,15679.215
340.8414,15625.085
341.0207,15625.2233
341.2001,15628.4967
341.3794,15607.6967
341.5587,15618.8983
341.738,15615.28
341.9172,15575.0467
342.0965,15554.7583
342.2757,15491.7883
342.4549,15422.2717
342.6341,15423.6317
342.8132,15409.4917
342.9923,15435.5383
343.1715,15471.185
343.3506,15479.9233
343.5296,15412.275
343.7087,15355.575
343.8878,15319.54
344.0668,15290.45
344.2458,15264.6433
344.4248,15224.445
344.6037,15211.52
344.7827,15211.355
344.9616,15187.9233
345.1405,15184.4767
345.3194,15180.1333
345.4982,15143.86
345.6771,15112.7667
345.8559,15096.995
346.0347,15078.4667
346.2135,15046.4933
346.3923,15044.87
346.571,15030.3617
346.7498,14991.8
346.9285,15001.8283
347.1071,14981.0717
347.2859,14925.96
347.4645,14932.7467
347.6431,14934.36
347.8217,14951.6933
348.0003,14960.6567
348.1789,14930.7833
348.3574,14857.56
348.5359,14807.5533
348.7145,14773.7717
348.893,14770.8633
349.0714,14753.8433
349.2499,14708.84
349.4283,14664.885
349.6068,14620.035
349.7852,14595.04
349.9635,14600.1067
350.1419,14599.825
350.3202,14577.31
350.4985,14533.5483
350.6768,14498.3833
350.8551,14474.555
351.0334,14453.7183
351.2116,14415.4917
351.3898,14409.375
351.568,14388.7133
351.7462,14390.8817
351.9243,14378.7683
352.1025,14340.6117
352.2806,14307.765
352.4587,14284.19
352.6368,14256.29
352.8148,14225.9117
352.9929,14200.3417
353.1709,14197.785
353.3489,14183.1083
353.5268,14158.0117
353.7048,14128.8433
353.8828,14108.3433
354.0607,14078.9517
354.2386,14066.5833
354.4165,14043.09
354.5943,14024.82
354.7722,14010.5867
354.95,14018.6083
355.1278,14010.935
355.3056,13968.87
355.4833,13902.4767
355.6611,13853.2833
355.8388,13812.5183
356.0165,13782.5833
356.1942,13794.1783
356.3719,13821.7233
356.5495,13794.725
356.7271,13752.4483
356.9047,13744.6917
357.0823,13730.185
357.2599,13725.9667
357.4374,13710.8467
357.6149,13671.225
357.7924,13624.25
357.9699,13594.8783
358.1474,13569.61
358.3248,13520.855
358.5023,13495.185
358.6797,13453.3767
358.8571,13426.99
359.0344,13425.5933
359.2118,13392.4317
359.3891,13370.45
359.5664,13353.6983
359.7437,13343.685
359.9209,13299.5517
360.0982,13260.085
360.2754,13223.7917
360.4526,13220.74
360.6298,13222.5867
360.807,13209.8167
360.9841,13179.4833
361.1613,13139.4383
361.3383,13149.8767
361.5154,13154.1767
361.6925,13131.125
361.8695,13094.0317
362.0466,13056.7167
362.2236,13050.4167
362.4005,13037.5833
362.5775,13026.43
362.7545,12975.675
362.9314,12934.64
363.1083,12927.405
363.2852,12922.7283
363.462,12913.825
363.6389,12890.11
363.8157,12880.7733
363.9925,12841.685
364.1693,12832.9617
364.346,12791.15
364.5228,12768.715
364.6996,12778.7233
364.8762,12769.4267
365.0529,12775.4917
365.2296,12768.0633
365.4062,12770.2317
365.5829,12756.3067
365.7595,12720.995
365.9361,12728.6117
366.1126,12722.8967
366.2892,12735.8383
366.4657,12876.9867
366.6422,13032.07
366.8186,12996.73
366.9951,13036.8933
367.1716,12991.53
367.348,12910.085
367.5244,12959.6883
367.7008,12987.0683
367.8772,12992.215
368.0535,12803.3617
368.2298,12764.1517
368.4061,12896.9717
368.5824,12836.2133
368.7586,12854.775
368.9349,12921.835
369.1111,12834.6183
369.2873,12708.0833
369.4635,12680.175
369.6396,12733.81
369.8158,12637.2883
369.9919,12593.4783
370.168,12594.095
370.3441,12635.8183
370.5202,12545.94
370.6962,12443.995
370.8722,12396.3583
371.0482,12396.9267
371.2242,12435.7767
371.4002,12521.9
371.5761,12585.8317
371.752,12500.265
371.9279,12468.3583
372.1038,12470.01
372.2796,12432.8733
372.4555,12415.1833
372.6313,12470.4533
372.8071,12429.5233
372.9829,12375.0983
373.1586,12363.0167
373.3344,12394.9767
373.5101,12345.5033
373.6858,12332.9133
373.8615,12307.7583
374.0371,12320.305
374.2127,12413.5183
374.3884,12458.1033
374.564,12383.0533
374.7395,12330.8733
374.9151,12347.5817
375.0906,12480.2167
375.2661,12646.31
375.4416,12589.25
375.6171,12597.4383
375.7925,12683.8433
375.968,12714.0367
376.1434,12641.2017
376.3188,12518.0333
376.4941,12487.135
376.6695,12542.0117
376.8448,12591.28
377.0201,12643.825
377.1954,12589.2217
377.3707,12627.8383
377.5459,12690.7433
377.7212,12756.9467
377.8964,13035.36
378.0715,13262.3567
378.2467,13052.945
378.4218,13025.8183
378.597,12984.9233
378.7721,12780.4333
378.9472,12833.4933
379.1222,12881.9333
379.2973,13073.42
379.4723,13431.085
379.6473,13585.2633
379.8223,13388.3333
379.9972,13018.9367
380.1722,12884.95
380.3471,12853.5167
380.522,12914.47
380.6969,12841.8383
380.8717,13000.9017
381.0466,13042.7083
381.2214,12860.295
381.3962,12823.785
381.571,12715.75
381.7457,12642.355
381.9204,12718.19
382.0952,12745.085
382.2699,12753.1183
382.4445,13089.2767
382.6192,13159.9133
382.7938,13372.1067
382.9685,13628.625
383.1431,13445.4617
383.3176,13020.2033
383.4922,12796.6433
383.6667,12800.9717
383.8412,12822.2183
384.0157,12714.7967
384.1902,12742.2817
384.3646,12903.3183
384.5391,12916.6183
384.7134,12895.0217
384.8878,13035.6633
385.0622,13295.8867
385.2365,13314.3133
385.4109,12925.7
385.5852,12758.1967
385.7594,12805.34
385.9337,12917.4317
386.1079,13028.4167
386.2822,13226.7833
386.4564,13441.805
386.6306,13175.2217
386.8047,13115.3883
386.9789,13338.6817
387.153,13331.875
387.3271,13695.5433
387.5012,13758.455
387.6752,13859.6917
387.8492,14226.0417
388.0233,14190.2983
388.1972,13794.365
388.3712,13822.0417
388.5452,13797.9967
388.7191,13881.975
388.893,14172.1083
389.0669,14387.885
389.2408,13781.225
389.4146,13204.31
389.5884,12903.5383
389.7623,12714.1767
389.9361,12744.365
390.1098,12798.6717
390.2835,12949.7717
390.4573,12932.6317
390.631,12868.6633
390.8047,13010.8383
390.9784,13245.0667
391.152,13138.0433
391.3256,13118.885
391.4992,13280.3583
391.6728,13156.8633
391.8464,13145.46
392.0199,13452.5867
392.1934,13528.5167
392.3669,13493.9467
392.5403,13808.605
392.7138,13832.2317
392.8873,14116.8867
393.0607,14325.8367
393.2341,14584.3867
393.4074,14626.1283
393.5808,14195.5033
393.7542,13718.7217
393.9274,13791.8717
394.1007,13704.4633
394.274,13790.8883
394.4472,13875.5133
394.6205,13814.1583
394.7937,14251.92
394.9668,14574.705
395.14,14392.89
395.3131,13928.355
395.4863,13497.6467
395.6594,13458.17
395.8325,13447.85
396.0055,13320.7233
396.1786,13387.6617
396.3516,13425.3133
396.5246,13438.1
396.6975,13264.6717
396.8705,13188.3883
397.0434,13691.7517
397.2163,13533.53
397.3892,13268.2783
397.5621,13444.1733
397.735,13714.6333
397.9077,14054.76
398.0806,14380.0483
398.2534,13977.4917
398.4261,14126.25
398.5989,14167.805
398.7716,14825.2283
398.9443,14749.14
399.117,14467.9533
399.2896,14122.8267
399.4623,14026.425
399.6349,13923.5367
399.8075,13812.5683
399.9801,13521.465
400.1526,13501.6383
400.3252,13252.7967
400.4977,12877.4317
400.6702,12832.5533
400.8427,12796.335
401.0151,12943.3483
401.1875,13012.7217
401.36,12938.8067
401.5323,13035.6167
401.7047,12842.2467
401.877,12724.0733
402.0494,12681.05
402.2216,12768.185
402.394,13064.6733
402.5662,13003.9233
402.7385,12955.6633
402.9107,12926.2717
403.0829,12882.67
403.2551,12908.7017
403.4272,12780.4633
403.5994,12767.1783
403.7715,12869.8333
403.9436,13138.795
404.1156,13074.7867
