Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-26 13:25:45.819177
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.7367
218.2508,1485.135
218.442,1513.2883
218.6332,1543.8117
218.8244,1572.3383
219.0156,1602.9133
219.2067,1636.95
219.3979,1670.1917
219.589,1704.615
219.7801,1739.4867
219.9712,1776.0483
220.1623,1815.7183
220.3533,1855.015
220.5444,1896.24
220.7354,1937.9317
220.9264,1980.0783
221.1174,2026.6567
221.3083,2071.7183
221.4993,2116.8417
221.6902,2162.365
221.8812,2213.205
222.0721,2265.0833
222.263,2316.9283
222.4538,2370.9467
222.6447,2425.4233
222.8355,2481.355
223.0264,2538.4917
223.2172,2595.7467
223.408,2654.9967
223.5987,2716.1517
223.7895,2777.0433
223.9802,2843.3133
224.1709,2906.98
224.3616,2975.9917
224.5524,3044.1467
224.743,3113.535
224.9337,3182.5017
225.1243,3258.8733
225.315,3332.455
225.5056,3405.3183
225.6962,3483.63
225.8867,3561.74
226.0773,3639.39
226.2678,3720.885
226.4584,3802.0317
226.6489,3885.83
226.8394,3964.79
227.0298,4050.3033
227.2203,4141.5433
227.4108,4235.3767
227.6012,4328.065
227.7916,4417.1567
227.982,4508.865
228.1723,4599.6467
228.3627,4694.5067
228.5531,4789.9067
228.7434,4885.7233
228.9337,4985.2167
229.124,5086.5633
229.3143,5188.7967
229.5045,5298.1683
229.6948,5408.6333
229.885,5521.09
230.0752,5637.1
230.2654,5749.75
230.4556,5862.7567
230.6457,5972.935
230.8358,6083.3783
231.026,6200.645
231.2161,6313.2633
231.4062,6430.4333
231.5963,6543.9883
231.7863,6661.525
231.9764,6786.5033
232.1664,6913.81
232.3564,7043.0533
232.5464,7168.4267
232.7364,7297.9567
232.9263,7421.6567
233.1163,7552.3983
233.3062,7687.695
233.4961,7830.1
233.686,7963.5917
233.8758,8084.2067
234.0657,8206.755
234.2555,8344.3217
234.4454,8478.2633
234.6352,8610.765
234.825,8744.275
235.0147,8872.055
235.2045,9004.6567
235.3942,9135.2733
235.5839,9269.0767
235.7737,9396.75
235.9633,9525.5467
236.153,9671.775
236.3427,9809.3983
236.5323,9944.1317
236.7219,10073.0567
236.9115,10190.2383
237.1011,10313.715
237.2907,10449.745
237.4803,10583.4983
237.6698,10712.7083
237.8593,10842.05
238.0488,10973.505
238.2383,11106.1917
238.4278,11234.92
238.6172,11375.8433
238.8066,11507.9367
238.9961,11641.5083
239.1855,11779.3233
239.3748,11911.9183
239.5642,12034.0033
239.7536,12165.3183
239.9429,12292.035
240.1322,12408.5633
240.3215,12532.855
240.5108,12657.7067
240.7001,12788.56
240.8893,12913.6617
241.0786,13033.865
241.2677,13147.2767
241.457,13281.1017
241.6461,13378.5617
241.8353,13483.26
242.0244,13591.87
242.2136,13696.6317
242.4027,13804.2033
242.5918,13912.12
242.7809,14013.605
242.9699,14083.2233
243.159,14141.115
243.348,14265.7067
243.537,14401.07
243.726,14513.34
243.915,14617.5017
244.1039,14714.89
244.2929,14797.2617
244.4818,14833.0633
244.6707,14919.7467
244.8596,15049.765
245.0485,15171.5483
245.2373,15297.8367
245.4262,15419.355
245.615,15518.58
245.8038,15609.1333
245.9926,15707.1083
246.1814,15814.095
246.3701,15853.18
246.5589,15862.105
246.7476,15940.2933
246.9363,16077.9617
247.1249,16196.8583
247.3136,16307.7417
247.5023,16411.3833
247.6909,16524.77
247.8795,16618.51
248.0681,16730.2917
248.2567,16823.5033
248.4453,16920.9333
248.6338,17010.895
248.8224,17074.9
249.0109,17066.03
249.1994,17108.7733
249.3878,17235.42
249.5763,17346.2
249.7648,17449.3367
249.9532,17547.195
250.1416,17653.0783
250.33,17772.6483
250.5183,17882.825
250.7067,17967.8683
250.8951,18054.955
251.0834,18129.62
251.2717,18209.2033
251.46,18279.8033
251.6483,18353.2767
251.8365,18415.715
252.0247,18421.6433
252.213,18473.59
252.4012,18558.4217
252.5894,18682.4733
252.7775,18766.3383
252.9657,18842.9667
253.1538,18938.9733
253.3419,19019.93
253.53,19075.395
253.7181,19145.14
253.9062,19223.315
254.0942,19292.2983
254.2823,19346.5083
254.4703,19396.2233
254.6583,19456.5617
254.8463,19518.5667
255.0342,19561.385
255.2222,19603.65
255.4101,19635.065
255.598,19633.4267
255.7859,19688.2817
255.9738,19783.0467
256.1616,19878.0567
256.3495,19971.445
256.5373,20046.1417
256.7251,20159.3183
256.9129,20224.0767
257.1006,20291.0383
257.2884,20370.105
257.4761,20454.845
257.6638,20515.1817
257.8515,20556.9433
258.0392,20604.9583
258.2269,20645.05
258.4146,20685.9783
258.6022,20741.3683
258.7898,20762.0
258.9774,20790.6333
259.165,20852.9983
259.3525,20912.42
259.5401,20939.5117
259.7276,20997.6667
259.9151,21054.7517
260.1026,21096.3367
260.2901,21154.8733
260.4776,21208.45
260.665,21294.3967
260.8524,21372.7467
261.0398,21450.3833
261.2272,21495.8067
261.4146,21517.4883
261.6019,21567.5683
261.7893,21624.23
261.9766,21661.8483
262.1639,21715.7533
262.3512,21721.6317
262.5384,21740.255
262.7257,21761.2233
262.9129,21794.5283
263.1001,21820.2833
263.2873,21872.8433
263.4745,21908.405
263.6617,21895.8833
263.8488,21930.8733
264.0359,21965.2283
264.2231,21985.2633
264.4101,22013.0433
264.5972,22048.6717
264.7842,22079.45
264.9713,22102.0667
265.1583,22117.725
265.3453,22145.2133
265.5323,22181.8933
265.7193,22219.3033
265.9062,22263.87
266.0931,22287.6
266.2801,22301.245
266.4669,22338.9183
266.6538,22369.45
266.8407,22407.9833
267.0276,22409.8983
267.2143,22410.73
267.4012,22437.67
267.588,22414.0167
267.7747,22421.775
267.9615,22434.2983
268.1482,22437.4717
268.3349,22461.8117
268.5217,22473.5933
268.7083,22456.8367
268.895,22460.4367
269.0817,22488.5267
269.2682,22496.4117
269.4549,22476.8167
269.6415,22435.6517
269.8281,22431.5183
270.0146,22462.8033
270.2012,22485.4017
270.3877,22509.6117
270.5742,22516.2317
270.7607,22518.1233
270.9472,22521.0583
271.1336,22520.93
271.32,22513.725
271.5065,22502.62
271.6929,22507.2467
271.8792,22530.6433
272.0656,22533.26
272.252,22544.1183
272.4383,22555.7367
272.6246,22549.3917
272.8109,22542.2733
272.9972,22583.3267
273.1835,22607.2767
273.3697,22622.88
273.5559,22634.4
273.7421,22645.54
273.9283,22645.59
274.1145,22640.5767
274.3007,22650.4267
274.4868,22668.85
274.6729,22703.2717
274.859,22710.2767
275.0451,22717.1783
275.2311,22667.2933
275.4172,22686.5667
275.6032,22708.4867
275.7892,22736.1517
275.9752,22740.1933
276.1612,22762.2283
276.3472,22737.1083
276.5331,22732.915
276.719,22737.5533
276.9049,22745.3633
277.0908,22729.51
277.2767,22728.595
277.4625,22738.7983
277.6484,22734.4033
277.8342,22713.8317
278.02,22714.1683
278.2057,22731.9367
278.3915,22765.38
278.5772,22769.7783
278.763,22745.095
278.9487,22771.505
279.1343,22792.8067
279.32,22784.375
279.5057,22755.6483
279.6913,22697.8783
279.877,22690.56
280.0625,22682.81
280.2481,22651.4917
280.4337,22623.995
280.6192,22653.77
280.8048,22675.2717
280.9903,22654.6183
281.1758,22621.2067
281.3612,22591.8933
281.5467,22584.8417
281.7321,22613.4217
281.9175,22622.4017
282.1029,22618.8217
282.2884,22615.7733
282.4737,22581.88
282.6591,22553.3267
282.8444,22551.75
283.0297,22547.195
283.215,22546.7383
283.4002,22539.995
283.5855,22507.3983
283.7707,22447.7033
283.956,22422.86
284.1412,22402.3733
284.3264,22414.7367
284.5115,22438.7883
284.6967,22449.315
284.8818,22422.125
285.0669,22379.82
285.252,22371.7033
285.4371,22371.9983
285.6222,22340.7483
285.8072,22314.775
285.9922,22295.0183
286.1772,22303.1283
286.3622,22313.8883
286.5472,22279.8383
286.7321,22244.765
286.9171,22265.6333
287.102,22264.365
287.2869,22278.04
287.4717,22309.4983
287.6566,22305.9167
287.8415,22295.8283
288.0263,22282.33
288.2111,22232.8233
288.3959,22182.745
288.5806,22179.3017
288.7654,22182.61
288.9501,22230.54
289.1348,22236.2433
289.3195,22226.2567
289.5042,22227.8767
289.6889,22245.64
289.8735,22195.0983
290.0581,22171.455
290.2428,22126.4367
290.4273,22122.9267
290.6119,22139.9383
290.7965,22130.6617
290.981,22122.9317
291.1655,22111.315
291.35,22048.7367
291.5345,22006.725
291.719,22004.5317
291.9034,22012.7117
292.0878,22043.7633
292.2722,22028.0767
292.4566,22000.9183
292.641,22002.34
292.8253,21993.6433
293.0096,21966.4267
293.194,21971.2417
293.3783,21961.0217
293.5626,21968.86
293.7468,21961.5033
293.9311,21959.3683
294.1153,21918.16
294.2995,21839.4383
294.4837,21790.04
294.6678,21749.9
294.852,21724.0833
295.0361,21723.6783
295.2202,21725.5383
295.4043,21734.3533
295.5884,21715.125
295.7725,21700.7333
295.9565,21677.56
296.1405,21627.025
296.3246,21599.055
296.5085,21624.9517
296.6925,21641.5433
296.8764,21625.7683
297.0603,21601.235
297.2443,21574.3917
297.4282,21533.9433
297.612,21489.6233
297.7959,21452.3883
297.9797,21426.8217
298.1635,21382.5317
298.3474,21409.4517
298.5311,21420.1933
298.7149,21375.7767
298.8987,21320.2317
299.0823,21290.205
299.2661,21242.8583
299.4498,21172.295
299.6334,21160.7267
299.8171,21159.2017
300.0007,21136.3133
300.1843,21118.2033
300.368,21097.4183
300.5515,21070.2667
300.7351,21047.25
300.9186,21030.4733
301.1021,20992.0533
301.2857,20978.6983
301.4691,20964.605
301.6526,20963.6583
301.8361,20922.0433
302.0195,20884.005
302.2029,20859.085
302.3863,20846.5083
302.5697,20807.1633
302.753,20806.01
302.9364,20804.6383
303.1197,20817.7533
303.303,20796.605
303.4863,20749.555
303.6696,20673.7417
303.8528,20621.2867
304.036,20593.305
304.2192,20593.1283
304.4024,20573.105
304.5856,20528.6167
304.7688,20511.2633
304.9519,20500.9533
305.135,20471.8533
305.3181,20437.995
305.5012,20411.995
305.6842,20404.3567
305.8673,20379.005
306.0504,20338.9633
306.2333,20277.835
306.4163,20257.9983
306.5993,20227.3167
306.7822,20211.5867
306.9652,20193.095
307.1481,20155.9717
307.331,20120.9767
307.5139,20083.23
307.6967,20041.9283
307.8796,20005.2217
308.0624,19973.6117
308.2452,19931.1883
308.428,19896.595
308.6107,19883.6233
308.7935,19846.065
308.9762,19816.4817
309.1589,19790.3683
309.3416,19757.5183
309.5243,19722.26
309.7069,19695.8483
309.8896,19657.71
310.0721,19623.7417
310.2548,19601.6383
310.4373,19577.485
310.6199,19570.495
310.8024,19534.5633
310.985,19511.2583
311.1674,19456.6067
311.3499,19404.1767
311.5324,19387.3617
311.7148,19390.86
311.8973,19345.2617
312.0797,19308.4233
312.2621,19297.0783
312.4445,19267.51
312.6268,19227.88
312.8091,19203.08
312.9915,19147.1317
313.1738,19115.4117
313.356,19065.66
313.5383,19021.125
313.7206,19000.2017
313.9027,18958.9667
314.085,18931.0867
314.2672,18908.8517
314.4493,18888.995
314.6314,18874.16
314.8136,18866.4467
314.9957,18821.2417
315.1778,18770.1317
315.3598,18746.765
315.5419,18730.8567
315.724,18710.9667
315.9059,18676.4733
316.088,18642.3117
316.2699,18643.885
316.4519,18620.8083
316.6338,18575.0717
316.8157,18504.4833
316.9977,18473.83
317.1795,18472.72
317.3614,18467.7883
317.5432,18444.4067
317.7251,18404.2167
317.9069,18343.2367
318.0887,18313.1417
318.2704,18279.7917
318.4522,18257.31
318.6339,18248.995
318.8156,18260.3617
318.9973,18233.2917
319.179,18223.8833
319.3607,18215.36
319.5423,18208.5383
319.7239,18180.8317
319.9055,18147.2317
320.0871,18121.1483
320.2687,18090.625
320.4502,18066.005
320.6317,18021.3133
320.8132,18013.9017
320.9947,17989.845
321.1761,17977.745
321.3576,17956.3217
321.5391,17937.91
321.7205,17917.42
321.9019,17885.1117
322.0832,17837.58
322.2646,17796.9517
322.4459,17765.45
322.6272,17730.02
322.8085,17697.3083
322.9898,17672.3367
323.1711,17636.21
323.3523,17605.4617
323.5335,17579.7533
323.7147,17603.4417
323.8959,17628.21
324.0771,17616.655
324.2582,17589.9267
324.4393,17563.47
324.6204,17557.4367
324.8015,17533.135
324.9826,17531.5567
325.1637,17553.0117
325.3447,17534.3117
325.5257,17517.84
325.7067,17494.5117
325.8877,17431.6733
326.0686,17377.1983
326.2496,17341.7383
326.4305,17302.4233
326.6114,17284.2017
326.7922,17279.445
326.9731,17276.1017
327.1539,17257.4183
327.3347,17245.89
327.5155,17235.7133
327.6963,17249.7117
327.8771,17236.025
328.0578,17180.985
328.2385,17107.0767
328.4193,17081.59
328.5999,17054.725
328.7806,17019.8417
328.9613,17024.3683
329.1419,17006.445
329.3225,17001.9767
329.5031,16958.9867
329.6837,16919.3333
329.8642,16888.9567
330.0447,16864.2933
330.2252,16835.4367
330.4057,16790.2117
330.5862,16761.4633
330.7667,16742.2017
330.9471,16756.46
331.1275,16745.4083
331.3079,16682.4133
331.4883,16644.6017
331.6687,16646.3
331.849,16612.8167
332.0293,16577.1683
332.2096,16547.1967
332.3899,16530.005
332.5702,16531.0283
332.7504,16530.47
332.9306,16520.065
333.1108,16476.8733
333.291,16430.5233
333.4712,16416.2583
333.6514,16411.5
333.8315,16385.4683
334.0116,16366.15
334.1917,16356.2983
334.3717,16355.6267
334.5518,16349.855
334.7318,16317.1333
334.9119,16293.45
335.0918,16277.815
335.2718,16271.0783
335.4518,16258.615
335.6317,16236.79
335.8116,16226.3133
335.9915,16200.7133
336.1714,16138.1017
336.3513,16112.31
336.5311,16118.6333
336.7109,16121.215
336.8907,16082.2167
337.0705,16020.4867
337.2502,15959.4583
337.43,15934.295
337.6097,15897.93
337.7894,15879.7233
337.9691,15870.87
338.1488,15864.4667
338.3284,15860.5817
338.508,15868.975
338.6877,15864.475
338.8672,15838.845
339.0468,15799.3483
339.2263,15760.075
339.4059,15748.7517
339.5854,15781.205
339.7649,15760.345
339.9443,15730.7567
340.1238,15724.0217
340.3032,15712.26
340.4826,15699.2017
340.662,15654.7367
340.8414,15601.055
341.0207,15600.075
341.2001,15603.5633
341.3794,15588.565
341.5587,15602.7183
341.738,15591.8783
341.9172,15553.4183
342.0965,15531.165
342.2757,15469.2883
342.4549,15400.48
342.6341,15399.8
342.8132,15384.195
342.9923,15409.6
343.1715,15443.28
343.3506,15455.64
343.5296,15390.2417
343.7087,15332.3367
343.8878,15296.46
344.0668,15273.0083
344.2458,15248.0467
344.4248,15212.75
344.6037,15195.3967
344.7827,15192.965
344.9616,15165.5583
345.1405,15159.15
345.3194,15156.555
345.4982,15120.1883
345.6771,15089.8967
345.8559,15074.86
346.0347,15061.16
346.2135,15030.03
346.3923,15024.0517
346.571,15013.365
346.7498,14977.1083
346.9285,14982.1883
347.1071,14959.8917
347.2859,14905.77
347.4645,14914.23
347.6431,14921.6567
347.8217,14934.5033
348.0003,14940.6483
348.1789,14913.715
348.3574,14837.8383
348.5359,14788.87
348.7145,14755.2617
348.893,14751.315
349.0714,14739.7583
349.2499,14695.7117
349.4283,14649.22
349.6068,14606.2817
349.7852,14582.4833
349.9635,14585.7467
350.1419,14581.2683
350.3202,14556.535
350.4985,14511.505
350.6768,14478.08
350.8551,14452.7117
351.0334,14431.6083
351.2116,14395.4633
351.3898,14392.5333
351.568,14372.6783
351.7462,14369.6667
351.9243,14355.89
352.1025,14318.2633
352.2806,14289.7417
352.4587,14269.835
352.6368,14245.02
352.8148,14211.625
352.9929,14181.425
353.1709,14177.1867
353.3489,14163.2167
353.5268,14136.6483
353.7048,14108.1083
353.8828,14085.0733
354.0607,14055.6183
354.2386,14044.3333
354.4165,14018.5883
354.5943,13998.2717
354.7722,13987.87
354.95,13996.2583
355.1278,13990.2517
355.3056,13949.1567
355.4833,13887.1583
355.6611,13834.4383
355.8388,13792.345
356.0165,13760.3
356.1942,13770.5467
356.3719,13798.2017
356.5495,13776.25
356.7271,13739.0467
356.9047,13730.8367
357.0823,13719.67
357.2599,13715.0133
357.4374,13695.3167
357.6149,13653.0717
357.7924,13607.8117
357.9699,13581.9383
358.1474,13562.6467
358.3248,13513.9183
358.5023,13489.445
358.6797,13446.375
358.8571,13422.2433
359.0344,13413.3617
359.2118,13376.8417
359.3891,13356.5283
359.5664,13337.9
359.7437,13324.5217
359.9209,13277.91
360.0982,13236.7867
360.2754,13201.6167
360.4526,13207.5733
360.6298,13210.1383
360.807,13196.8983
360.9841,13171.1167
361.1613,13130.58
361.3383,13137.76
361.5154,13142.255
361.6925,13116.9017
361.8695,13085.2833
362.0466,13047.5833
362.2236,13039.48
362.4005,13019.9733
362.5775,13008.5867
362.7545,12953.51
362.9314,12912.1417
363.1083,12908.7317
363.2852,12910.7433
363.462,12905.3267
363.6389,12879.1033
363.8157,12867.54
363.9925,12827.2917
364.1693,12811.3017
364.346,12771.9117
364.5228,12752.2283
364.6996,12766.4333
364.8762,12757.305
365.0529,12762.7433
365.2296,12752.4517
365.4062,12750.2267
365.5829,12732.5883
365.7595,12694.4883
365.9361,12700.415
366.1126,12697.9967
366.2892,12711.1817
366.4657,12852.105
366.6422,13011.18
366.8186,12973.93
366.9951,13017.2933
367.1716,12975.8167
367.348,12886.63
367.5244,12931.3917
367.7008,12961.6
367.8772,12974.065
368.0535,12791.3517
368.2298,12742.71
368.4061,12874.745
368.5824,12821.0133
368.7586,12835.1367
368.9349,12902.97
369.1111,12818.3483
369.2873,12685.9567
369.4635,12653.3567
369.6396,12710.8617
369.8158,12615.445
369.9919,12566.7267
370.168,12568.475
370.3441,12612.83
370.5202,12531.5033
370.6962,12431.4433
370.8722,12381.4667
371.0482,12381.78
371.2242,12414.58
371.4002,12495.215
371.5761,12559.5983
371.752,12475.0
371.9279,12448.3733
372.1038,12455.7117
372.2796,12424.4533
372.4555,12396.4883
372.6313,12449.9867
372.8071,12411.15
372.9829,12353.9483
373.1586,12339.43
373.3344,12379.105
373.5101,12338.115
373.6858,12329.1483
373.8615,12299.1317
374.0371,12306.135
374.2127,12392.235
374.3884,12445.2517
374.564,12374.0083
374.7395,12325.1317
374.9151,12341.555
375.0906,12476.2167
375.2661,12632.105
375.4416,12572.1467
375.6171,12570.4817
375.7925,12657.345
375.968,12701.3383
376.1434,12628.83
376.3188,12501.215
376.4941,12468.0517
376.6695,12518.9567
376.8448,12576.835
377.0201,12628.0567
377.1954,12572.53
377.3707,12605.105
377.5459,12664.085
377.7212,12729.4567
377.8964,13004.475
378.0715,13232.995
378.2467,13031.87
378.4218,12982.8567
378.597,12954.365
378.7721,12753.7617
378.9472,12805.4783
379.1222,12860.4133
379.2973,13045.4883
379.4723,13403.8467
379.6473,13564.6717
379.8223,13381.075
379.9972,13004.7883
380.1722,12859.5
380.3471,12824.545
380.522,12886.625
380.6969,12811.7483
380.8717,12967.6317
381.0466,13018.215
381.2214,12837.065
381.3962,12797.9667
381.571,12700.3717
381.7457,12627.7267
381.9204,12697.6217
382.0952,12734.2733
382.2699,12737.6833
382.4445,13071.4517
382.6192,13151.0483
382.7938,13360.7583
382.9685,13620.1683
383.1431,13444.9017
383.3176,13015.5667
383.4922,12782.275
383.6667,12784.1967
383.8412,12815.175
384.0157,12712.9733
384.1902,12727.8833
384.3646,12882.8217
384.5391,12894.9983
384.7134,12869.945
384.8878,13003.8833
385.0622,13271.42
385.2365,13300.75
385.4109,12904.6967
385.5852,12731.0933
385.7594,12777.9983
385.9337,12903.0833
386.1079,13013.02
386.2822,13201.6633
386.4564,13411.9367
386.6306,13156.215
386.8047,13078.5767
386.9789,13303.6
387.153,13310.7017
387.3271,13665.2767
387.5012,13737.3267
387.6752,13819.14
387.8492,14186.5483
388.0233,14175.235
388.1972,13769.3967
388.3712,13789.2883
388.5452,13767.2783
388.7191,13855.7967
388.893,14137.03
389.0669,14369.505
389.2408,13763.06
389.4146,13168.35
389.5884,12860.2783
389.7623,12673.6983
389.9361,12701.4033
390.1098,12761.445
390.2835,12911.28
390.4573,12901.8367
390.631,12837.4167
390.8047,12968.9717
390.9784,13202.07
391.152,13096.7233
391.3256,13062.0817
391.4992,13224.985
391.6728,13115.01
391.8464,13092.275
392.0199,13397.4017
392.1934,13498.5533
392.3669,13454.4483
392.5403,13770.315
392.7138,13793.9383
392.8873,14089.7367
393.0607,14302.6767
393.2341,14578.4967
393.4074,14624.7633
393.5808,14203.585
393.7542,13707.5667
393.9274,13762.3633
394.1007,13683.92
394.274,13755.6383
394.4472,13855.5817
394.6205,13776.4067
394.7937,14204.7183
394.9668,14538.9333
395.14,14364.6283
395.3131,13887.215
395.4863,13449.8833
395.6594,13401.8633
395.8325,13408.7733
396.0055,13275.0917
396.1786,13345.435
396.3516,13392.5967
396.5246,13422.8667
396.6975,13254.0167
396.8705,13177.1333
397.0434,13682.855
397.2163,13547.46
397.3892,13254.2417
397.5621,13407.83
397.735,13681.02
397.9077,14010.8583
398.0806,14338.83
398.2534,13930.6367
398.4261,14062.8417
398.5989,14104.4733
398.7716,14768.6617
398.9443,14700.5517
399.117,14408.7583
399.2896,14052.8917
399.4623,13956.7883
399.6349,13857.6867
399.8075,13759.4867
399.9801,13461.9067
400.1526,13431.4217
400.3252,13191.285
400.4977,12809.32
400.6702,12768.62
400.8427,12737.155
401.0151,12875.89
401.1875,12953.7283
401.36,12866.925
401.5323,12967.1817
401.7047,12776.19
401.877,12650.4667
402.0494,12602.5183
402.2216,12687.5567
402.394,12989.0617
402.5662,12937.2133
402.7385,12879.4783
402.9107,12847.72
403.0829,12807.7917
403.2551,12841.3733
403.4272,12717.0933
403.5994,12698.5117
403.7715,12790.76
403.9436,13064.8867
404.1156,12996.2383
