Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-26 06:37:13.538140
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.6833
218.2508,1481.0867
218.442,1509.3967
218.6332,1539.9783
218.8244,1569.655
219.0156,1600.1783
219.2067,1633.9817
219.3979,1667.0783
219.589,1702.4483
219.7801,1737.475
219.9712,1774.8883
220.1623,1813.1417
220.3533,1854.1667
220.5444,1895.47
220.7354,1936.9267
220.9264,1979.315
221.1174,2026.3067
221.3083,2072.2933
221.4993,2117.625
221.6902,2163.9133
221.8812,2215.3967
222.0721,2267.3517
222.263,2319.67
222.4538,2374.0167
222.6447,2429.83
222.8355,2486.0783
223.0264,2543.465
223.2172,2601.7583
223.408,2661.01
223.5987,2724.0317
223.7895,2786.7533
223.9802,2852.195
224.1709,2918.6867
224.3616,2985.465
224.5524,3054.9517
224.743,3125.6817
224.9337,3194.8817
225.1243,3272.0517
225.315,3347.125
225.5056,3420.6333
225.6962,3498.16
225.8867,3578.7283
226.0773,3657.39
226.2678,3737.5733
226.4584,3820.36
226.6489,3905.1683
226.8394,3985.6517
227.0298,4072.6983
227.2203,4163.6917
227.4108,4258.4767
227.6012,4351.9267
227.7916,4441.42
227.982,4535.055
228.1723,4628.15
228.3627,4724.1917
228.5531,4818.9883
228.7434,4915.3367
228.9337,5016.355
229.124,5119.2367
229.3143,5222.7333
229.5045,5334.3
229.6948,5445.3583
229.885,5559.3083
230.0752,5675.1967
230.2654,5789.5
230.4556,5903.825
230.6457,6014.3033
230.8358,6128.4233
231.026,6243.5367
231.2161,6358.88
231.4062,6475.915
231.5963,6591.195
231.7863,6708.4283
231.9764,6836.5933
232.1664,6965.01
232.3564,7096.1783
232.5464,7222.5883
232.7364,7352.5817
232.9263,7477.2133
233.1163,7610.46
233.3062,7745.0467
233.4961,7889.755
233.686,8020.51
233.8758,8143.895
234.0657,8267.51
234.2555,8405.5283
234.4454,8541.8133
234.6352,8677.045
234.825,8812.5117
235.0147,8939.385
235.2045,9071.315
235.3942,9203.4383
235.5839,9337.65
235.7737,9467.2183
235.9633,9599.5183
236.153,9745.0433
236.3427,9884.15
236.5323,10018.3983
236.7219,10148.145
236.9115,10264.7517
237.1011,10389.0133
237.2907,10526.9183
237.4803,10662.8767
237.6698,10788.805
237.8593,10922.01
238.0488,11053.005
238.2383,11184.9633
238.4278,11314.8267
238.6172,11455.4733
238.8066,11586.5017
238.9961,11720.0367
239.1855,11861.935
239.3748,11990.965
239.5642,12113.7383
239.7536,12246.5617
239.9429,12373.495
240.1322,12489.3017
240.3215,12612.16
240.5108,12739.3483
240.7001,12872.01
240.8893,12993.5767
241.0786,13114.6067
241.2677,13228.8733
241.457,13364.2883
241.6461,13461.9317
241.8353,13569.1733
242.0244,13676.5767
242.2136,13781.2733
242.4027,13887.315
242.5918,13992.0533
242.7809,14098.4883
242.9699,14164.1733
243.159,14224.0233
243.348,14347.885
243.537,14488.2183
243.726,14600.295
243.915,14706.0283
244.1039,14803.705
244.2929,14886.195
244.4818,14913.69
244.6707,15001.0717
244.8596,15127.8217
245.0485,15253.805
245.2373,15383.885
245.4262,15503.73
245.615,15605.7083
245.8038,15697.495
245.9926,15793.4217
246.1814,15897.975
246.3701,15932.4567
246.5589,15934.97
246.7476,16016.105
246.9363,16156.9733
247.1249,16276.9867
247.3136,16390.3517
247.5023,16492.575
247.6909,16605.99
247.8795,16700.8183
248.0681,16811.785
248.2567,16901.725
248.4453,16998.0767
248.6338,17090.2233
248.8224,17154.4383
249.0109,17135.8783
249.1994,17176.275
249.3878,17305.4833
249.5763,17420.19
249.7648,17521.6067
249.9532,17622.32
250.1416,17733.7167
250.33,17848.9883
250.5183,17958.33
250.7067,18042.1033
250.8951,18128.34
251.0834,18199.77
251.2717,18276.4683
251.46,18347.97
251.6483,18423.585
251.8365,18481.8967
252.0247,18485.4133
252.213,18535.595
252.4012,18621.1733
252.5894,18743.885
252.7775,18824.5467
252.9657,18900.0033
253.1538,18998.5817
253.3419,19079.4717
253.53,19139.0533
253.7181,19206.845
253.9062,19286.1983
254.0942,19350.73
254.2823,19401.6067
254.4703,19448.5867
254.6583,19506.0733
254.8463,19571.985
255.0342,19613.3583
255.2222,19657.4867
255.4101,19687.5317
255.598,19681.4083
255.7859,19737.2583
255.9738,19830.7467
256.1616,19922.88
256.3495,20017.9783
256.5373,20090.5217
256.7251,20197.6533
256.9129,20267.7167
257.1006,20333.9883
257.2884,20406.7833
257.4761,20494.32
257.6638,20552.455
257.8515,20595.6867
258.0392,20638.385
258.2269,20679.835
258.4146,20721.1517
258.6022,20777.2267
258.7898,20801.54
258.9774,20832.7383
259.165,20888.9317
259.3525,20940.8417
259.5401,20966.535
259.7276,21017.2167
259.9151,21074.74
260.1026,21116.395
260.2901,21173.3867
260.4776,21232.8067
260.665,21319.93
260.8524,21395.35
261.0398,21475.2683
261.2272,21514.5783
261.4146,21537.6933
261.6019,21580.8733
261.7893,21634.805
261.9766,21675.2533
262.1639,21724.42
262.3512,21733.93
262.5384,21751.6283
262.7257,21773.1433
262.9129,21801.7783
263.1001,21825.18
263.2873,21872.9967
263.4745,21905.6133
263.6617,21892.0717
263.8488,21926.045
264.0359,21959.0867
264.2231,21983.795
264.4101,22009.355
264.5972,22044.7333
264.7842,22076.5617
264.9713,22093.1367
265.1583,22108.32
265.3453,22136.6433
265.5323,22170.435
265.7193,22209.21
265.9062,22249.8533
266.0931,22271.7
266.2801,22282.1283
266.4669,22319.1383
266.6538,22347.6317
266.8407,22379.7467
267.0276,22379.685
267.2143,22380.2717
267.4012,22404.2017
267.588,22382.4183
267.7747,22389.2667
267.9615,22401.1367
268.1482,22405.685
268.3349,22422.16
268.5217,22432.215
268.7083,22415.71
268.895,22414.5933
269.0817,22441.41
269.2682,22446.905
269.4549,22428.7367
269.6415,22392.6633
269.8281,22389.0867
270.0146,22416.4017
270.2012,22434.9583
270.3877,22452.9417
270.5742,22458.3817
270.7607,22460.3133
270.9472,22462.1083
271.1336,22460.695
271.32,22448.15
271.5065,22442.7083
271.6929,22443.5717
271.8792,22466.03
272.0656,22468.61
272.252,22477.8633
272.4383,22485.205
272.6246,22475.635
272.8109,22476.005
272.9972,22511.14
273.1835,22533.7333
273.3697,22547.6033
273.5559,22557.3083
273.7421,22564.7317
273.9283,22563.2633
274.1145,22559.4417
274.3007,22563.57
274.4868,22579.005
274.6729,22613.885
274.859,22621.46
275.0451,22622.6133
275.2311,22572.9483
275.4172,22587.5467
275.6032,22610.38
275.7892,22632.8233
275.9752,22638.795
276.1612,22658.3933
276.3472,22636.5583
276.5331,22630.7967
276.719,22632.8617
276.9049,22637.175
277.0908,22621.88
277.2767,22623.1033
277.4625,22631.2033
277.6484,22623.3867
277.8342,22603.9433
278.02,22607.4483
278.2057,22623.065
278.3915,22651.57
278.5772,22655.7817
278.763,22628.59
278.9487,22652.9817
279.1343,22676.9233
279.32,22663.0433
279.5057,22635.465
279.6913,22576.6817
279.877,22564.17
280.0625,22559.255
280.2481,22529.3783
280.4337,22500.3433
280.6192,22528.7717
280.8048,22547.0267
280.9903,22527.665
281.1758,22498.1633
281.3612,22467.7617
281.5467,22458.67
281.7321,22484.9817
281.9175,22493.8517
282.1029,22484.3083
282.2884,22483.34
282.4737,22448.065
282.6591,22420.08
282.8444,22419.2317
283.0297,22410.86
283.215,22409.0767
283.4002,22404.165
283.5855,22371.4683
283.7707,22312.9817
283.956,22287.2
284.1412,22270.45
284.3264,22281.2083
284.5115,22304.5883
284.6967,22313.2667
284.8818,22282.7217
285.0669,22241.1533
285.252,22233.525
285.4371,22234.9483
285.6222,22203.0833
285.8072,22178.8417
285.9922,22161.7567
286.1772,22169.08
286.3622,22178.095
286.5472,22146.7433
286.7321,22108.3917
286.9171,22127.7233
287.102,22125.4417
287.2869,22135.4483
287.4717,22166.75
287.6566,22159.3333
287.8415,22155.93
288.0263,22142.8117
288.2111,22091.9783
288.3959,22048.2333
288.5806,22043.365
288.7654,22042.5817
288.9501,22086.7817
289.1348,22092.4167
289.3195,22083.9183
289.5042,22085.2817
289.6889,22100.4883
289.8735,22050.855
290.0581,22032.6417
290.2428,21987.8033
290.4273,21984.6867
290.6119,22002.9767
290.7965,21992.97
290.981,21988.0583
291.1655,21974.6617
291.35,21916.2633
291.5345,21876.185
291.719,21872.3633
291.9034,21877.7783
292.0878,21903.2817
292.2722,21894.3383
292.4566,21864.6183
292.641,21866.3533
292.8253,21857.0933
293.0096,21833.6467
293.194,21839.0517
293.3783,21831.1633
293.5626,21835.0067
293.7468,21833.8383
293.9311,21829.21
294.1153,21784.9517
294.2995,21711.345
294.4837,21664.9867
294.6678,21626.1867
294.852,21601.7417
295.0361,21603.2483
295.2202,21606.7233
295.4043,21614.27
295.5884,21593.3283
295.7725,21583.1033
295.9565,21562.36
296.1405,21509.6833
296.3246,21482.4
296.5085,21501.0017
296.6925,21525.35
296.8764,21508.18
297.0603,21483.4083
297.2443,21458.245
297.4282,21420.4417
297.612,21379.6917
297.7959,21338.42
297.9797,21316.6883
298.1635,21275.2617
298.3474,21297.8983
298.5311,21312.3567
298.7149,21270.835
298.8987,21213.2333
299.0823,21184.6583
299.2661,21139.1433
299.4498,21070.1867
299.6334,21060.3067
299.8171,21057.8483
300.0007,21039.97
300.1843,21025.5
300.368,21003.4433
300.5515,20977.645
300.7351,20953.15
300.9186,20935.6333
301.1021,20899.0817
301.2857,20886.4717
301.4691,20869.1067
301.6526,20871.165
301.8361,20830.175
302.0195,20792.6283
302.2029,20770.56
302.3863,20759.1183
302.5697,20720.9317
302.753,20715.9933
302.9364,20716.8383
303.1197,20729.5417
303.303,20707.7933
303.4863,20661.8367
303.6696,20589.2233
303.8528,20539.7083
304.036,20513.3
304.2192,20511.5433
304.4024,20490.3383
304.5856,20446.0867
304.7688,20429.1133
304.9519,20417.9917
305.135,20387.2317
305.3181,20355.8633
305.5012,20331.4383
305.6842,20326.4233
305.8673,20300.1483
306.0504,20260.8133
306.2333,20202.4933
306.4163,20181.3467
306.5993,20149.4833
306.7822,20135.5767
306.9652,20119.5967
307.1481,20078.7717
307.331,20044.67
307.5139,20008.58
307.6967,19965.96
307.8796,19928.0417
308.0624,19896.745
308.2452,19858.5067
308.428,19823.93
308.6107,19810.5283
308.7935,19774.7833
308.9762,19745.7417
309.1589,19722.3133
309.3416,19688.4533
309.5243,19654.29
309.7069,19625.375
309.8896,19584.2467
310.0721,19554.3283
310.2548,19535.3583
310.4373,19510.2883
310.6199,19503.625
310.8024,19465.755
310.985,19441.225
311.1674,19391.715
311.3499,19334.5983
311.5324,19318.175
311.7148,19321.8267
311.8973,19279.07
312.0797,19249.605
312.2621,19230.7533
312.4445,19202.7683
312.6268,19162.1
312.8091,19136.53
312.9915,19086.9467
313.1738,19052.41
313.356,19004.4233
313.5383,18958.505
313.7206,18939.8167
313.9027,18897.8383
314.085,18868.6667
314.2672,18846.2917
314.4493,18830.6817
314.6314,18819.1433
314.8136,18806.7467
314.9957,18761.1367
315.1778,18707.6917
315.3598,18681.3317
315.5419,18670.875
315.724,18653.5467
315.9059,18622.88
316.088,18594.6733
316.2699,18590.025
316.4519,18566.0833
316.6338,18523.395
316.8157,18450.2083
316.9977,18417.585
317.1795,18415.5067
317.3614,18407.145
317.5432,18386.06
317.7251,18345.7083
317.9069,18293.0883
318.0887,18267.575
318.2704,18234.2933
318.4522,18212.4033
318.6339,18201.1933
318.8156,18211.045
318.9973,18179.2083
319.179,18172.815
319.3607,18168.1233
319.5423,18160.2983
319.7239,18131.1533
319.9055,18094.1133
320.0871,18066.9833
320.2687,18041.23
320.4502,18014.1017
320.6317,17969.2633
320.8132,17961.0667
320.9947,17940.4883
321.1761,17929.71
321.3576,17911.8567
321.5391,17891.9867
321.7205,17872.3667
321.9019,17835.5683
322.0832,17789.7767
322.2646,17749.5267
322.4459,17719.905
322.6272,17688.2833
322.8085,17659.365
322.9898,17634.785
323.1711,17595.7633
323.3523,17562.67
323.5335,17540.435
323.7147,17565.38
323.8959,17583.045
324.0771,17571.0117
324.2582,17540.3617
324.4393,17519.0167
324.6204,17511.2
324.8015,17488.4933
324.9826,17490.4467
325.1637,17505.045
325.3447,17483.86
325.5257,17465.7467
325.7067,17441.5217
325.8877,17382.3633
326.0686,17324.6517
326.2496,17293.1117
326.4305,17254.8317
326.6114,17237.555
326.7922,17224.7283
326.9731,17220.2517
327.1539,17202.2833
327.3347,17190.5067
327.5155,17179.7717
327.6963,17192.93
327.8771,17182.305
328.0578,17130.8817
328.2385,17059.1183
328.4193,17032.6233
328.5999,17007.4683
328.7806,16972.1783
328.9613,16967.7217
329.1419,16948.875
329.3225,16936.93
329.5031,16897.6683
329.6837,16860.4267
329.8642,16827.6667
330.0447,16806.0483
330.2252,16774.265
330.4057,16732.8683
330.5862,16710.865
330.7667,16697.865
330.9471,16709.9733
331.1275,16700.8517
331.3079,16635.8233
331.4883,16602.1167
331.6687,16598.9233
331.849,16563.595
332.0293,16522.5533
332.2096,16496.2567
332.3899,16484.05
332.5702,16482.4567
332.7504,16479.4483
332.9306,16471.6833
333.1108,16433.0983
333.291,16383.74
333.4712,16370.9683
333.6514,16368.0
333.8315,16346.32
334.0116,16322.3083
334.1917,16312.8033
334.3717,16307.4383
334.5518,16301.4517
334.7318,16268.71
334.9119,16246.81
335.0918,16233.88
335.2718,16225.3833
335.4518,16209.975
335.6317,16184.7933
335.8116,16177.8367
335.9915,16164.6
336.1714,16108.8083
336.3513,16082.2317
336.5311,16078.8133
336.7109,16078.7483
336.8907,16047.1
337.0705,15989.8
337.2502,15930.5733
337.43,15903.7067
337.6097,15860.4983
337.7894,15838.3133
337.9691,15831.2317
338.1488,15830.88
338.3284,15825.825
338.508,15833.1617
338.6877,15822.78
338.8672,15801.6883
339.0468,15758.2267
339.2263,15723.61
339.4059,15716.475
339.5854,15746.9683
339.7649,15721.5
339.9443,15688.1167
340.1238,15678.38
340.3032,15666.7267
340.4826,15658.92
340.662,15616.3217
340.8414,15564.855
341.0207,15564.935
341.2001,15564.8167
341.3794,15552.3733
341.5587,15571.92
341.738,15558.405
341.9172,15515.2067
342.0965,15489.21
342.2757,15430.9583
342.4549,15367.68
342.6341,15363.2217
342.8132,15349.775
342.9923,15372.09
343.1715,15404.43
343.3506,15417.65
343.5296,15348.0867
343.7087,15292.8283
343.8878,15258.0417
344.0668,15240.4217
344.2458,15224.6683
344.4248,15185.255
344.6037,15166.365
344.7827,15158.235
344.9616,15126.0517
345.1405,15114.5383
345.3194,15115.5517
345.4982,15075.1133
345.6771,15046.0317
345.8559,15036.29
346.0347,15024.5117
346.2135,14994.7117
346.3923,14985.5017
346.571,14969.5733
346.7498,14931.6583
346.9285,14938.9617
347.1071,14910.8
347.2859,14862.3233
347.4645,14874.555
347.6431,14888.59
347.8217,14895.905
348.0003,14899.405
348.1789,14864.1617
348.3574,14792.73
348.5359,14748.21
348.7145,14708.3817
348.893,14704.5667
349.0714,14698.0967
349.2499,14653.7517
349.4283,14611.2233
349.6068,14565.4867
349.7852,14542.6717
349.9635,14539.9567
350.1419,14529.2817
350.3202,14501.3233
350.4985,14456.8583
350.6768,14427.01
350.8551,14402.1433
351.0334,14381.9533
351.2116,14350.3033
351.3898,14347.64
351.568,14329.2117
351.7462,14322.6417
351.9243,14302.5167
352.1025,14266.2
352.2806,14243.1133
352.4587,14228.7267
352.6368,14206.205
352.8148,14166.7533
352.9929,14132.56
353.1709,14127.145
353.3489,14113.2333
353.5268,14083.9317
353.7048,14054.5967
353.8828,14029.355
354.0607,13997.9383
354.2386,13988.1933
354.4165,13965.515
354.5943,13941.9783
354.7722,13928.815
354.95,13937.775
355.1278,13927.785
355.3056,13887.29
355.4833,13830.8933
355.6611,13780.39
355.8388,13740.745
356.0165,13710.3367
356.1942,13718.7367
356.3719,13740.9883
356.5495,13726.2817
356.7271,13696.5133
356.9047,13687.1367
357.0823,13678.8783
357.2599,13672.7667
357.4374,13651.2933
357.6149,13602.8067
357.7924,13556.1883
357.9699,13535.995
358.1474,13521.81
358.3248,13480.2967
358.5023,13447.9233
358.6797,13409.5617
358.8571,13384.4933
359.0344,13368.6667
359.2118,13323.1483
359.3891,13297.4683
359.5664,13278.0833
359.7437,13259.9717
359.9209,13216.0267
360.0982,13172.7283
360.2754,13142.2483
360.4526,13153.9617
360.6298,13157.0083
360.807,13143.6867
360.9841,13120.105
361.1613,13079.665
361.3383,13082.645
361.5154,13082.2567
361.6925,13056.4683
361.8695,13030.3433
362.0466,13002.6433
362.2236,12981.8133
362.4005,12964.0783
362.5775,12944.0533
362.7545,12882.9567
362.9314,12844.49
363.1083,12850.4833
363.2852,12859.6533
363.462,12849.1617
363.6389,12820.2117
363.8157,12803.0217
363.9925,12758.585
364.1693,12746.305
364.346,12702.645
364.5228,12692.3417
364.6996,12707.52
364.8762,12700.9733
365.0529,12705.6
365.2296,12688.3217
365.4062,12680.4683
365.5829,12661.4233
365.7595,12625.6767
365.9361,12632.2583
366.1126,12621.8433
366.2892,12644.4383
366.4657,12789.165
366.6422,12938.8817
366.8186,12898.8817
366.9951,12954.055
367.1716,12897.6283
367.348,12814.8933
367.5244,12866.8117
367.7008,12889.5667
367.8772,12898.3017
368.0535,12712.7417
368.2298,12689.9683
368.4061,12810.35
368.5824,12743.9667
368.7586,12779.4183
368.9349,12841.6233
369.1111,12736.65
369.2873,12605.385
369.4635,12587.51
369.6396,12633.2717
369.8158,12531.9433
369.9919,12486.7933
370.168,12490.23
370.3441,12532.3067
370.5202,12451.1567
370.6962,12362.95
370.8722,12316.2433
371.0482,12314.055
371.2242,12338.3233
371.4002,12414.8217
371.5761,12467.3867
371.752,12385.0567
371.9279,12376.4517
372.1038,12399.9833
372.2796,12363.1317
372.4555,12333.5633
372.6313,12372.7317
372.8071,12331.42
372.9829,12277.3867
373.1586,12269.9717
373.3344,12310.8967
373.5101,12275.9767
373.6858,12273.64
373.8615,12242.84
374.0371,12239.72
374.2127,12321.7283
374.3884,12365.8283
374.564,12299.3383
374.7395,12264.3617
374.9151,12286.1533
375.0906,12422.4333
375.2661,12559.3117
375.4416,12479.3017
375.6171,12486.5867
375.7925,12580.605
375.968,12624.7517
376.1434,12536.6333
376.3188,12419.055
376.4941,12393.1967
376.6695,12445.6783
376.8448,12495.6933
377.0201,12540.1833
377.1954,12484.34
377.3707,12524.61
377.5459,12575.8783
377.7212,12643.985
377.8964,12928.5383
378.0715,13128.0417
378.2467,12907.835
378.4218,12903.855
378.597,12846.73
378.7721,12666.3883
378.9472,12732.28
379.1222,12782.7567
379.2973,12974.0117
379.4723,13335.0667
379.6473,13485.7967
379.8223,13279.045
379.9972,12931.72
380.1722,12790.4583
380.3471,12746.3983
380.522,12790.345
380.6969,12722.5217
380.8717,12900.9
381.0466,12909.1283
381.2214,12732.8217
381.3962,12711.0917
381.571,12615.6833
381.7457,12551.5133
381.9204,12627.285
382.0952,12651.9267
382.2699,12678.7733
382.4445,13012.7883
382.6192,13086.89
382.7938,13314.215
382.9685,13568.1433
383.1431,13356.39
383.3176,12945.06
383.4922,12746.0983
383.6667,12743.7417
383.8412,12751.31
384.0157,12650.0833
384.1902,12678.5283
384.3646,12823.2967
384.5391,12809.8667
384.7134,12788.91
384.8878,12929.915
385.0622,13194.1983
385.2365,13190.0783
385.4109,12800.865
385.5852,12662.895
385.7594,12715.1367
385.9337,12831.245
386.1079,12948.0417
386.2822,13139.9717
386.4564,13324.2983
386.6306,13047.5033
386.8047,13021.955
386.9789,13243.5033
387.153,13243.6433
387.3271,13632.845
387.5012,13654.0467
387.6752,13770.6233
387.8492,14139.06
388.0233,14074.2883
388.1972,13695.97
388.3712,13755.0517
388.5452,13708.9467
388.7191,13802.6833
388.893,14110.7217
389.0669,14285.9167
389.2408,13648.325
389.4146,13078.1467
389.5884,12781.7467
389.7623,12581.38
389.9361,12602.7167
390.1098,12665.3067
390.2835,12810.745
390.4573,12796.01
390.631,12745.425
390.8047,12895.4267
390.9784,13099.7067
391.152,12978.225
391.3256,12967.6383
391.4992,13131.3367
391.6728,12990.265
391.8464,13006.8417
392.0199,13327.26
392.1934,13390.0267
392.3669,13382.84
392.5403,13688.2417
392.7138,13722.6083
392.8873,14023.4867
393.0607,14265.46
393.2341,14522.8133
393.4074,14580.885
393.5808,14127.6167
393.7542,13672.9133
393.9274,13742.7183
394.1007,13602.1083
394.274,13694.515
394.4472,13744.53
394.6205,13698.8433
394.7937,14123.685
394.9668,14424.3833
395.14,14199.9517
395.3131,13749.3883
395.4863,13338.9733
395.6594,13311.55
395.8325,13277.17
396.0055,13158.2
396.1786,13236.8183
396.3516,13305.7633
396.5246,13315.33
396.6975,13166.6633
396.8705,13136.2667
397.0434,13653.725
397.2163,13431.8667
397.3892,13176.955
397.5621,13353.8067
397.735,13581.465
397.9077,13903.2817
398.0806,14180.735
398.2534,13775.3683
398.4261,13944.4433
398.5989,13997.185
398.7716,14629.5183
398.9443,14520.2817
399.117,14234.6167
399.2896,13916.7367
399.4623,13806.6133
399.6349,13712.3733
399.8075,13587.26
399.9801,13298.9417
400.1526,13283.5483
400.3252,13003.7217
400.4977,12650.2533
400.6702,12628.105
400.8427,12587.7733
401.0151,12723.6533
401.1875,12770.0167
401.36,12698.8283
401.5323,12796.0667
401.7047,12594.51
401.877,12489.795
402.0494,12442.38
402.2216,12537.6767
402.394,12820.2717
402.5662,12745.0
402.7385,12709.4617
402.9107,12668.9117
403.0829,12636.265
403.2551,12674.53
403.4272,12550.3733
403.5994,12545.7033
403.7715,12640.6317
403.9436,12873.4017
404.1156,12812.4467
