Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-05-26 21:43:58.105483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.4533
218.2508,1442.0333
218.442,1469.44
218.6332,1498.8733
218.8244,1526.5667
219.0156,1556.3917
219.2067,1589.4483
219.3979,1621.3717
219.589,1655.0817
219.7801,1689.45
219.9712,1725.1067
220.1623,1762.1317
220.3533,1801.87
220.5444,1840.3367
220.7354,1879.9217
220.9264,1921.8367
221.1174,1966.5367
221.3083,2011.075
221.4993,2055.2267
221.6902,2099.2183
221.8812,2149.03
222.0721,2199.21
222.263,2248.33
222.4538,2300.8333
222.6447,2354.1883
222.8355,2409.71
223.0264,2464.225
223.2172,2519.895
223.408,2578.42
223.5987,2638.5667
223.7895,2698.3217
223.9802,2760.045
224.1709,2823.0233
224.3616,2889.5817
224.5524,2955.8767
224.743,3023.77
224.9337,3091.35
225.1243,3166.36
225.315,3237.4417
225.5056,3307.27
225.6962,3381.7183
225.8867,3458.5733
226.0773,3535.6817
226.2678,3613.5867
226.4584,3693.5817
226.6489,3774.385
226.8394,3852.42
227.0298,3936.095
227.2203,4023.5317
227.4108,4116.4733
227.6012,4207.4433
227.7916,4292.9117
227.982,4381.7583
228.1723,4471.0067
228.3627,4564.3367
228.5531,4655.64
228.7434,4749.2433
228.9337,4846.085
229.124,4946.355
229.3143,5045.5133
229.5045,5153.7883
229.6948,5262.0417
229.885,5370.445
230.0752,5483.245
230.2654,5594.72
230.4556,5703.8433
230.6457,5812.0233
230.8358,5922.2783
231.026,6033.2333
231.2161,6143.1833
231.4062,6258.4783
231.5963,6368.8433
231.7863,6484.345
231.9764,6607.7333
232.1664,6731.2033
232.3564,6858.5233
232.5464,6982.73
232.7364,7107.8433
232.9263,7229.2983
233.1163,7358.4433
233.3062,7489.9083
233.4961,7629.1683
233.686,7758.6583
233.8758,7879.1917
234.0657,8000.63
234.2555,8133.7917
234.4454,8267.6717
234.6352,8396.8583
234.825,8526.9983
235.0147,8653.57
235.2045,8780.4383
235.3942,8908.9483
235.5839,9039.1033
235.7737,9166.8017
235.9633,9294.5783
236.153,9437.605
236.3427,9573.41
236.5323,9703.9683
236.7219,9830.7033
236.9115,9945.3167
237.1011,10064.805
237.2907,10201.1367
237.4803,10331.84
237.6698,10457.705
237.8593,10589.075
238.0488,10714.2717
238.2383,10843.49
238.4278,10969.7517
238.6172,11110.6583
238.8066,11240.03
238.9961,11370.425
239.1855,11507.9
239.3748,11634.2167
239.5642,11754.23
239.7536,11887.3167
239.9429,12010.2283
240.1322,12123.1633
240.3215,12246.4417
240.5108,12369.8233
240.7001,12497.6783
240.8893,12617.9083
241.0786,12736.4467
241.2677,12851.4333
241.457,12982.52
241.6461,13080.2033
241.8353,13186.3733
242.0244,13290.285
242.2136,13391.0867
242.4027,13496.58
242.5918,13599.8267
242.7809,13703.7317
242.9699,13773.1833
243.159,13831.225
243.348,13951.4017
243.537,14085.4567
243.726,14198.6233
243.915,14302.885
244.1039,14397.5383
244.2929,14482.92
244.4818,14514.745
244.6707,14597.9483
244.8596,14721.8667
245.0485,14845.3133
245.2373,14972.5533
245.4262,15090.21
245.615,15191.6717
245.8038,15279.1567
245.9926,15373.4667
246.1814,15482.6783
246.3701,15521.7283
246.5589,15523.3583
246.7476,15600.0867
246.9363,15735.8667
247.1249,15854.6167
247.3136,15964.2083
247.5023,16069.8783
247.6909,16179.315
247.8795,16275.6017
248.0681,16380.87
248.2567,16471.545
248.4453,16567.5683
248.6338,16657.055
248.8224,16722.0617
249.0109,16719.3617
249.1994,16754.6617
249.3878,16875.6817
249.5763,16987.1767
249.7648,17091.4283
249.9532,17188.4183
250.1416,17296.0967
250.33,17407.9033
250.5183,17515.4633
250.7067,17598.36
250.8951,17679.1183
251.0834,17753.8767
251.2717,17830.575
251.46,17902.905
251.6483,17980.6733
251.8365,18041.9317
252.0247,18050.7367
252.213,18097.955
252.4012,18179.0583
252.5894,18297.3517
252.7775,18381.8783
252.9657,18457.2317
253.1538,18551.3833
253.3419,18630.9417
253.53,18690.5983
253.7181,18758.1033
253.9062,18835.1667
254.0942,18903.885
254.2823,18952.49
254.4703,18997.2767
254.6583,19057.9483
254.8463,19122.5
255.0342,19163.6567
255.2222,19207.79
255.4101,19242.5483
255.598,19243.895
255.7859,19292.2017
255.9738,19385.2883
256.1616,19478.275
256.3495,19566.465
256.5373,19639.2983
256.7251,19746.4017
256.9129,19813.4583
257.1006,19880.9417
257.2884,19954.6
257.4761,20040.8533
257.6638,20098.0183
257.8515,20137.0217
258.0392,20183.2983
258.2269,20226.6117
258.4146,20268.64
258.6022,20324.2433
258.7898,20347.205
258.9774,20380.5567
259.165,20433.5917
259.3525,20492.19
259.5401,20515.575
259.7276,20563.7517
259.9151,20618.205
260.1026,20658.315
260.2901,20715.9617
260.4776,20774.87
260.665,20863.8417
260.8524,20940.815
261.0398,21019.855
261.2272,21060.1533
261.4146,21076.31
261.6019,21122.1533
261.7893,21176.985
261.9766,21219.2033
262.1639,21272.4917
262.3512,21283.3433
262.5384,21302.855
262.7257,21318.7417
262.9129,21349.1583
263.1001,21366.6667
263.2873,21410.29
263.4745,21447.33
263.6617,21432.9667
263.8488,21467.58
264.0359,21504.1917
264.2231,21526.975
264.4101,21555.7633
264.5972,21591.01
264.7842,21623.1617
264.9713,21640.21
265.1583,21650.0933
265.3453,21682.33
265.5323,21718.375
265.7193,21751.8733
265.9062,21794.4317
266.0931,21820.66
266.2801,21830.1483
266.4669,21867.6317
266.6538,21894.645
266.8407,21922.1033
267.0276,21912.455
267.2143,21920.5067
267.4012,21947.9183
267.588,21931.5817
267.7747,21942.7917
267.9615,21955.1067
268.1482,21953.3367
268.3349,21976.6883
268.5217,21984.6433
268.7083,21966.99
268.895,21969.1467
269.0817,21995.8767
269.2682,22002.565
269.4549,21982.9167
269.6415,21948.0133
269.8281,21946.56
270.0146,21974.9617
270.2012,21992.0983
270.3877,22011.0667
270.5742,22020.2417
270.7607,22020.3033
270.9472,22021.8933
271.1336,22019.1083
271.32,22008.8067
271.5065,22003.015
271.6929,22006.33
271.8792,22027.0967
272.0656,22028.3783
272.252,22041.4133
272.4383,22046.2383
272.6246,22038.75
272.8109,22036.7983
272.9972,22075.6517
273.1835,22095.6467
273.3697,22114.975
273.5559,22120.1117
273.7421,22129.2517
273.9283,22128.815
274.1145,22120.8567
274.3007,22127.3633
274.4868,22145.46
274.6729,22182.505
274.859,22192.2283
275.0451,22191.9983
275.2311,22140.675
275.4172,22157.61
275.6032,22178.5567
275.7892,22202.6267
275.9752,22208.685
276.1612,22230.155
276.3472,22207.66
276.5331,22202.1267
276.719,22201.5933
276.9049,22208.5167
277.0908,22192.3283
277.2767,22193.2117
277.4625,22204.2583
277.6484,22195.5133
277.8342,22175.385
278.02,22177.0683
278.2057,22190.24
278.3915,22224.1
278.5772,22226.7983
278.763,22206.3133
278.9487,22231.3767
279.1343,22249.5933
279.32,22234.9333
279.5057,22209.83
279.6913,22153.9067
279.877,22142.84
280.0625,22136.975
280.2481,22105.5967
280.4337,22081.42
280.6192,22106.1633
280.8048,22129.64
280.9903,22108.955
281.1758,22077.5683
281.3612,22046.46
281.5467,22037.0667
281.7321,22063.8433
281.9175,22070.8667
282.1029,22065.52
282.2884,22065.0883
282.4737,22037.2933
282.6591,22010.83
282.8444,22006.31
283.0297,22000.72
283.215,21998.8517
283.4002,21992.585
283.5855,21959.4217
283.7707,21896.0317
283.956,21874.1733
284.1412,21858.7267
284.3264,21868.36
284.5115,21892.415
284.6967,21901.56
284.8818,21874.5567
285.0669,21829.6083
285.252,21822.2617
285.4371,21825.12
285.6222,21791.6167
285.8072,21768.175
285.9922,21747.6083
286.1772,21757.7067
286.3622,21766.4367
286.5472,21736.0517
286.7321,21699.0317
286.9171,21716.8517
287.102,21716.8183
287.2869,21731.92
287.4717,21762.94
287.6566,21757.0033
287.8415,21752.5383
288.0263,21734.4333
288.2111,21685.89
288.3959,21638.035
288.5806,21633.3133
288.7654,21637.6183
288.9501,21680.21
289.1348,21688.1533
289.3195,21682.72
289.5042,21685.16
289.6889,21703.305
289.8735,21651.0233
290.0581,21628.1317
290.2428,21584.8067
290.4273,21582.405
290.6119,21599.445
290.7965,21591.2133
290.981,21585.7467
291.1655,21575.1333
291.35,21511.545
291.5345,21470.9483
291.719,21469.9767
291.9034,21473.505
292.0878,21503.54
292.2722,21489.85
292.4566,21462.2217
292.641,21467.5167
292.8253,21457.1167
293.0096,21435.7017
293.194,21440.4033
293.3783,21433.55
293.5626,21437.19
293.7468,21435.0433
293.9311,21430.585
294.1153,21386.8133
294.2995,21310.85
294.4837,21264.275
294.6678,21226.185
294.852,21205.29
295.0361,21206.7383
295.2202,21207.9067
295.4043,21217.2817
295.5884,21198.8617
295.7725,21186.31
295.9565,21165.8817
296.1405,21111.0217
296.3246,21083.7183
296.5085,21108.3567
296.6925,21128.2217
296.8764,21114.1817
297.0603,21087.1283
297.2443,21065.64
297.4282,21024.7833
297.612,20982.6033
297.7959,20940.1583
297.9797,20917.8783
298.1635,20876.0733
298.3474,20897.8933
298.5311,20914.0167
298.7149,20871.365
298.8987,20812.7283
299.0823,20785.1683
299.2661,20739.9133
299.4498,20672.5333
299.6334,20666.325
299.8171,20662.5533
300.0007,20639.04
300.1843,20623.9283
300.368,20604.4883
300.5515,20575.48
300.7351,20554.34
300.9186,20539.59
301.1021,20505.7983
301.2857,20494.0867
301.4691,20479.87
301.6526,20481.1917
301.8361,20441.31
302.0195,20402.495
302.2029,20376.3
302.3863,20365.145
302.5697,20325.0567
302.753,20324.4067
302.9364,20329.2833
303.1197,20339.56
303.303,20322.4617
303.4863,20276.6517
303.6696,20199.8217
303.8528,20150.37
304.036,20124.4467
304.2192,20121.435
304.4024,20101.2067
304.5856,20058.525
304.7688,20040.405
304.9519,20034.11
305.135,20006.7983
305.3181,19973.3633
305.5012,19953.6617
305.6842,19943.7983
305.8673,19919.12
306.0504,19878.345
306.2333,19818.7033
306.4163,19803.2867
306.5993,19768.5233
306.7822,19756.7083
306.9652,19740.735
307.1481,19699.5333
307.331,19668.79
307.5139,19635.115
307.6967,19594.0067
307.8796,19553.6583
308.0624,19524.8183
308.2452,19486.715
308.428,19452.475
308.6107,19438.8967
308.7935,19403.5633
308.9762,19372.9633
309.1589,19352.5017
309.3416,19322.6167
309.5243,19285.7733
309.7069,19259.1683
309.8896,19221.4017
310.0721,19190.6283
310.2548,19172.7017
310.4373,19142.5117
310.6199,19136.625
310.8024,19096.665
310.985,19076.63
311.1674,19024.165
311.3499,18972.04
311.5324,18954.6517
311.7148,18959.98
311.8973,18916.3083
312.0797,18886.3583
312.2621,18869.4467
312.4445,18839.8133
312.6268,18800.5367
312.8091,18777.3267
312.9915,18725.2467
313.1738,18689.9533
313.356,18643.0017
313.5383,18600.4267
313.7206,18581.2683
313.9027,18541.6633
314.085,18513.3067
314.2672,18492.0017
314.4493,18476.1217
314.6314,18463.3533
314.8136,18450.0717
314.9957,18406.4767
315.1778,18355.5283
315.3598,18330.5117
315.5419,18315.4
315.724,18295.4233
315.9059,18265.46
316.088,18237.2833
316.2699,18236.4733
316.4519,18213.275
316.6338,18163.0867
316.8157,18094.02
316.9977,18063.4633
317.1795,18062.2167
317.3614,18053.9817
317.5432,18031.9017
317.7251,17991.0967
317.9069,17936.5783
318.0887,17909.3983
318.2704,17881.8817
318.4522,17855.5733
318.6339,17843.2433
318.8156,17854.3483
318.9973,17827.2967
319.179,17818.2033
319.3607,17816.4917
319.5423,17806.55
319.7239,17779.4267
319.9055,17743.41
320.0871,17717.53
320.2687,17691.5817
320.4502,17658.5633
320.6317,17615.0983
320.8132,17611.605
320.9947,17589.6983
321.1761,17579.865
321.3576,17563.5717
321.5391,17547.24
321.7205,17526.3483
321.9019,17488.4617
322.0832,17440.175
322.2646,17401.93
322.4459,17369.2267
322.6272,17336.7933
322.8085,17309.5567
322.9898,17284.89
323.1711,17250.655
323.3523,17214.7967
323.5335,17194.2283
323.7147,17219.4083
323.8959,17237.9733
324.0771,17225.6517
324.2582,17195.305
324.4393,17171.4633
324.6204,17162.8633
324.8015,17143.0083
324.9826,17144.685
325.1637,17165.57
325.3447,17143.9233
325.5257,17122.2933
325.7067,17094.96
325.8877,17032.52
326.0686,16976.7933
326.2496,16944.9117
326.4305,16904.1367
326.6114,16888.9383
326.7922,16882.955
326.9731,16882.305
327.1539,16865.4683
327.3347,16852.9333
327.5155,16840.3717
327.6963,16856.3983
327.8771,16844.7767
328.0578,16792.4367
328.2385,16718.5783
328.4193,16694.2
328.5999,16668.625
328.7806,16637.8783
328.9613,16636.73
329.1419,16613.7183
329.3225,16600.6167
329.5031,16558.94
329.6837,16519.9567
329.8642,16491.855
330.0447,16465.63
330.2252,16436.235
330.4057,16398.27
330.5862,16374.6467
330.7667,16360.7917
330.9471,16367.085
331.1275,16359.705
331.3079,16294.7667
331.4883,16263.455
331.6687,16262.2483
331.849,16227.6933
332.0293,16192.8567
332.2096,16162.7783
332.3899,16152.3217
332.5702,16149.2133
332.7504,16146.9633
332.9306,16137.35
333.1108,16096.485
333.291,16049.91
333.4712,16037.67
333.6514,16039.26
333.8315,16014.4467
334.0116,15995.61
334.1917,15983.0017
334.3717,15975.665
334.5518,15970.9783
334.7318,15934.2767
334.9119,15917.0333
335.0918,15904.39
335.2718,15892.9617
335.4518,15878.5833
335.6317,15853.4833
335.8116,15845.5533
335.9915,15835.375
336.1714,15779.545
336.3513,15748.7167
336.5311,15744.7667
336.7109,15749.79
336.8907,15717.075
337.0705,15661.5733
337.2502,15598.335
337.43,15572.095
337.6097,15526.3
337.7894,15506.1133
337.9691,15498.1867
338.1488,15499.37
338.3284,15492.0417
338.508,15496.8567
338.6877,15487.9883
338.8672,15468.2583
339.0468,15425.9417
339.2263,15393.0017
339.4059,15384.9317
339.5854,15413.395
339.7649,15388.965
339.9443,15354.7117
340.1238,15346.3033
340.3032,15333.3917
340.4826,15325.0983
340.662,15281.4017
340.8414,15234.285
341.0207,15230.6883
341.2001,15230.5133
341.3794,15219.1333
341.5587,15237.3567
341.738,15227.215
341.9172,15182.3917
342.0965,15156.055
342.2757,15099.1683
342.4549,15036.8967
342.6341,15032.2017
342.8132,15019.0983
342.9923,15038.0117
343.1715,15071.6117
343.3506,15087.3733
343.5296,15018.895
343.7087,14963.2683
343.8878,14931.6
344.0668,14918.5617
344.2458,14903.3617
344.4248,14862.005
344.6037,14842.7033
344.7827,14833.3267
344.9616,14803.7033
345.1405,14792.0667
345.3194,14790.2267
345.4982,14753.7217
345.6771,14721.5133
345.8559,14709.1683
346.0347,14699.3767
346.2135,14670.3667
346.3923,14664.7
346.571,14646.4167
346.7498,14610.155
346.9285,14614.36
347.1071,14588.1517
347.2859,14541.595
347.4645,14553.0267
347.6431,14564.2733
347.8217,14575.0217
348.0003,14575.2017
348.1789,14550.0267
348.3574,14474.015
348.5359,14425.5767
348.7145,14387.765
348.893,14382.7483
349.0714,14377.7133
349.2499,14337.3133
349.4283,14290.6383
349.6068,14246.9367
349.7852,14226.39
349.9635,14224.345
350.1419,14213.9717
350.3202,14186.9267
350.4985,14141.7933
350.6768,14110.7217
350.8551,14083.765
351.0334,14067.045
351.2116,14036.6367
351.3898,14036.05
351.568,14017.665
351.7462,14010.63
351.9243,13990.4583
352.1025,13957.175
352.2806,13931.4617
352.4587,13917.8083
352.6368,13895.2933
352.8148,13858.1717
352.9929,13821.2983
353.1709,13816.5083
353.3489,13800.9817
353.5268,13773.9517
353.7048,13744.7783
353.8828,13718.6083
354.0607,13688.06
354.2386,13680.4517
354.4165,13653.3617
354.5943,13628.7567
354.7722,13616.285
354.95,13627.56
355.1278,13619.1667
355.3056,13585.7917
355.4833,13526.385
355.6611,13474.5933
355.8388,13431.4783
356.0165,13403.115
356.1942,13408.7883
356.3719,13435.7883
356.5495,13422.4433
356.7271,13394.7367
356.9047,13385.455
357.0823,13378.4333
357.2599,13371.2883
357.4374,13348.6667
357.6149,13303.1117
357.7924,13255.0
357.9699,13232.9433
358.1474,13222.8417
358.3248,13180.5567
358.5023,13151.9933
358.6797,13114.6983
358.8571,13087.31
359.0344,13072.3983
359.2118,13028.6867
359.3891,13000.3683
359.5664,12982.1083
359.7437,12963.5667
359.9209,12917.8083
360.0982,12875.8183
360.2754,12846.0033
360.4526,12858.0633
360.6298,12858.41
360.807,12849.635
360.9841,12826.985
361.1613,12785.3567
361.3383,12789.65
361.5154,12792.105
361.6925,12765.9267
361.8695,12742.1433
362.0466,12711.1883
362.2236,12694.4917
362.4005,12672.4317
362.5775,12654.5733
362.7545,12593.7883
362.9314,12551.3567
363.1083,12555.515
363.2852,12570.27
363.462,12563.3067
363.6389,12532.6633
363.8157,12515.435
363.9925,12473.3133
364.1693,12455.545
364.346,12420.945
364.5228,12405.6633
364.6996,12418.35
364.8762,12414.61
365.0529,12416.5583
365.2296,12406.0817
365.4062,12391.1217
365.5829,12371.7
365.7595,12333.9383
365.9361,12332.9417
366.1126,12334.14
366.2892,12345.8433
366.4657,12485.74
366.6422,12640.2433
366.8186,12610.1817
366.9951,12647.9367
367.1716,12611.2817
367.348,12521.4217
367.5244,12560.4283
367.7008,12595.05
367.8772,12609.63
368.0535,12438.4783
368.2298,12381.6383
368.4061,12510.0633
368.5824,12464.0183
368.7586,12476.0367
368.9349,12542.94
369.1111,12460.3317
369.2873,12316.2233
369.4635,12285.2167
369.6396,12343.365
369.8158,12253.4833
369.9919,12198.3633
370.168,12193.1
370.3441,12242.21
370.5202,12174.66
370.6962,12081.8433
370.8722,12032.2233
371.0482,12028.1767
371.2242,12052.3217
371.4002,12118.485
371.5761,12178.3283
371.752,12099.7183
371.9279,12079.1767
372.1038,12105.81
372.2796,12082.1667
372.4555,12043.075
372.6313,12083.3783
372.8071,12049.9567
372.9829,11987.2983
373.1586,11975.1083
373.3344,12020.6017
373.5101,11997.8617
373.6858,11992.3833
373.8615,11956.9617
374.0371,11949.9433
374.2127,12026.17
374.3884,12082.5417
374.564,12023.2033
374.7395,11976.8133
374.9151,11997.8683
375.0906,12126.3733
375.2661,12267.4967
375.4416,12203.0983
375.6171,12183.6867
375.7925,12271.9383
375.968,12326.5717
376.1434,12257.725
376.3188,12129.1617
376.4941,12093.785
376.6695,12142.4783
376.8448,12201.5267
377.0201,12246.2067
377.1954,12195.4233
377.3707,12215.1933
377.5459,12271.415
377.7212,12335.8267
377.8964,12595.94
378.0715,12821.105
378.2467,12626.5167
378.4218,12566.8467
378.597,12542.9233
378.7721,12359.4683
378.9472,12409.9567
379.1222,12469.6067
379.2973,12645.585
379.4723,12998.4933
379.6473,13164.1033
379.8223,12989.4083
379.9972,12618.775
380.1722,12464.5167
380.3471,12423.795
380.522,12477.5
380.6969,12411.1017
380.8717,12559.035
381.0466,12609.5567
381.2214,12430.1767
381.3962,12388.73
381.571,12309.745
381.7457,12244.8467
381.9204,12305.1167
382.0952,12351.2917
382.2699,12354.1017
382.4445,12670.6167
382.6192,12773.005
382.7938,12973.4917
382.9685,13222.245
383.1431,13061.0633
383.3176,12636.2883
383.4922,12399.4683
383.6667,12403.15
383.8412,12435.08
384.0157,12339.4717
384.1902,12348.4667
384.3646,12485.195
384.5391,12496.035
384.7134,12463.87
384.8878,12590.4017
385.0622,12853.325
385.2365,12889.48
385.4109,12505.8867
385.5852,12321.14
385.7594,12373.2817
385.9337,12503.3383
386.1079,12620.3167
386.2822,12792.6867
386.4564,12979.6267
386.6306,12739.59
386.8047,12650.23
386.9789,12867.97
387.153,12899.5317
387.3271,13233.6533
387.5012,13309.0783
387.6752,13362.505
387.8492,13722.3983
388.0233,13734.775
388.1972,13332.9167
388.3712,13333.8533
388.5452,13320.87
388.7191,13408.0183
388.893,13683.4433
389.0669,13908.9583
389.2408,13314.56
389.4146,12712.75
389.5884,12411.2983
389.7623,12237.575
389.9361,12261.605
390.1098,12320.9567
390.2835,12461.9717
390.4573,12455.57
390.631,12397.4083
390.8047,12516.9767
390.9784,12733.9933
391.152,12635.25
391.3256,12582.5883
391.4992,12734.27
391.6728,12642.1717
391.8464,12613.0933
392.0199,12912.6067
392.1934,13034.615
392.3669,12994.0533
392.5403,13280.4483
392.7138,13325.73
392.8873,13616.8667
393.0607,13843.8283
393.2341,14126.4517
393.4074,14178.41
393.5808,13777.59
393.7542,13276.52
393.9274,13304.44
394.1007,13230.2033
394.274,13281.5517
394.4472,13385.7033
394.6205,13306.8767
394.7937,13704.3717
394.9668,14032.4833
395.14,13858.465
395.3131,13376.725
395.4863,12944.225
395.6594,12889.8783
395.8325,12916.195
396.0055,12782.8833
396.1786,12853.17
396.3516,12919.0883
396.5246,12962.2783
396.6975,12811.8633
396.8705,12754.2417
397.0434,13239.9367
397.2163,13133.3783
397.3892,12815.9717
397.5621,12933.6883
397.735,13195.5617
397.9077,13505.43
398.0806,13800.425
398.2534,13407.4883
398.4261,13510.155
398.5989,13568.08
398.7716,14202.945
398.9443,14152.7217
399.117,13852.4017
399.2896,13496.755
399.4623,13399.74
399.6349,13307.7983
399.8075,13224.4817
399.9801,12934.7883
400.1526,12881.73
400.3252,12656.085
400.4977,12280.695
400.6702,12245.5317
400.8427,12221.8967
401.0151,12342.1467
401.1875,12417.6183
401.36,12330.285
401.5323,12418.0333
401.7047,12242.045
401.877,12115.8333
402.0494,12065.4017
402.2216,12149.6967
402.394,12444.86
402.5662,12399.915
402.7385,12333.5133
402.9107,12300.33
403.0829,12263.11
403.2551,12306.5467
403.4272,12197.8317
403.5994,12173.48
403.7715,12250.2167
403.9436,12505.945
404.1156,12443.04
