Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-26 12:55:34.526686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1456.2617
218.2508,1483.4533
218.442,1511.0117
218.6332,1540.9133
218.8244,1570.1317
219.0156,1600.6583
219.2067,1633.7283
219.3979,1667.5633
219.589,1702.2783
219.7801,1737.1617
219.9712,1774.8883
220.1623,1811.9817
220.3533,1852.325
220.5444,1893.0117
220.7354,1935.1367
220.9264,1976.78
221.1174,2023.1917
221.3083,2069.2767
221.4993,2114.3233
221.6902,2158.8983
221.8812,2210.72
222.0721,2261.0867
222.263,2312.7633
222.4538,2366.835
222.6447,2421.56
222.8355,2477.7583
223.0264,2533.735
223.2172,2592.09
223.408,2651.4667
223.5987,2712.3033
223.7895,2774.925
223.9802,2838.905
224.1709,2903.6517
224.3616,2971.0783
224.5524,3039.5167
224.743,3110.0267
224.9337,3178.65
225.1243,3255.7017
225.315,3327.7467
225.5056,3401.3433
225.6962,3478.8967
225.8867,3557.06
226.0773,3635.6967
226.2678,3715.84
226.4584,3798.05
226.6489,3881.9267
226.8394,3959.5333
227.0298,4046.4517
227.2203,4136.4817
227.4108,4230.92
227.6012,4323.7283
227.7916,4412.3367
227.982,4504.3767
228.1723,4595.905
228.3627,4690.3583
228.5531,4785.2033
228.7434,4881.2833
228.9337,4979.61
229.124,5081.9617
229.3143,5184.71
229.5045,5295.0233
229.6948,5404.0017
229.885,5517.6867
230.0752,5631.4067
230.2654,5746.4417
230.4556,5858.6983
230.6457,5968.9783
230.8358,6081.49
231.026,6196.3833
231.2161,6309.3383
231.4062,6426.4533
231.5963,6540.4383
231.7863,6657.2067
231.9764,6781.6467
232.1664,6908.5117
232.3564,7039.885
232.5464,7165.9083
232.7364,7292.5767
232.9263,7417.4017
233.1163,7548.6133
233.3062,7682.9683
233.4961,7826.1467
233.686,7958.055
233.8758,8080.0167
234.0657,8204.4783
234.2555,8339.4183
234.4454,8476.4433
234.6352,8608.025
234.825,8742.6467
235.0147,8869.8483
235.2045,9001.4317
235.3942,9132.3
235.5839,9265.8433
235.7737,9394.735
235.9633,9525.3017
236.153,9669.8117
236.3427,9807.4733
236.5323,9943.8417
236.7219,10071.555
236.9115,10188.3933
237.1011,10312.77
237.2907,10450.84
237.4803,10583.5217
237.6698,10711.3283
237.8593,10843.4517
238.0488,10973.7233
238.2383,11104.09
238.4278,11233.1333
238.6172,11376.5533
238.8066,11508.9717
238.9961,11640.0683
239.1855,11781.4583
239.3748,11912.21
239.5642,12034.2267
239.7536,12166.6983
239.9429,12294.345
240.1322,12409.2033
240.3215,12535.4867
240.5108,12660.195
240.7001,12794.03
240.8893,12913.9617
241.0786,13035.8517
241.2677,13152.0183
241.457,13283.7917
241.6461,13380.655
241.8353,13486.9283
242.0244,13596.595
242.2136,13698.8217
242.4027,13809.25
242.5918,13914.6217
242.7809,14016.6633
242.9699,14086.2983
243.159,14145.1033
243.348,14271.265
243.537,14405.455
243.726,14520.835
243.915,14625.0467
244.1039,14722.365
244.2929,14805.0233
244.4818,14839.0567
244.6707,14927.65
244.8596,15056.855
245.0485,15180.3517
245.2373,15306.1
245.4262,15426.325
245.615,15527.13
245.8038,15618.275
245.9926,15717.3467
246.1814,15824.845
246.3701,15861.94
246.5589,15867.6267
246.7476,15952.6717
246.9363,16088.21
247.1249,16206.6117
247.3136,16316.075
247.5023,16420.8667
247.6909,16533.01
247.8795,16629.4383
248.0681,16740.4267
248.2567,16835.185
248.4453,16931.265
248.6338,17025.1833
248.8224,17088.0383
249.0109,17078.0733
249.1994,17121.35
249.3878,17243.6733
249.5763,17359.27
249.7648,17462.9133
249.9532,17563.7217
250.1416,17669.6933
250.33,17787.1033
250.5183,17896.08
250.7067,17981.02
250.8951,18065.945
251.0834,18144.3617
251.2717,18218.945
251.46,18295.6133
251.6483,18369.825
251.8365,18431.3233
252.0247,18439.9767
252.213,18488.27
252.4012,18576.4933
252.5894,18698.6183
252.7775,18781.1933
252.9657,18858.1033
253.1538,18954.0433
253.3419,19033.69
253.53,19092.8183
253.7181,19162.1083
253.9062,19241.0717
254.0942,19306.4333
254.2823,19363.9083
254.4703,19409.2433
254.6583,19471.0767
254.8463,19536.86
255.0342,19579.1833
255.2222,19618.2983
255.4101,19650.83
255.598,19649.4733
255.7859,19706.0667
255.9738,19801.6483
256.1616,19893.2083
256.3495,19987.4
256.5373,20060.58
256.7251,20171.575
256.9129,20240.4467
257.1006,20306.9417
257.2884,20384.3217
257.4761,20471.5183
257.6638,20529.305
257.8515,20571.0633
258.0392,20619.24
258.2269,20662.8283
258.4146,20704.3933
258.6022,20760.1867
258.7898,20780.9817
258.9774,20814.765
259.165,20867.5067
259.3525,20929.0367
259.5401,20956.5283
259.7276,21010.395
259.9151,21070.16
260.1026,21113.4967
260.2901,21167.8
260.4776,21222.2767
260.665,21314.3533
260.8524,21387.8083
261.0398,21468.2933
261.2272,21510.3033
261.4146,21531.6283
261.6019,21582.37
261.7893,21637.145
261.9766,21677.56
262.1639,21728.895
262.3512,21737.1467
262.5384,21757.28
262.7257,21776.25
262.9129,21806.7517
263.1001,21832.9017
263.2873,21884.16
263.4745,21923.0983
263.6617,21906.265
263.8488,21941.0933
264.0359,21976.9033
264.2231,21999.615
264.4101,22027.1417
264.5972,22058.6517
264.7842,22091.0967
264.9713,22113.6567
265.1583,22129.455
265.3453,22158.915
265.5323,22193.995
265.7193,22227.8567
265.9062,22274.5933
266.0931,22295.4767
266.2801,22309.2933
266.4669,22348.8633
266.6538,22382.6767
266.8407,22413.2133
267.0276,22416.5917
267.2143,22418.005
267.4012,22441.8417
267.588,22417.4083
267.7747,22426.1617
267.9615,22443.1233
268.1482,22447.7433
268.3349,22469.3383
268.5217,22476.355
268.7083,22463.3983
268.895,22463.0283
269.0817,22492.3617
269.2682,22499.525
269.4549,22479.0067
269.6415,22440.1
269.8281,22437.1183
270.0146,22464.6417
270.2012,22487.0683
270.3877,22504.1917
270.5742,22512.745
270.7607,22519.6783
270.9472,22523.66
271.1336,22519.7233
271.32,22512.2883
271.5065,22505.5733
271.6929,22506.1283
271.8792,22531.7517
272.0656,22532.5917
272.252,22542.0383
272.4383,22553.235
272.6246,22547.9633
272.8109,22540.0917
272.9972,22580.8017
273.1835,22602.9667
273.3697,22620.1333
273.5559,22632.34
273.7421,22640.7117
273.9283,22638.7717
274.1145,22640.6617
274.3007,22646.2917
274.4868,22662.1767
274.6729,22696.22
274.859,22705.9883
275.0451,22708.7867
275.2311,22660.4667
275.4172,22677.925
275.6032,22700.2633
275.7892,22727.215
275.9752,22731.7717
276.1612,22753.5067
276.3472,22731.005
276.5331,22725.1533
276.719,22730.0367
276.9049,22735.13
277.0908,22718.6817
277.2767,22719.405
277.4625,22730.7817
277.6484,22721.8417
277.8342,22702.2367
278.02,22702.1767
278.2057,22719.7333
278.3915,22750.8833
278.5772,22755.795
278.763,22733.235
278.9487,22761.2817
279.1343,22782.915
279.32,22769.6217
279.5057,22741.6
279.6913,22682.8033
279.877,22672.7117
280.0625,22667.1167
280.2481,22637.6917
280.4337,22613.21
280.6192,22640.3967
280.8048,22662.875
280.9903,22641.47
281.1758,22611.65
281.3612,22575.83
281.5467,22568.2267
281.7321,22598.6767
281.9175,22609.215
282.1029,22599.7933
282.2884,22599.9217
282.4737,22563.685
282.6591,22539.5483
282.8444,22536.275
283.0297,22529.3767
283.215,22529.1767
283.4002,22523.5517
283.5855,22489.8367
283.7707,22430.8783
283.956,22407.18
284.1412,22387.625
284.3264,22397.27
284.5115,22420.9933
284.6967,22430.7817
284.8818,22404.755
285.0669,22360.92
285.252,22353.8933
285.4371,22352.1467
285.6222,22322.1917
285.8072,22295.91
285.9922,22276.94
286.1772,22283.6933
286.3622,22292.0483
286.5472,22262.06
286.7321,22226.7733
286.9171,22243.255
287.102,22242.79
287.2869,22257.605
287.4717,22288.1517
287.6566,22287.2183
287.8415,22277.9983
288.0263,22261.005
288.2111,22211.2683
288.3959,22160.9533
288.5806,22157.02
288.7654,22160.65
288.9501,22203.9617
289.1348,22210.6383
289.3195,22207.4133
289.5042,22207.2217
289.6889,22224.9383
289.8735,22171.7367
290.0581,22147.19
290.2428,22104.625
290.4273,22100.8317
290.6119,22117.26
290.7965,22108.0733
290.981,22104.62
291.1655,22093.945
291.35,22029.2617
291.5345,21988.77
291.719,21985.9717
291.9034,21989.9183
292.0878,22018.62
292.2722,22008.285
292.4566,21979.5517
292.641,21981.9917
292.8253,21972.4317
293.0096,21947.1483
293.194,21950.4083
293.3783,21941.2233
293.5626,21945.1133
293.7468,21943.5
293.9311,21937.71
294.1153,21894.4133
294.2995,21818.445
294.4837,21767.19
294.6678,21730.1617
294.852,21700.6433
295.0361,21705.0333
295.2202,21705.9617
295.4043,21716.4617
295.5884,21695.6083
295.7725,21683.3983
295.9565,21660.3517
296.1405,21603.31
296.3246,21578.7583
296.5085,21602.5733
296.6925,21623.5217
296.8764,21605.6217
297.0603,21580.9033
297.2443,21554.6783
297.4282,21514.1817
297.612,21471.05
297.7959,21429.68
297.9797,21407.775
298.1635,21363.2567
298.3474,21386.8333
298.5311,21405.0
298.7149,21358.7617
298.8987,21302.725
299.0823,21274.3317
299.2661,21228.2333
299.4498,21156.18
299.6334,21146.3733
299.8171,21142.55
300.0007,21119.5867
300.1843,21100.0383
300.368,21080.5283
300.5515,21051.6233
300.7351,21030.39
300.9186,21012.8033
301.1021,20975.0767
301.2857,20964.3383
301.4691,20946.8067
301.6526,20948.3617
301.8361,20905.7833
302.0195,20865.9117
302.2029,20841.445
302.3863,20829.2317
302.5697,20791.3183
302.753,20786.97
302.9364,20791.4383
303.1197,20803.655
303.303,20784.305
303.4863,20734.2817
303.6696,20661.7433
303.8528,20605.6267
304.036,20581.1417
304.2192,20577.0017
304.4024,20558.05
304.5856,20517.435
304.7688,20498.4667
304.9519,20487.4283
305.135,20458.9333
305.3181,20425.56
305.5012,20400.1033
305.6842,20392.645
305.8673,20368.3083
306.0504,20323.6667
306.2333,20265.1033
306.4163,20246.575
306.5993,20216.3817
306.7822,20200.9133
306.9652,20183.855
307.1481,20140.0833
307.331,20109.24
307.5139,20073.71
307.6967,20029.9
307.8796,19991.25
308.0624,19963.13
308.2452,19918.005
308.428,19887.8833
308.6107,19871.295
308.7935,19834.6167
308.9762,19805.1667
309.1589,19781.105
309.3416,19747.3667
309.5243,19711.7783
309.7069,19684.9283
309.8896,19642.19
310.0721,19611.3167
310.2548,19589.635
310.4373,19569.7367
310.6199,19562.6883
310.8024,19526.45
310.985,19504.4317
311.1674,19451.8367
311.3499,19396.235
311.5324,19377.1983
311.7148,19382.945
311.8973,19338.4683
312.0797,19303.8233
312.2621,19289.7433
312.4445,19261.0767
312.6268,19220.4817
312.8091,19196.64
312.9915,19142.37
313.1738,19109.0433
313.356,19061.705
313.5383,19013.36
313.7206,18994.0683
313.9027,18954.0283
314.085,18924.1433
314.2672,18903.7483
314.4493,18881.9167
314.6314,18868.76
314.8136,18857.8017
314.9957,18818.2567
315.1778,18765.2467
315.3598,18742.285
315.5419,18726.3467
315.724,18704.245
315.9059,18667.0867
316.088,18635.3167
316.2699,18638.0317
316.4519,18615.61
316.6338,18567.5717
316.8157,18500.825
316.9977,18469.87
317.1795,18469.2717
317.3614,18460.49
317.5432,18438.345
317.7251,18398.125
317.9069,18337.7217
318.0887,18308.9217
318.2704,18275.4317
318.4522,18253.785
318.6339,18242.885
318.8156,18257.61
318.9973,18233.3233
319.179,18221.675
319.3607,18213.2817
319.5423,18205.4133
319.7239,18179.615
319.9055,18144.7183
320.0871,18115.2917
320.2687,18090.8
320.4502,18063.7433
320.6317,18022.42
320.8132,18014.5383
320.9947,17990.8
321.1761,17976.1967
321.3576,17956.1433
321.5391,17936.305
321.7205,17918.295
321.9019,17887.5467
322.0832,17836.6
322.2646,17796.2367
322.4459,17767.5867
322.6272,17729.6233
322.8085,17695.2383
322.9898,17672.0283
323.1711,17637.115
323.3523,17605.085
323.5335,17580.365
323.7147,17604.6967
323.8959,17629.945
324.0771,17620.0033
324.2582,17591.155
324.4393,17566.1167
324.6204,17556.9617
324.8015,17534.6133
324.9826,17533.445
325.1637,17555.5983
325.3447,17537.7983
325.5257,17521.0467
325.7067,17498.1983
325.8877,17435.8067
326.0686,17380.66
326.2496,17348.4883
326.4305,17306.46
326.6114,17290.1
326.7922,17285.8283
326.9731,17283.3017
327.1539,17260.3967
327.3347,17248.0267
327.5155,17238.7983
327.6963,17254.2467
327.8771,17240.555
328.0578,17184.9967
328.2385,17112.695
328.4193,17084.2333
328.5999,17058.305
328.7806,17020.7217
328.9613,17027.7717
329.1419,17015.0517
329.3225,17006.885
329.5031,16967.7183
329.6837,16927.3783
329.8642,16894.08
330.0447,16870.9283
330.2252,16841.6717
330.4057,16793.52
330.5862,16764.2783
330.7667,16748.5567
330.9471,16760.2717
331.1275,16750.91
331.3079,16689.4667
331.4883,16652.1633
331.6687,16650.6183
331.849,16621.4267
332.0293,16582.9233
332.2096,16552.6017
332.3899,16536.945
332.5702,16535.1067
332.7504,16538.2667
332.9306,16523.91
333.1108,16481.56
333.291,16436.7083
333.4712,16421.9583
333.6514,16416.4633
333.8315,16390.8433
334.0116,16371.26
334.1917,16363.2283
334.3717,16358.8
334.5518,16356.65
334.7318,16324.5533
334.9119,16296.86
335.0918,16282.7283
335.2718,16277.0233
335.4518,16264.92
335.6317,16241.4933
335.8116,16231.665
335.9915,16209.3283
336.1714,16142.75
336.3513,16116.5167
336.5311,16124.25
336.7109,16126.13
336.8907,16085.1317
337.0705,16023.83
337.2502,15961.57
337.43,15938.7367
337.6097,15904.505
337.7894,15887.4583
337.9691,15873.9133
338.1488,15867.9983
338.3284,15864.5717
338.508,15876.055
338.6877,15871.12
338.8672,15847.6383
339.0468,15804.6283
339.2263,15766.455
339.4059,15750.4567
339.5854,15788.7267
339.7649,15765.4617
339.9443,15736.465
340.1238,15730.2833
340.3032,15718.2283
340.4826,15705.885
340.662,15663.0033
340.8414,15609.6117
341.0207,15608.045
341.2001,15609.8267
341.3794,15594.1
341.5587,15606.1383
341.738,15596.7417
341.9172,15558.0983
342.0965,15537.6783
342.2757,15474.9767
342.4549,15406.505
342.6341,15407.1867
342.8132,15393.8683
342.9923,15417.885
343.1715,15452.1133
343.3506,15461.8767
343.5296,15394.54
343.7087,15339.8367
343.8878,15300.4083
344.0668,15276.9733
344.2458,15252.9867
344.4248,15213.8833
344.6037,15197.9833
344.7827,15197.3383
344.9616,15173.1383
345.1405,15168.17
345.3194,15165.0967
345.4982,15129.925
345.6771,15095.61
345.8559,15079.78
346.0347,15065.2667
346.2135,15033.145
346.3923,15029.2617
346.571,15018.2483
346.7498,14982.0867
346.9285,14991.2083
347.1071,14966.775
347.2859,14912.4233
347.4645,14920.26
347.6431,14926.61
347.8217,14939.7517
348.0003,14945.4467
348.1789,14918.595
348.3574,14845.5917
348.5359,14794.0267
348.7145,14759.6683
348.893,14757.3717
349.0714,14743.83
349.2499,14699.11
349.4283,14654.955
349.6068,14609.7483
349.7852,14586.735
349.9635,14591.09
350.1419,14588.42
350.3202,14563.56
350.4985,14521.0883
350.6768,14485.6217
350.8551,14460.2733
351.0334,14437.6417
351.2116,14401.2217
351.3898,14396.1217
351.568,14378.7683
351.7462,14379.17
351.9243,14363.5783
352.1025,14326.5283
352.2806,14297.7783
352.4587,14275.6033
352.6368,14248.2967
352.8148,14215.4
352.9929,14188.385
353.1709,14186.4433
353.3489,14171.9567
353.5268,14144.7333
353.7048,14113.57
353.8828,14095.02
354.0607,14064.8067
354.2386,14051.505
354.4165,14029.7167
354.5943,14006.9483
354.7722,13996.0933
354.95,14004.7767
355.1278,13998.7267
355.3056,13956.1067
355.4833,13891.4367
355.6611,13842.945
355.8388,13800.29
356.0165,13769.2283
356.1942,13776.72
356.3719,13808.2533
356.5495,13785.8217
356.7271,13745.4633
356.9047,13738.385
357.0823,13724.13
357.2599,13717.5517
357.4374,13701.9183
357.6149,13660.2967
357.7924,13611.4967
357.9699,13586.4083
358.1474,13564.9317
358.3248,13517.88
358.5023,13490.3633
358.6797,13448.2317
358.8571,13424.32
359.0344,13419.9317
359.2118,13386.1717
359.3891,13362.61
359.5664,13346.8317
359.7437,13332.7883
359.9209,13287.58
360.0982,13246.0683
360.2754,13210.2117
360.4526,13212.8583
360.6298,13215.2167
360.807,13203.1417
360.9841,13175.895
361.1613,13133.485
361.3383,13143.6383
361.5154,13147.9483
361.6925,13124.0083
361.8695,13091.9833
362.0466,13052.215
362.2236,13043.4167
362.4005,13027.8933
362.5775,13016.345
362.7545,12962.07
362.9314,12922.33
363.1083,12918.0617
363.2852,12916.455
363.462,12911.045
363.6389,12887.8517
363.8157,12875.9317
363.9925,12833.8567
364.1693,12823.02
364.346,12781.5083
364.5228,12760.0667
364.6996,12774.5333
364.8762,12762.7533
365.0529,12768.3033
365.2296,12761.4267
365.4062,12759.6767
365.5829,12743.1783
365.7595,12706.9167
365.9361,12712.9033
366.1126,12709.925
366.2892,12722.2933
366.4657,12863.9067
366.6422,13019.8333
366.8186,12986.4817
366.9951,13027.7
367.1716,12985.3317
367.348,12899.91
367.5244,12943.3317
367.7008,12973.11
367.8772,12980.8983
368.0535,12798.4917
368.2298,12750.99
368.4061,12886.905
368.5824,12829.325
368.7586,12842.23
368.9349,12911.3333
369.1111,12829.2417
369.2873,12698.9383
369.4635,12668.1633
369.6396,12722.92
369.8158,12625.805
369.9919,12581.3267
370.168,12581.395
370.3441,12623.5417
370.5202,12540.5717
370.6962,12438.1033
370.8722,12387.7783
371.0482,12389.4267
371.2242,12425.2233
371.4002,12508.04
371.5761,12572.4017
371.752,12486.8467
371.9279,12459.175
372.1038,12464.1067
372.2796,12430.2017
372.4555,12405.3367
372.6313,12461.88
372.8071,12422.2417
372.9829,12365.2583
373.1586,12351.485
373.3344,12387.4467
373.5101,12341.515
373.6858,12330.6683
373.8615,12302.57
374.0371,12315.1017
374.2127,12402.11
374.3884,12452.94
374.564,12380.6067
374.7395,12331.6367
374.9151,12346.4767
375.0906,12477.755
375.2661,12639.8367
375.4416,12580.425
375.6171,12583.3017
375.7925,12669.51
375.968,12707.48
376.1434,12636.4
376.3188,12512.47
376.4941,12479.3667
376.6695,12532.915
376.8448,12583.49
377.0201,12635.89
377.1954,12581.69
377.3707,12617.6117
377.5459,12678.9033
377.7212,12744.4033
377.8964,13021.565
378.0715,13250.9867
378.2467,13047.0867
378.4218,13004.2433
378.597,12973.0583
378.7721,12767.6983
378.9472,12820.7467
379.1222,12872.9317
379.2973,13057.3
379.4723,13418.15
379.6473,13573.415
379.8223,13387.4283
379.9972,13011.65
380.1722,12870.6933
380.3471,12837.07
380.522,12901.0333
380.6969,12824.945
380.8717,12983.2817
381.0466,13032.0867
381.2214,12850.7833
381.3962,12811.825
381.571,12709.825
381.7457,12638.5883
381.9204,12707.9067
382.0952,12743.2467
382.2699,12745.4917
382.4445,13080.7583
382.6192,13156.8067
382.7938,13367.7183
382.9685,13625.2417
383.1431,13449.87
383.3176,13020.5367
383.4922,12789.0817
383.6667,12793.7883
383.8412,12821.38
384.0157,12717.6067
384.1902,12737.3617
384.3646,12895.0333
384.5391,12906.365
384.7134,12883.195
384.8878,13019.8067
385.0622,13285.8617
385.2365,13310.4767
385.4109,12918.755
385.5852,12743.9367
385.7594,12790.1633
385.9337,12910.8433
386.1079,13021.91
386.2822,13210.75
386.4564,13426.765
386.6306,13167.7883
386.8047,13095.1517
386.9789,13318.49
387.153,13321.1533
387.3271,13677.805
387.5012,13750.0083
387.6752,13837.4383
387.8492,14201.8333
388.0233,14185.515
388.1972,13782.9717
388.3712,13803.9
388.5452,13780.9783
388.7191,13866.8133
388.893,14151.2017
389.0669,14377.635
389.2408,13774.9567
389.4146,13185.635
389.5884,12879.7967
389.7623,12695.2283
389.9361,12724.5383
390.1098,12781.045
390.2835,12932.3933
390.4573,12917.205
390.631,12852.9033
390.8047,12986.0483
390.9784,13221.3717
391.152,13118.6267
391.3256,13087.1817
391.4992,13250.385
391.6728,13134.9283
391.8464,13113.6217
392.0199,13420.6467
392.1934,13512.18
392.3669,13469.4783
392.5403,13785.8733
392.7138,13809.1367
392.8873,14099.88
393.0607,14311.6417
393.2341,14579.7767
393.4074,14623.81
393.5808,14201.8267
393.7542,13710.16
393.9274,13775.3017
394.1007,13694.0183
394.274,13768.3983
394.4472,13866.805
394.6205,13792.6967
394.7937,14225.6317
394.9668,14557.03
395.14,14378.7367
395.3131,13906.0467
395.4863,13470.75
395.6594,13425.9317
395.8325,13429.3867
396.0055,13292.4383
396.1786,13363.245
396.3516,13404.1417
396.5246,13428.9167
396.6975,13260.275
396.8705,13179.74
397.0434,13685.6867
397.2163,13544.7233
397.3892,13259.585
397.5621,13420.22
397.735,13694.7817
397.9077,14028.135
398.0806,14359.12
398.2534,13953.025
398.4261,14090.005
398.5989,14130.8217
398.7716,14793.1383
398.9443,14725.3417
399.117,14435.885
399.2896,14084.365
399.4623,13986.3333
399.6349,13887.1783
399.8075,13784.6217
399.9801,13489.6867
400.1526,13462.1617
400.3252,13218.7683
400.4977,12841.8767
400.6702,12795.555
400.8427,12764.37
401.0151,12903.0683
401.1875,12979.51
401.36,12897.125
401.5323,12996.0783
401.7047,12805.62
401.877,12681.33
402.0494,12635.0083
402.2216,12720.8217
402.394,13022.1917
402.5662,12965.15
402.7385,12911.7583
402.9107,12883.1267
403.0829,12840.4883
403.2551,12868.9617
403.4272,12744.7167
403.5994,12729.7017
403.7715,12824.2517
403.9436,13096.9783
404.1156,13031.3533
