Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-26 09:35:20.547542
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.6217
218.2508,1478.9533
218.442,1507.735
218.6332,1537.37
218.8244,1565.1583
219.0156,1596.4617
219.2067,1629.2583
219.3979,1665.055
219.589,1700.025
219.7801,1735.9533
219.9712,1772.225
220.1623,1811.4017
220.3533,1852.81
220.5444,1891.6117
220.7354,1933.0183
220.9264,1975.8917
221.1174,2022.88
221.3083,2069.53
221.4993,2116.3267
221.6902,2161.3817
221.8812,2212.5733
222.0721,2264.4317
222.263,2316.8867
222.4538,2370.2067
222.6447,2425.865
222.8355,2482.4383
223.0264,2540.6417
223.2172,2597.96
223.408,2660.2767
223.5987,2721.3617
223.7895,2784.8067
223.9802,2849.7217
224.1709,2914.9267
224.3616,2984.5783
224.5524,3052.565
224.743,3123.5817
224.9337,3192.85
225.1243,3270.3933
225.315,3345.1833
225.5056,3417.9983
225.6962,3496.63
225.8867,3571.7567
226.0773,3647.3333
226.2678,3726.6417
226.4584,3815.1933
226.6489,3899.9333
226.8394,3979.45
227.0298,4069.9567
227.2203,4165.5833
227.4108,4262.2083
227.6012,4354.785
227.7916,4444.9567
227.982,4538.19
228.1723,4630.8717
228.3627,4728.68
228.5531,4823.8567
228.7434,4921.3417
228.9337,5021.4
229.124,5126.7967
229.3143,5230.35
229.5045,5340.7333
229.6948,5454.915
229.885,5567.375
230.0752,5684.2633
230.2654,5799.005
230.4556,5915.3683
230.6457,6026.4217
230.8358,6140.9367
231.026,6256.93
231.2161,6372.2017
231.4062,6491.9867
231.5963,6606.0617
231.7863,6726.2733
231.9764,6855.115
232.1664,6983.4883
232.3564,7116.9517
232.5464,7245.7367
232.7364,7374.8183
232.9263,7499.9117
233.1163,7635.4917
233.3062,7771.5217
233.4961,7917.0933
233.686,8052.85
233.8758,8175.6483
234.0657,8302.3433
234.2555,8441.3333
234.4454,8580.915
234.6352,8715.6533
234.825,8849.81
235.0147,8980.06
235.2045,9114.5167
235.3942,9247.9667
235.5839,9383.1333
235.7737,9514.3717
235.9633,9648.1233
236.153,9794.9533
236.3427,9937.9233
236.5323,10072.4917
236.7219,10204.9917
236.9115,10324.28
237.1011,10448.6183
237.2907,10590.4833
237.4803,10728.295
237.6698,10857.3667
237.8593,10990.355
238.0488,11125.1283
238.2383,11259.9667
238.4278,11389.355
238.6172,11534.3917
238.8066,11670.0817
238.9961,11805.7617
239.1855,11947.275
239.3748,12081.6917
239.5642,12204.5933
239.7536,12340.9333
239.9429,12471.7767
240.1322,12587.6417
240.3215,12716.5233
240.5108,12845.6383
240.7001,12978.2733
240.8893,13101.29
241.0786,13225.51
241.2677,13345.7333
241.457,13480.0867
241.6461,13581.555
241.8353,13688.9617
242.0244,13799.3917
242.2136,13905.0883
242.4027,14014.7767
242.5918,14123.41
242.7809,14228.1267
242.9699,14299.4617
243.159,14361.6633
243.348,14492.37
243.537,14630.1183
243.726,14750.9167
243.915,14856.78
244.1039,14955.2483
244.2929,15038.8683
244.4818,15070.8467
244.6707,15161.7617
244.8596,15290.6183
245.0485,15420.6767
245.2373,15552.0517
245.4262,15673.915
245.615,15779.255
245.8038,15872.6483
245.9926,15973.5817
246.1814,16080.1367
246.3701,16112.5883
246.5589,16122.1333
246.7476,16205.5433
246.9363,16347.475
247.1249,16470.5467
247.3136,16585.005
247.5023,16693.8767
247.6909,16808.1633
247.8795,16904.5517
248.0681,17017.51
248.2567,17110.75
248.4453,17210.2883
248.6338,17303.7583
248.8224,17368.0883
249.0109,17359.8133
249.1994,17402.8283
249.3878,17530.5183
249.5763,17648.8617
249.7648,17754.4667
249.9532,17855.5483
250.1416,17963.4683
250.33,18081.7
250.5183,18191.89
250.7067,18280.9333
250.8951,18366.3983
251.0834,18441.0883
251.2717,18522.2783
251.46,18595.77
251.6483,18677.8133
251.8365,18739.6517
252.0247,18743.755
252.213,18794.3133
252.4012,18884.1083
252.5894,19005.7767
252.7775,19088.8233
252.9657,19164.56
253.1538,19264.695
253.3419,19347.88
253.53,19409.9017
253.7181,19482.2383
253.9062,19562.3167
254.0942,19625.3983
254.2823,19678.0667
254.4703,19725.53
254.6583,19785.8417
254.8463,19856.0233
255.0342,19898.7633
255.2222,19943.9183
255.4101,19972.1067
255.598,19970.34
255.7859,20029.0083
255.9738,20121.78
256.1616,20211.9967
256.3495,20305.7617
256.5373,20382.0317
256.7251,20488.4183
256.9129,20562.8167
257.1006,20627.3633
257.2884,20706.5483
257.4761,20789.935
257.6638,20848.565
257.8515,20887.51
258.0392,20940.4533
258.2269,20979.0733
258.4146,21026.2133
258.6022,21086.5767
258.7898,21109.4683
258.9774,21141.1283
259.165,21197.2183
259.3525,21247.7783
259.5401,21271.285
259.7276,21320.1817
259.9151,21375.9367
260.1026,21419.1
260.2901,21480.1617
260.4776,21542.45
260.665,21633.045
260.8524,21710.5
261.0398,21786.2717
261.2272,21825.6
261.4146,21841.2967
261.6019,21890.3717
261.7893,21945.0683
261.9766,21986.6617
262.1639,22036.5717
262.3512,22048.815
262.5384,22067.4367
262.7257,22088.235
262.9129,22112.7033
263.1001,22134.8067
263.2873,22180.1583
263.4745,22212.0383
263.6617,22196.0133
263.8488,22230.6217
264.0359,22267.4283
264.2231,22292.485
264.4101,22321.85
264.5972,22354.0017
264.7842,22379.78
264.9713,22395.025
265.1583,22411.49
265.3453,22439.51
265.5323,22476.0333
265.7193,22513.93
265.9062,22556.1083
266.0931,22575.045
266.2801,22584.505
266.4669,22618.4667
266.6538,22650.055
266.8407,22678.8583
267.0276,22672.2483
267.2143,22669.5883
267.4012,22697.1567
267.588,22676.5233
267.7747,22681.1483
267.9615,22694.575
268.1482,22694.3583
268.3349,22708.1983
268.5217,22715.4133
268.7083,22694.1117
268.895,22693.9567
269.0817,22721.5333
269.2682,22723.4633
269.4549,22706.735
269.6415,22669.64
269.8281,22669.5033
270.0146,22697.18
270.2012,22712.6733
270.3877,22730.4067
270.5742,22731.1967
270.7607,22732.7367
270.9472,22733.66
271.1336,22727.2633
271.32,22716.125
271.5065,22707.57
271.6929,22707.955
271.8792,22731.1833
272.0656,22732.5083
272.252,22740.9483
272.4383,22751.41
272.6246,22739.375
272.8109,22732.615
272.9972,22767.4317
273.1835,22788.9267
273.3697,22804.405
273.5559,22810.9233
273.7421,22812.9
273.9283,22809.45
274.1145,22808.29
274.3007,22809.2033
274.4868,22823.8867
274.6729,22855.9883
274.859,22861.2567
275.0451,22861.0417
275.2311,22808.5917
275.4172,22826.78
275.6032,22844.82
275.7892,22869.9283
275.9752,22870.9983
276.1612,22894.7683
276.3472,22872.495
276.5331,22863.4967
276.719,22866.1683
276.9049,22866.39
277.0908,22851.3883
277.2767,22851.4467
277.4625,22858.3917
277.6484,22847.915
277.8342,22829.195
278.02,22825.0617
278.2057,22837.5067
278.3915,22870.175
278.5772,22868.9383
278.763,22843.2933
278.9487,22866.9267
279.1343,22884.875
279.32,22871.1767
279.5057,22842.6133
279.6913,22780.9917
279.877,22768.5017
280.0625,22761.3033
280.2481,22731.7417
280.4337,22703.1767
280.6192,22727.765
280.8048,22752.825
280.9903,22730.8367
281.1758,22700.9767
281.3612,22669.67
281.5467,22650.99
281.7321,22676.2017
281.9175,22683.5133
282.1029,22674.5483
282.2884,22675.01
282.4737,22644.715
282.6591,22614.785
282.8444,22610.3
283.0297,22601.3667
283.215,22598.4983
283.4002,22587.2683
283.5855,22556.6067
283.7707,22496.6617
283.956,22470.1333
284.1412,22450.9033
284.3264,22458.6883
284.5115,22480.4617
284.6967,22490.0217
284.8818,22457.135
285.0669,22413.75
285.252,22405.7517
285.4371,22402.6117
285.6222,22372.5717
285.8072,22346.4833
285.9922,22329.2683
286.1772,22336.11
286.3622,22346.945
286.5472,22312.125
286.7321,22269.2967
286.9171,22283.5683
287.102,22281.99
287.2869,22297.585
287.4717,22327.9867
287.6566,22323.2433
287.8415,22313.1233
288.0263,22299.9433
288.2111,22251.1533
288.3959,22202.2467
288.5806,22191.7933
288.7654,22192.8017
288.9501,22233.0683
289.1348,22239.7333
289.3195,22231.68
289.5042,22238.7217
289.6889,22254.37
289.8735,22204.1133
290.0581,22179.0067
290.2428,22133.42
290.4273,22128.0483
290.6119,22145.7283
290.7965,22136.8683
290.981,22127.9333
291.1655,22120.425
291.35,22058.0817
291.5345,22016.82
291.719,22013.8183
291.9034,22012.2883
292.0878,22040.72
292.2722,22025.5717
292.4566,21994.1867
292.641,21997.4
292.8253,21990.4033
293.0096,21966.305
293.194,21970.54
293.3783,21965.2683
293.5626,21971.22
293.7468,21966.0467
293.9311,21956.8517
294.1153,21910.4933
294.2995,21836.5117
294.4837,21789.0767
294.6678,21750.22
294.852,21726.0633
295.0361,21731.105
295.2202,21730.355
295.4043,21741.6117
295.5884,21721.0317
295.7725,21706.5767
295.9565,21682.7967
296.1405,21625.3317
296.3246,21596.5233
296.5085,21619.3783
296.6925,21643.3983
296.8764,21627.0183
297.0603,21604.5267
297.2443,21579.7067
297.4282,21544.4817
297.612,21499.6483
297.7959,21459.44
297.9797,21431.6067
298.1635,21386.6067
298.3474,21410.5867
298.5311,21425.025
298.7149,21383.43
298.8987,21328.11
299.0823,21301.11
299.2661,21255.1967
299.4498,21184.9583
299.6334,21172.74
299.8171,21169.0767
300.0007,21142.975
300.1843,21122.8917
300.368,21104.81
300.5515,21078.8467
300.7351,21060.46
300.9186,21040.3283
301.1021,21007.105
301.2857,20994.4883
301.4691,20978.1317
301.6526,20978.4767
301.8361,20933.9933
302.0195,20891.55
302.2029,20864.97
302.3863,20854.3467
302.5697,20817.1833
302.753,20817.7667
302.9364,20818.3467
303.1197,20829.9233
303.303,20809.1617
303.4863,20764.3283
303.6696,20692.5883
303.8528,20638.5117
304.036,20610.4833
304.2192,20602.8433
304.4024,20578.8567
304.5856,20536.82
304.7688,20521.5367
304.9519,20513.6183
305.135,20486.98
305.3181,20457.37
305.5012,20431.81
305.6842,20426.3517
305.8673,20401.1617
306.0504,20354.3583
306.2333,20293.18
306.4163,20270.985
306.5993,20238.7967
306.7822,20223.2683
306.9652,20209.4417
307.1481,20170.25
307.331,20137.9
307.5139,20105.28
307.6967,20061.275
307.8796,20020.2433
308.0624,19993.15
308.2452,19952.1417
308.428,19913.3183
308.6107,19894.67
308.7935,19861.605
308.9762,19828.3533
309.1589,19806.6667
309.3416,19775.6433
309.5243,19741.9983
309.7069,19714.7867
309.8896,19675.46
310.0721,19645.045
310.2548,19625.435
310.4373,19600.475
310.6199,19591.4483
310.8024,19552.1417
310.985,19529.3633
311.1674,19478.275
311.3499,19425.6867
311.5324,19406.4767
311.7148,19411.3267
311.8973,19368.8983
312.0797,19335.9617
312.2621,19320.8733
312.4445,19286.8133
312.6268,19249.255
312.8091,19224.3733
312.9915,19169.7217
313.1738,19136.7067
313.356,19089.3117
313.5383,19046.085
313.7206,19024.1383
313.9027,18985.5617
314.085,18955.93
314.2672,18933.725
314.4493,18913.7983
314.6314,18905.3533
314.8136,18889.3167
314.9957,18846.0967
315.1778,18795.9567
315.3598,18771.14
315.5419,18752.755
315.724,18735.8783
315.9059,18705.52
316.088,18676.2567
316.2699,18672.7783
316.4519,18650.795
316.6338,18602.2133
316.8157,18534.49
316.9977,18501.7083
317.1795,18500.4267
317.3614,18492.9167
317.5432,18471.0483
317.7251,18429.3217
317.9069,18369.3683
318.0887,18343.8267
318.2704,18310.75
318.4522,18288.3133
318.6339,18278.035
318.8156,18289.265
318.9973,18261.65
319.179,18254.0367
319.3607,18246.5867
319.5423,18238.0383
319.7239,18209.0867
319.9055,18172.7517
320.0871,18145.5533
320.2687,18119.175
320.4502,18093.1717
320.6317,18048.915
320.8132,18042.3267
320.9947,18019.0667
321.1761,18010.625
321.3576,17990.1217
321.5391,17969.95
321.7205,17950.82
321.9019,17914.5
322.0832,17869.1367
322.2646,17830.4133
322.4459,17798.95
322.6272,17762.5917
322.8085,17731.6417
322.9898,17705.6817
323.1711,17671.1233
323.3523,17637.4533
323.5335,17615.1167
323.7147,17635.7733
323.8959,17659.0283
324.0771,17648.22
324.2582,17619.6233
324.4393,17596.4167
324.6204,17585.4717
324.8015,17564.7867
324.9826,17564.5783
325.1637,17582.5333
325.3447,17562.095
325.5257,17542.885
325.7067,17519.9283
325.8877,17461.6333
326.0686,17403.9
326.2496,17373.345
326.4305,17331.9717
326.6114,17313.825
326.7922,17306.9917
326.9731,17304.36
327.1539,17283.2983
327.3347,17271.12
327.5155,17260.5317
327.6963,17274.1783
327.8771,17263.85
328.0578,17208.4117
328.2385,17137.3583
328.4193,17110.4333
328.5999,17085.0383
328.7806,17048.8383
328.9613,17050.2
329.1419,17030.8133
329.3225,17020.28
329.5031,16980.55
329.6837,16941.6767
329.8642,16912.0817
330.0447,16885.1767
330.2252,16857.67
330.4057,16814.87
330.5862,16787.4567
330.7667,16775.3683
330.9471,16786.4567
331.1275,16777.4467
331.3079,16713.8817
331.4883,16678.9983
331.6687,16676.9467
331.849,16641.615
332.0293,16604.1883
332.2096,16572.3667
332.3899,16556.325
332.5702,16558.055
332.7504,16558.1833
332.9306,16548.5033
333.1108,16503.1817
333.291,16457.1917
333.4712,16442.5817
333.6514,16441.795
333.8315,16415.64
334.0116,16393.2967
334.1917,16385.2033
334.3717,16379.72
334.5518,16376.545
334.7318,16343.7433
334.9119,16319.2067
335.0918,16305.2667
335.2718,16298.77
335.4518,16283.99
335.6317,16263.9867
335.8116,16252.84
335.9915,16233.2367
336.1714,16172.8033
336.3513,16147.3217
336.5311,16149.7217
336.7109,16149.8917
336.8907,16115.7767
337.0705,16056.1383
337.2502,15995.1433
337.43,15968.1567
337.6097,15929.5983
337.7894,15910.5117
337.9691,15899.4517
338.1488,15895.91
338.3284,15892.555
338.508,15899.3917
338.6877,15891.41
338.8672,15869.1117
339.0468,15828.2517
339.2263,15793.9317
339.4059,15781.885
339.5854,15814.1133
339.7649,15788.4083
339.9443,15758.5083
340.1238,15748.4
340.3032,15737.2333
340.4826,15726.3833
340.662,15683.275
340.8414,15632.4567
341.0207,15632.935
341.2001,15633.4983
341.3794,15617.0117
341.5587,15635.6967
341.738,15622.7983
341.9172,15582.2867
342.0965,15559.6167
342.2757,15496.46
342.4549,15432.4817
342.6341,15429.8617
342.8132,15413.9867
342.9923,15439.3617
343.1715,15471.0417
343.3506,15484.1317
343.5296,15417.985
343.7087,15360.8333
343.8878,15324.7783
344.0668,15303.9267
344.2458,15281.855
344.4248,15243.735
344.6037,15225.0817
344.7827,15221.385
344.9616,15190.7033
345.1405,15185.2383
345.3194,15182.745
345.4982,15145.3033
345.6771,15114.9267
345.8559,15101.4667
346.0347,15086.3467
346.2135,15055.6183
346.3923,15050.3417
346.571,15034.8933
346.7498,14997.3333
346.9285,15001.6383
347.1071,14977.0967
347.2859,14928.5217
347.4645,14936.27
347.6431,14947.3783
347.8217,14956.2217
348.0003,14963.5583
348.1789,14931.4233
348.3574,14859.48
348.5359,14810.25
348.7145,14772.6083
348.893,14769.965
349.0714,14758.415
349.2499,14716.6033
349.4283,14671.5033
349.6068,14628.2117
349.7852,14603.7133
349.9635,14603.2833
350.1419,14597.0067
350.3202,14573.3833
350.4985,14528.68
350.6768,14495.1583
350.8551,14470.125
351.0334,14448.4783
351.2116,14417.0333
351.3898,14414.825
351.568,14394.1267
351.7462,14389.18
351.9243,14373.1
352.1025,14336.77
352.2806,14308.5717
352.4587,14292.9667
352.6368,14266.6783
352.8148,14230.8917
352.9929,14198.3083
353.1709,14195.0267
353.3489,14184.275
353.5268,14150.2683
353.7048,14120.3033
353.8828,14097.1917
354.0607,14068.0217
354.2386,14058.4183
354.4165,14033.5767
354.5943,14010.9117
354.7722,13996.1367
354.95,14003.6933
355.1278,13998.0717
355.3056,13958.22
355.4833,13897.3067
355.6611,13847.4817
355.8388,13808.2217
356.0165,13780.005
356.1942,13785.61
356.3719,13811.5067
356.5495,13790.785
356.7271,13756.6433
356.9047,13747.5333
357.0823,13736.445
357.2599,13733.6283
357.4374,13710.5717
357.6149,13667.13
357.7924,13619.5283
357.9699,13598.065
358.1474,13578.295
358.3248,13533.765
358.5023,13504.9033
358.6797,13466.2333
358.8571,13441.6433
359.0344,13430.68
359.2118,13389.1667
359.3891,13366.1167
359.5664,13344.8817
359.7437,13329.0933
359.9209,13283.08
360.0982,13242.9133
360.2754,13209.6633
360.4526,13217.0433
360.6298,13220.32
360.807,13210.225
360.9841,13182.9517
361.1613,13141.36
361.3383,13146.775
361.5154,13148.6167
361.6925,13119.795
361.8695,13093.455
362.0466,13061.4967
362.2236,13047.28
362.4005,13030.6433
362.5775,13014.1533
362.7545,12953.37
362.9314,12912.6467
363.1083,12915.4367
363.2852,12921.2233
363.462,12913.95
363.6389,12888.575
363.8157,12874.0867
363.9925,12829.77
364.1693,12816.3917
364.346,12772.9167
364.5228,12759.1883
364.6996,12770.63
364.8762,12763.8867
365.0529,12766.89
365.2296,12754.7617
365.4062,12749.6633
365.5829,12733.0367
365.7595,12693.665
365.9361,12700.45
366.1126,12694.5917
366.2892,12712.0783
366.4657,12860.03
366.6422,13010.3733
366.8186,12974.9883
366.9951,13025.7067
367.1716,12975.4667
367.348,12887.9617
367.5244,12934.8367
367.7008,12963.3983
367.8772,12971.5183
368.0535,12787.39
368.2298,12753.17
368.4061,12881.8133
368.5824,12816.8933
368.7586,12845.2867
368.9349,12910.9467
369.1111,12811.1067
369.2873,12680.6933
369.4635,12659.36
369.6396,12712.995
369.8158,12609.3633
369.9919,12564.01
370.168,12565.8883
370.3441,12609.41
370.5202,12526.7183
370.6962,12436.2033
370.8722,12383.425
371.0482,12383.8683
371.2242,12412.6033
371.4002,12489.975
371.5761,12548.9167
371.752,12462.915
371.9279,12447.35
372.1038,12464.9633
372.2796,12427.865
372.4555,12400.7833
372.6313,12446.3
372.8071,12405.7367
372.9829,12350.235
373.1586,12339.185
373.3344,12380.25
373.5101,12341.185
373.6858,12334.76
373.8615,12303.0383
374.0371,12306.525
374.2127,12391.1167
374.3884,12438.5217
374.564,12369.32
374.7395,12330.0217
374.9151,12348.11
375.0906,12486.36
375.2661,12630.6383
375.4416,12561.9517
375.6171,12564.9233
375.7925,12658.425
375.968,12697.8217
376.1434,12617.5417
376.3188,12497.4
376.4941,12468.5217
376.6695,12521.8433
376.8448,12570.25
377.0201,12618.1933
377.1954,12562.4633
377.3707,12599.57
377.5459,12655.3783
377.7212,12725.79
377.8964,13007.5067
378.0715,13219.4583
378.2467,13002.2083
378.4218,12987.7033
378.597,12937.415
378.7721,12749.55
378.9472,12810.2783
379.1222,12860.525
379.2973,13051.3883
379.4723,13409.4683
379.6473,13563.8933
379.8223,13364.3033
379.9972,13005.3367
380.1722,12864.425
380.3471,12821.6967
380.522,12876.9317
380.6969,12803.9833
380.8717,12975.9367
381.0466,12999.965
381.2214,12820.0683
381.3962,12793.1517
381.571,12696.54
381.7457,12626.8483
381.9204,12701.5167
382.0952,12730.64
382.2699,12745.995
382.4445,13083.1917
382.6192,13158.2917
382.7938,13379.2767
382.9685,13635.4117
383.1431,13435.8667
383.3176,13016.5767
383.4922,12805.895
383.6667,12804.63
383.8412,12821.2983
384.0157,12717.85
384.1902,12743.79
384.3646,12894.3567
384.5391,12890.0667
384.7134,12868.3433
384.8878,13010.2833
385.0622,13274.8367
385.2365,13281.0617
385.4109,12893.8083
385.5852,12740.1733
385.7594,12791.0883
385.9337,12906.445
386.1079,13022.9667
386.2822,13215.075
386.4564,13414.1483
386.6306,13140.3817
386.8047,13096.4467
386.9789,13320.6133
387.153,13316.3467
387.3271,13697.23
387.5012,13736.8683
387.6752,13840.805
387.8492,14210.3417
388.0233,14163.7367
388.1972,13774.4867
388.3712,13818.6267
388.5452,13780.005
388.7191,13871.705
388.893,14172.4967
389.0669,14368.1367
389.2408,13739.3883
389.4146,13160.895
389.5884,12864.5817
389.7623,12668.4867
389.9361,12693.305
390.1098,12752.3783
390.2835,12902.0983
390.4573,12884.53
390.631,12829.5533
390.8047,12969.7333
390.9784,13190.0783
391.152,13073.455
391.3256,13054.565
391.4992,13221.0617
391.6728,13088.1867
391.8464,13088.73
392.0199,13404.6617
392.1934,13479.1583
392.3669,13457.0383
392.5403,13767.8367
392.7138,13798.3833
392.8873,14094.3033
393.0607,14328.9733
393.2341,14592.26
393.4074,14644.8217
393.5808,14201.2167
393.7542,13730.05
393.9274,13798.145
394.1007,13676.1967
394.274,13762.3783
394.4472,13837.07
394.6205,13777.9367
394.7937,14208.1183
394.9668,14520.985
395.14,14311.3333
395.3131,13849.66
395.4863,13425.4867
395.6594,13391.0017
395.8325,13372.1483
396.0055,13244.57
396.1786,13320.5483
396.3516,13379.7933
396.5246,13398.3
396.6975,13243.4883
396.8705,13190.9033
397.0434,13707.42
397.2163,13517.6467
397.3892,13249.785
397.5621,13420.75
397.735,13665.6883
397.9077,13991.53
398.0806,14289.705
398.2534,13877.9733
398.4261,14037.1133
398.5989,14086.245
398.7716,14732.6583
398.9443,14641.255
399.117,14357.8467
399.2896,14022.2
399.4623,13918.6267
399.6349,13820.6683
399.8075,13703.9467
399.9801,13417.4533
400.1526,13392.1267
400.3252,13125.3117
400.4977,12759.205
400.6702,12728.8
400.8427,12690.0767
401.0151,12824.4367
401.1875,12881.96
401.36,12806.3467
401.5323,12902.64
401.7047,12706.6783
401.877,12592.5133
402.0494,12546.5033
402.2216,12637.7617
402.394,12928.53
402.5662,12861.6083
402.7385,12821.075
402.9107,12785.5633
403.0829,12749.9317
403.2551,12786.015
403.4272,12661.7317
403.5994,12651.305
403.7715,12745.33
403.9436,12993.7267
404.1156,12926.9417
