Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-26 09:24:16.683680
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.7517
218.2508,1471.8117
218.442,1499.765
218.6332,1529.6583
218.8244,1557.9617
219.0156,1588.54
219.2067,1622.055
219.3979,1657.5517
219.589,1691.2333
219.7801,1727.5567
219.9712,1764.1283
220.1623,1802.1817
220.3533,1843.1633
220.5444,1882.8133
220.7354,1923.6867
220.9264,1966.1067
221.1174,2013.275
221.3083,2059.6
221.4993,2103.9267
221.6902,2150.2483
221.8812,2201.555
222.0721,2252.7817
222.263,2304.5517
222.4538,2359.5367
222.6447,2414.9933
222.8355,2471.6283
223.0264,2529.1233
223.2172,2587.1333
223.408,2647.36
223.5987,2709.415
223.7895,2773.0233
223.9802,2836.935
224.1709,2901.7683
224.3616,2970.1533
224.5524,3039.77
224.743,3110.6667
224.9337,3179.185
225.1243,3256.7283
225.315,3330.7133
225.5056,3401.8717
225.6962,3479.1967
225.8867,3553.69
226.0773,3628.1267
226.2678,3705.5467
226.4584,3796.8283
226.6489,3882.0967
226.8394,3961.685
227.0298,4051.9767
227.2203,4147.6217
227.4108,4243.955
227.6012,4337.08
227.7916,4428.2783
227.982,4520.4867
228.1723,4611.82
228.3627,4710.9583
228.5531,4803.8617
228.7434,4901.815
228.9337,5001.6267
229.124,5106.05
229.3143,5209.9667
229.5045,5320.7867
229.6948,5432.2033
229.885,5546.5917
230.0752,5661.5417
230.2654,5777.1933
230.4556,5891.2883
230.6457,6003.2483
230.8358,6117.5333
231.026,6233.66
231.2161,6348.7033
231.4062,6466.5367
231.5963,6582.2633
231.7863,6701.1033
231.9764,6827.97
232.1664,6956.1767
232.3564,7089.6433
232.5464,7217.7333
232.7364,7347.1783
232.9263,7472.7683
233.1163,7607.4383
233.3062,7743.13
233.4961,7886.42
233.686,8022.5417
233.8758,8145.55
234.0657,8274.085
234.2555,8411.7417
234.4454,8549.235
234.6352,8681.6183
234.825,8817.7717
235.0147,8946.2317
235.2045,9079.8983
235.3942,9212.14
235.5839,9348.24
235.7737,9481.375
235.9633,9612.8483
236.153,9761.4617
236.3427,9900.195
236.5323,10036.4517
236.7219,10166.115
236.9115,10286.7333
237.1011,10413.32
237.2907,10551.1033
237.4803,10688.8183
237.6698,10818.24
237.8593,10953.9583
238.0488,11086.935
238.2383,11219.8917
238.4278,11349.7417
238.6172,11493.715
238.8066,11628.8183
238.9961,11761.83
239.1855,11904.69
239.3748,12037.7467
239.5642,12161.4267
239.7536,12298.7283
239.9429,12427.1783
240.1322,12544.0917
240.3215,12671.2467
240.5108,12800.4383
240.7001,12933.945
240.8893,13060.66
241.0786,13180.9583
241.2677,13299.6017
241.457,13435.5033
241.6461,13535.885
241.8353,13640.8333
242.0244,13750.72
242.2136,13858.475
242.4027,13966.98
242.5918,14074.9017
242.7809,14182.9567
242.9699,14253.4533
243.159,14316.2583
243.348,14443.7733
243.537,14585.7883
243.726,14701.1933
243.915,14807.0767
244.1039,14905.6783
244.2929,14990.9567
244.4818,15022.965
244.6707,15112.825
244.8596,15244.7517
245.0485,15373.5633
245.2373,15504.1717
245.4262,15627.3183
245.615,15732.5467
245.8038,15821.225
245.9926,15922.6183
246.1814,16033.265
246.3701,16067.1
246.5589,16070.7317
246.7476,16156.9
246.9363,16298.35
247.1249,16419.585
247.3136,16532.615
247.5023,16643.0667
247.6909,16758.5733
247.8795,16854.0483
248.0681,16967.105
248.2567,17059.375
248.4453,17159.55
248.6338,17251.9767
248.8224,17319.3233
249.0109,17307.305
249.1994,17353.5367
249.3878,17478.7433
249.5763,17597.7933
249.7648,17699.4633
249.9532,17802.59
250.1416,17915.2633
250.33,18030.8933
250.5183,18140.465
250.7067,18228.5667
250.8951,18313.455
251.0834,18387.0633
251.2717,18466.9417
251.46,18541.1517
251.6483,18624.7417
251.8365,18686.3083
252.0247,18690.405
252.213,18741.5367
252.4012,18831.2483
252.5894,18953.7083
252.7775,19036.5283
252.9657,19110.9167
253.1538,19208.3367
253.3419,19296.76
253.53,19356.8683
253.7181,19426.9033
253.9062,19508.3183
254.0942,19572.9967
254.2823,19625.6733
254.4703,19671.245
254.6583,19731.9317
254.8463,19798.265
255.0342,19840.385
255.2222,19886.3617
255.4101,19920.0867
255.598,19918.835
255.7859,19973.635
255.9738,20065.4033
256.1616,20161.2083
256.3495,20252.02
256.5373,20323.0167
256.7251,20435.8
256.9129,20503.3367
257.1006,20570.7433
257.2884,20648.8983
257.4761,20735.0083
257.6638,20789.9417
257.8515,20830.965
258.0392,20880.0433
258.2269,20921.875
258.4146,20967.8233
258.6022,21024.3467
258.7898,21050.5317
258.9774,21080.355
259.165,21134.1417
259.3525,21190.7067
259.5401,21213.4967
259.7276,21260.0667
259.9151,21318.1233
260.1026,21362.9433
260.2901,21423.6367
260.4776,21481.27
260.665,21574.635
260.8524,21652.1617
261.0398,21730.7917
261.2272,21767.6433
261.4146,21784.9567
261.6019,21830.945
261.7893,21885.6067
261.9766,21926.9217
262.1639,21977.55
262.3512,21988.9683
262.5384,22009.305
262.7257,22027.3217
262.9129,22056.1183
263.1001,22076.91
263.2873,22120.5817
263.4745,22157.41
263.6617,22138.1067
263.8488,22171.6033
264.0359,22206.1533
264.2231,22231.6217
264.4101,22262.3967
264.5972,22294.2483
264.7842,22320.9567
264.9713,22335.8567
265.1583,22346.0683
265.3453,22376.735
265.5323,22418.0183
265.7193,22453.0217
265.9062,22497.27
266.0931,22515.75
266.2801,22522.925
266.4669,22558.635
266.6538,22585.615
266.8407,22615.2883
267.0276,22607.8583
267.2143,22608.0433
267.4012,22631.38
267.588,22609.0817
267.7747,22616.615
267.9615,22627.685
268.1482,22627.6267
268.3349,22642.045
268.5217,22648.1167
268.7083,22627.1417
268.895,22629.4617
269.0817,22656.7083
269.2682,22660.925
269.4549,22640.9817
269.6415,22610.0567
269.8281,22610.8983
270.0146,22638.8217
270.2012,22651.3933
270.3877,22669.7833
270.5742,22669.1083
270.7607,22671.5283
270.9472,22671.7767
271.1336,22665.2367
271.32,22654.2167
271.5065,22645.48
271.6929,22649.7017
271.8792,22675.9467
272.0656,22675.3533
272.252,22682.235
272.4383,22688.6667
272.6246,22680.4517
272.8109,22677.5617
272.9972,22713.425
273.1835,22730.3267
273.3697,22747.79
273.5559,22751.98
273.7421,22757.1067
273.9283,22752.8767
274.1145,22745.5217
274.3007,22751.2933
274.4868,22761.7867
274.6729,22796.8783
274.859,22802.045
275.0451,22800.2633
275.2311,22746.785
275.4172,22762.4333
275.6032,22781.9317
275.7892,22806.5067
275.9752,22813.6617
276.1612,22834.2
276.3472,22811.7567
276.5331,22806.255
276.719,22805.1183
276.9049,22806.5433
277.0908,22791.015
277.2767,22792.4083
277.4625,22799.025
277.6484,22790.4167
277.8342,22770.0567
278.02,22763.2717
278.2057,22777.5833
278.3915,22806.3067
278.5772,22801.71
278.763,22775.585
278.9487,22799.435
279.1343,22819.025
279.32,22807.65
279.5057,22781.2933
279.6913,22718.6667
279.877,22707.845
280.0625,22703.955
280.2481,22671.79
280.4337,22645.5533
280.6192,22671.5517
280.8048,22694.1517
280.9903,22671.2467
281.1758,22644.2917
281.3612,22608.6083
281.5467,22599.285
281.7321,22621.6217
281.9175,22627.3817
282.1029,22619.85
282.2884,22622.005
282.4737,22588.3983
282.6591,22560.8667
282.8444,22554.3283
283.0297,22543.845
283.215,22538.8183
283.4002,22534.7567
283.5855,22504.05
283.7707,22441.1467
283.956,22416.44
284.1412,22398.4383
284.3264,22403.4933
284.5115,22427.47
284.6967,22437.7517
284.8818,22407.975
285.0669,22361.8517
285.252,22353.6267
285.4371,22348.905
285.6222,22318.2867
285.8072,22296.2617
285.9922,22278.9583
286.1772,22283.84
286.3622,22295.185
286.5472,22258.8833
286.7321,22217.3617
286.9171,22235.195
287.102,22232.7167
287.2869,22249.3133
287.4717,22278.5767
287.6566,22271.5267
287.8415,22265.7983
288.0263,22249.1083
288.2111,22197.4067
288.3959,22152.685
288.5806,22146.0633
288.7654,22143.6067
288.9501,22182.9483
289.1348,22190.68
289.3195,22183.835
289.5042,22187.2017
289.6889,22203.7933
289.8735,22152.245
290.0581,22130.8817
290.2428,22083.6317
290.4273,22080.23
290.6119,22094.6383
290.7965,22082.4283
290.981,22081.7917
291.1655,22068.35
291.35,22007.0617
291.5345,21964.4383
291.719,21962.2267
291.9034,21966.2867
292.0878,21990.395
292.2722,21976.4633
292.4566,21946.635
292.641,21949.445
292.8253,21941.3917
293.0096,21918.7383
293.194,21920.815
293.3783,21916.765
293.5626,21922.855
293.7468,21916.2217
293.9311,21909.6983
294.1153,21864.135
294.2995,21789.7417
294.4837,21738.64
294.6678,21700.1217
294.852,21676.165
295.0361,21679.345
295.2202,21683.41
295.4043,21690.86
295.5884,21671.5417
295.7725,21657.435
295.9565,21635.4183
296.1405,21575.1417
296.3246,21549.0083
296.5085,21572.0967
296.6925,21595.8233
296.8764,21583.755
297.0603,21555.2233
297.2443,21532.1767
297.4282,21494.2917
297.612,21452.16
297.7959,21411.425
297.9797,21385.2183
298.1635,21340.2733
298.3474,21363.4383
298.5311,21378.4683
298.7149,21336.2283
298.8987,21282.6233
299.0823,21251.73
299.2661,21207.5467
299.4498,21136.5333
299.6334,21128.77
299.8171,21126.5
300.0007,21096.9633
300.1843,21078.24
300.368,21057.8017
300.5515,21032.3233
300.7351,21013.9367
300.9186,20993.8317
301.1021,20961.6317
301.2857,20947.9333
301.4691,20935.305
301.6526,20933.585
301.8361,20891.5067
302.0195,20848.0417
302.2029,20822.8667
302.3863,20810.98
302.5697,20773.3583
302.753,20770.5133
302.9364,20774.9733
303.1197,20785.445
303.303,20764.8267
303.4863,20718.7733
303.6696,20646.2367
303.8528,20591.4367
304.036,20564.0467
304.2192,20560.7333
304.4024,20537.085
304.5856,20494.5917
304.7688,20478.7667
304.9519,20471.69
305.135,20440.9683
305.3181,20411.745
305.5012,20388.82
305.6842,20383.3367
305.8673,20355.6917
306.0504,20310.995
306.2333,20248.2217
306.4163,20227.6567
306.5993,20193.3833
306.7822,20180.6717
306.9652,20167.5433
307.1481,20126.2217
307.331,20095.5367
307.5139,20062.11
307.6967,20016.245
307.8796,19980.245
308.0624,19950.43
308.2452,19907.2233
308.428,19871.9533
308.6107,19853.79
308.7935,19819.3467
308.9762,19787.6367
309.1589,19765.5767
309.3416,19733.6917
309.5243,19701.2833
309.7069,19673.0633
309.8896,19633.8933
310.0721,19603.55
310.2548,19582.4233
310.4373,19555.8617
310.6199,19547.805
310.8024,19508.0367
310.985,19486.2433
311.1674,19432.3233
311.3499,19380.8583
311.5324,19364.2283
311.7148,19368.9117
311.8973,19328.255
312.0797,19294.9067
312.2621,19277.9233
312.4445,19246.5133
312.6268,19205.56
312.8091,19180.6833
312.9915,19125.435
313.1738,19096.9267
313.356,19049.4667
313.5383,19003.7117
313.7206,18983.765
313.9027,18946.15
314.085,18913.5917
314.2672,18891.9033
314.4493,18873.0217
314.6314,18861.7633
314.8136,18851.0033
314.9957,18806.7967
315.1778,18752.265
315.3598,18728.8633
315.5419,18711.4767
315.724,18697.4933
315.9059,18667.42
316.088,18632.3083
316.2699,18632.455
316.4519,18608.3517
316.6338,18561.49
316.8157,18493.0733
316.9977,18460.2733
317.1795,18458.27
317.3614,18451.4167
317.5432,18429.935
317.7251,18387.6167
317.9069,18330.835
318.0887,18305.3267
318.2704,18269.7783
318.4522,18247.3183
318.6339,18238.58
318.8156,18250.37
318.9973,18222.725
319.179,18213.7267
319.3607,18208.235
319.5423,18200.3833
319.7239,18168.495
319.9055,18132.585
320.0871,18106.4667
320.2687,18080.3483
320.4502,18053.3167
320.6317,18008.0967
320.8132,18000.5033
320.9947,17977.345
321.1761,17970.41
321.3576,17951.405
321.5391,17931.0583
321.7205,17909.2333
321.9019,17873.0433
322.0832,17828.5417
322.2646,17788.455
322.4459,17757.01
322.6272,17722.4333
322.8085,17690.1983
322.9898,17668.965
323.1711,17632.3283
323.3523,17602.7433
323.5335,17576.665
323.7147,17598.565
323.8959,17620.8117
324.0771,17607.1517
324.2582,17577.31
324.4393,17555.4
324.6204,17546.9817
324.8015,17526.7517
324.9826,17524.3083
325.1637,17542.9233
325.3447,17523.585
325.5257,17502.41
325.7067,17479.93
325.8877,17421.3517
326.0686,17364.3
326.2496,17334.9817
326.4305,17290.6183
326.6114,17274.6967
326.7922,17266.5583
326.9731,17261.2733
327.1539,17241.9433
327.3347,17231.07
327.5155,17219.9067
327.6963,17235.765
327.8771,17222.2483
328.0578,17169.7333
328.2385,17098.0183
328.4193,17068.905
328.5999,17042.965
328.7806,17008.4567
328.9613,17007.305
329.1419,16988.2933
329.3225,16979.2667
329.5031,16939.945
329.6837,16900.4133
329.8642,16871.4133
330.0447,16845.49
330.2252,16815.635
330.4057,16771.5
330.5862,16747.5083
330.7667,16735.575
330.9471,16747.8033
331.1275,16736.975
331.3079,16672.23
331.4883,16640.125
331.6687,16638.145
331.849,16600.97
332.0293,16561.2983
332.2096,16531.86
332.3899,16520.38
332.5702,16517.8667
332.7504,16517.3467
332.9306,16508.1917
333.1108,16465.53
333.291,16415.28
333.4712,16400.9417
333.6514,16399.2033
333.8315,16379.9367
334.0116,16357.415
334.1917,16348.0783
334.3717,16342.225
334.5518,16338.2883
334.7318,16304.5333
334.9119,16282.085
335.0918,16268.83
335.2718,16258.8983
335.4518,16246.4083
335.6317,16222.6717
335.8116,16213.9283
335.9915,16196.5317
336.1714,16137.3783
336.3513,16111.615
336.5311,16110.7733
336.7109,16114.1283
336.8907,16079.2533
337.0705,16019.435
337.2502,15961.6117
337.43,15932.9483
337.6097,15893.6217
337.7894,15873.3383
337.9691,15862.64
338.1488,15859.8017
338.3284,15855.835
338.508,15860.455
338.6877,15852.205
338.8672,15830.3933
339.0468,15790.1583
339.2263,15756.0467
339.4059,15745.3317
339.5854,15777.84
339.7649,15750.575
339.9443,15721.2767
340.1238,15709.9367
340.3032,15697.4583
340.4826,15689.69
340.662,15647.8133
340.8414,15594.22
341.0207,15594.1683
341.2001,15594.8117
341.3794,15581.52
341.5587,15600.3717
341.738,15586.99
341.9172,15544.2383
342.0965,15522.0567
342.2757,15457.275
342.4549,15393.6817
342.6341,15392.9533
342.8132,15378.5617
342.9923,15402.5017
343.1715,15431.185
343.3506,15449.49
343.5296,15378.4283
343.7087,15322.6233
343.8878,15288.5883
344.0668,15266.385
344.2458,15249.8
344.4248,15210.6483
344.6037,15191.1167
344.7827,15184.0733
344.9616,15156.0467
345.1405,15146.78
345.3194,15145.77
345.4982,15109.51
345.6771,15078.9717
345.8559,15066.26
346.0347,15052.9933
346.2135,15019.3767
346.3923,15011.9133
346.571,14997.295
346.7498,14958.3967
346.9285,14967.39
347.1071,14939.9833
347.2859,14892.7267
347.4645,14900.55
347.6431,14911.4383
347.8217,14922.6567
348.0003,14926.9283
348.1789,14893.4317
348.3574,14824.595
348.5359,14774.505
348.7145,14737.0417
348.893,14730.25
349.0714,14723.215
349.2499,14682.9117
349.4283,14636.7667
349.6068,14591.8817
349.7852,14565.115
349.9635,14566.34
350.1419,14560.1317
350.3202,14533.44
350.4985,14488.92
350.6768,14457.98
350.8551,14432.7017
351.0334,14414.3233
351.2116,14381.125
351.3898,14378.205
351.568,14357.475
351.7462,14353.5717
351.9243,14335.36
352.1025,14298.99
352.2806,14272.74
352.4587,14256.7017
352.6368,14232.2683
352.8148,14197.285
352.9929,14163.2167
353.1709,14159.335
353.3489,14145.3717
353.5268,14114.3767
353.7048,14083.2967
353.8828,14061.7233
354.0607,14030.73
354.2386,14021.7983
354.4165,13994.88
354.5943,13973.1417
354.7722,13958.985
354.95,13968.8417
355.1278,13960.5317
355.3056,13923.2233
355.4833,13862.6233
355.6611,13811.3633
355.8388,13770.455
356.0165,13742.7133
356.1942,13750.025
356.3719,13777.0283
356.5495,13756.53
356.7271,13724.415
356.9047,13714.2767
357.0823,13702.2567
357.2599,13698.265
357.4374,13678.285
357.6149,13632.5383
357.7924,13584.1033
357.9699,13563.2767
358.1474,13546.7683
358.3248,13502.8967
358.5023,13472.6833
358.6797,13435.6817
358.8571,13408.7267
359.0344,13399.4217
359.2118,13355.0
359.3891,13329.9217
359.5664,13309.5733
359.7437,13293.2017
359.9209,13249.4217
360.0982,13208.025
360.2754,13175.5467
360.4526,13183.6967
360.6298,13187.1233
360.807,13175.53
360.9841,13150.7367
361.1613,13109.245
361.3383,13112.3433
361.5154,13114.345
361.6925,13085.4583
361.8695,13061.2983
362.0466,13031.7533
362.2236,13014.465
362.4005,12995.74
362.5775,12978.76
362.7545,12917.7233
362.9314,12879.7383
363.1083,12880.7133
363.2852,12887.6233
363.462,12879.3033
363.6389,12855.0383
363.8157,12837.3767
363.9925,12793.4333
364.1693,12780.3733
364.346,12737.525
364.5228,12723.6217
364.6996,12737.2633
364.8762,12730.965
365.0529,12733.6317
365.2296,12719.3833
365.4062,12713.7567
365.5829,12696.8983
365.7595,12658.8117
365.9361,12662.7633
366.1126,12657.245
366.2892,12677.2867
366.4657,12824.2867
366.6422,12975.2717
366.8186,12937.14
366.9951,12989.2233
367.1716,12939.5283
367.348,12850.6367
367.5244,12901.3533
367.7008,12925.59
367.8772,12934.385
368.0535,12747.8617
368.2298,12719.9717
368.4061,12845.3167
368.5824,12779.5833
368.7586,12809.9233
368.9349,12876.1083
369.1111,12777.3733
369.2873,12644.8117
369.4635,12623.9333
369.6396,12675.1217
369.8158,12571.8583
369.9919,12526.3517
370.168,12531.78
370.3441,12570.6117
370.5202,12490.1933
370.6962,12399.1967
370.8722,12353.0233
371.0482,12351.5117
371.2242,12375.5333
371.4002,12453.4233
371.5761,12511.7017
371.752,12426.5567
371.9279,12411.4983
372.1038,12428.9983
372.2796,12397.0483
372.4555,12366.6317
372.6313,12411.4067
372.8071,12371.3667
372.9829,12314.1383
373.1586,12304.5033
373.3344,12346.6133
373.5101,12311.1583
373.6858,12306.3683
373.8615,12273.9533
374.0371,12272.2033
374.2127,12354.915
374.3884,12402.245
374.564,12335.27
374.7395,12295.2583
374.9151,12316.3067
375.0906,12453.08
375.2661,12596.77
375.4416,12523.62
375.6171,12526.9667
375.7925,12621.88
375.968,12664.6017
376.1434,12580.8217
376.3188,12461.155
376.4941,12430.8033
376.6695,12485.2033
376.8448,12533.6167
377.0201,12580.7283
377.1954,12526.6017
377.3707,12561.01
377.5459,12617.43
377.7212,12687.8133
377.8964,12969.6767
378.0715,13179.0067
378.2467,12961.635
378.4218,12947.2083
378.597,12896.8
378.7721,12710.0383
378.9472,12770.7567
379.1222,12822.1767
379.2973,13010.6117
379.4723,13374.1917
379.6473,13526.705
379.8223,13326.9167
379.9972,12968.78
380.1722,12825.1383
380.3471,12782.865
380.522,12833.2633
380.6969,12765.6833
380.8717,12938.6317
381.0466,12960.405
381.2214,12780.4067
381.3962,12755.12
381.571,12658.9483
381.7457,12592.0833
381.9204,12666.1
382.0952,12695.205
382.2699,12709.65
382.4445,13047.2483
382.6192,13123.63
382.7938,13345.0933
382.9685,13601.8433
383.1431,13400.18
383.3176,12985.1633
383.4922,12772.8033
383.6667,12772.0867
383.8412,12787.8633
384.0157,12685.0217
384.1902,12711.445
384.3646,12857.005
384.5391,12855.015
384.7134,12832.93
384.8878,12972.2917
385.0622,13237.4733
385.2365,13241.665
385.4109,12852.3117
385.5852,12702.2233
385.7594,12753.5683
385.9337,12870.4867
386.1079,12986.1233
386.2822,13176.41
386.4564,13373.0733
386.6306,13098.3183
386.8047,13056.84
386.9789,13280.2233
387.153,13277.7767
387.3271,13655.9383
387.5012,13693.7217
387.6752,13794.5433
387.8492,14167.6733
388.0233,14122.4517
388.1972,13730.3083
388.3712,13779.5083
388.5452,13737.3433
388.7191,13828.595
388.893,14130.7233
389.0669,14325.2183
389.2408,13690.5517
389.4146,13116.0633
389.5884,12819.1417
389.7623,12626.0217
389.9361,12651.3767
390.1098,12712.185
390.2835,12856.9683
390.4573,12841.3533
390.631,12784.38
390.8047,12926.5183
390.9784,13140.46
391.152,13025.7017
391.3256,13004.885
391.4992,13168.3217
391.6728,13036.45
391.8464,13036.4
392.0199,13355.2467
392.1934,13430.5733
392.3669,13411.5783
392.5403,13721.4333
392.7138,13750.3567
392.8873,14049.785
393.0607,14284.0033
393.2341,14550.27
393.4074,14602.2433
393.5808,14159.7367
393.7542,13688.8933
393.9274,13755.8083
394.1007,13628.5217
394.274,13714.925
394.4472,13787.55
394.6205,13729.3817
394.7937,14156.09
394.9668,14465.28
395.14,14253.815
395.3131,13793.925
395.4863,13372.8733
395.6594,13336.2767
395.8325,13316.5917
396.0055,13189.045
396.1786,13268.3633
396.3516,13330.4383
396.5246,13348.3067
396.6975,13196.0767
396.8705,13149.06
397.0434,13668.5533
397.2163,13473.4933
397.3892,13204.42
397.5621,13373.115
397.735,13612.6033
397.9077,13935.29
398.0806,14228.9117
398.2534,13817.07
398.4261,13980.26
398.5989,14024.3883
398.7716,14672.8933
398.9443,14577.8967
399.117,14291.0467
399.2896,13959.105
399.4623,13853.4983
399.6349,13756.5717
399.8075,13642.8167
399.9801,13355.55
400.1526,13330.5167
400.3252,13063.295
400.4977,12694.9933
400.6702,12670.805
400.8427,12628.0017
401.0151,12761.2183
401.1875,12815.78
401.36,12738.935
401.5323,12835.2467
401.7047,12637.885
401.877,12524.0333
402.0494,12477.545
402.2216,12568.555
402.394,12859.41
402.5662,12792.1983
402.7385,12749.625
402.9107,12714.8133
403.0829,12678.815
403.2551,12720.5933
403.4272,12595.8083
403.5994,12586.905
403.7715,12676.9267
403.9436,12922.91
404.1156,12860.3317
