Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-05-26 17:55:28.657734
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1394.8217
218.2508,1419.79
218.442,1446.4283
218.6332,1475.315
218.8244,1502.6017
219.0156,1531.565
219.2067,1562.9967
219.3979,1595.0917
219.589,1627.1667
219.7801,1660.645
219.9712,1694.7267
220.1623,1731.9017
220.3533,1769.6667
220.5444,1808.2733
220.7354,1847.6167
220.9264,1887.72
221.1174,1931.1817
221.3083,1975.1033
221.4993,2016.7317
221.6902,2060.3633
221.8812,2109.2783
222.0721,2156.8467
222.263,2206.3333
222.4538,2257.2783
222.6447,2310.2983
222.8355,2362.36
223.0264,2416.845
223.2172,2469.98
223.408,2526.4067
223.5987,2584.8583
223.7895,2643.7317
223.9802,2704.79
224.1709,2764.8567
224.3616,2829.7083
224.5524,2894.195
224.743,2961.4367
224.9337,3025.63
225.1243,3098.7733
225.315,3166.9383
225.5056,3235.4083
225.6962,3309.4617
225.8867,3383.635
226.0773,3457.9283
226.2678,3533.8183
226.4584,3611.9717
226.6489,3690.44
226.8394,3765.7233
227.0298,3845.95
227.2203,3932.1883
227.4108,4021.295
227.6012,4108.94
227.7916,4194.025
227.982,4280.3933
228.1723,4367.365
228.3627,4457.36
228.5531,4545.8783
228.7434,4635.5867
228.9337,4729.985
229.124,4825.935
229.3143,4923.5417
229.5045,5027.0117
229.6948,5132.3367
229.885,5238.8633
230.0752,5347.0317
230.2654,5454.1283
230.4556,5561.0567
230.6457,5666.4317
230.8358,5772.2567
231.026,5880.53
231.2161,5988.5283
231.4062,6098.925
231.5963,6207.0517
231.7863,6318.065
231.9764,6437.185
232.1664,6555.3333
232.3564,6680.505
232.5464,6800.725
232.7364,6921.0
232.9263,7038.4283
233.1163,7164.3183
233.3062,7289.3733
233.4961,7427.145
233.686,7551.0617
233.8758,7666.965
234.0657,7784.0217
234.2555,7913.1317
234.4454,8042.3217
234.6352,8168.7067
234.825,8295.8283
235.0147,8412.7767
235.2045,8540.4317
235.3942,8665.37
235.5839,8791.4883
235.7737,8915.7583
235.9633,9036.21
236.153,9173.5483
236.3427,9305.8933
236.5323,9433.41
236.7219,9554.5783
236.9115,9666.03
237.1011,9781.9417
237.2907,9911.9767
237.4803,10039.5633
237.6698,10159.03
237.8593,10285.1667
238.0488,10408.6433
238.2383,10532.8233
238.4278,10654.8033
238.6172,10790.8983
238.8066,10914.945
238.9961,11040.8767
239.1855,11174.8217
239.3748,11295.5483
239.5642,11411.55
239.7536,11538.1533
239.9429,11657.0367
240.1322,11765.495
240.3215,11883.6933
240.5108,12002.355
240.7001,12127.4983
240.8893,12243.9983
241.0786,12359.41
241.2677,12469.69
241.457,12596.8833
241.6461,12691.3733
241.8353,12792.045
242.0244,12893.4517
242.2136,12993.0267
242.4027,13097.1133
242.5918,13198.1283
242.7809,13295.0367
242.9699,13362.065
243.159,13419.5517
243.348,13538.6367
243.537,13665.8583
243.726,13776.22
243.915,13874.2867
244.1039,13967.5233
244.2929,14048.895
244.4818,14080.4383
244.6707,14162.535
244.8596,14282.6083
245.0485,14400.21
245.2373,14522.6917
245.4262,14636.2817
245.615,14733.6583
245.8038,14817.5683
245.9926,14908.8117
246.1814,15013.2517
246.3701,15051.5917
246.5589,15059.04
246.7476,15133.3833
246.9363,15262.355
247.1249,15377.5333
247.3136,15479.0517
247.5023,15584.1433
247.6909,15687.61
247.8795,15779.2967
248.0681,15884.685
248.2567,15971.8633
248.4453,16062.8917
248.6338,16151.7133
248.8224,16211.75
249.0109,16208.3217
249.1994,16244.685
249.3878,16361.0367
249.5763,16469.525
249.7648,16565.7367
249.9532,16661.5933
250.1416,16764.1617
250.33,16876.7883
250.5183,16979.1467
250.7067,17062.045
250.8951,17141.91
251.0834,17214.305
251.2717,17286.1583
251.46,17357.96
251.6483,17429.8283
251.8365,17488.0667
252.0247,17495.815
252.213,17538.9333
252.4012,17625.1267
252.5894,17745.88
252.7775,17822.83
252.9657,17893.7317
253.1538,17985.5183
253.3419,18063.12
253.53,18114.1433
253.7181,18185.5317
253.9062,18260.6983
254.0942,18330.8533
254.2823,18377.6267
254.4703,18423.1317
254.6583,18481.5583
254.8463,18545.5917
255.0342,18582.865
255.2222,18622.8017
255.4101,18655.6333
255.598,18654.8183
255.7859,18705.6317
255.9738,18797.1033
256.1616,18889.2133
256.3495,18977.895
256.5373,19046.81
256.7251,19156.2417
256.9129,19221.595
257.1006,19283.0233
257.2884,19357.855
257.4761,19443.045
257.6638,19496.635
257.8515,19539.9333
258.0392,19585.9033
258.2269,19625.5167
258.4146,19665.315
258.6022,19720.3167
258.7898,19741.3133
258.9774,19770.0117
259.165,19826.05
259.3525,19882.2467
259.5401,19913.9067
259.7276,19961.4767
259.9151,20020.6
260.1026,20056.5117
260.2901,20116.8117
260.4776,20170.315
260.665,20254.7817
260.8524,20327.375
261.0398,20403.315
261.2272,20445.1517
261.4146,20465.595
261.6019,20514.1183
261.7893,20569.2933
261.9766,20607.9683
262.1639,20660.0367
262.3512,20670.6133
262.5384,20686.8733
262.7257,20706.9967
262.9129,20739.72
263.1001,20762.645
263.2873,20812.755
263.4745,20847.285
263.6617,20836.8133
263.8488,20870.2667
264.0359,20903.6783
264.2231,20924.965
264.4101,20957.9467
264.5972,20989.9217
264.7842,21017.335
264.9713,21040.5017
265.1583,21051.87
265.3453,21082.875
265.5323,21116.9883
265.7193,21153.12
265.9062,21197.325
266.0931,21220.8817
266.2801,21234.9133
266.4669,21271.8883
266.6538,21305.1933
266.8407,21341.99
267.0276,21342.455
267.2143,21342.7
267.4012,21371.7667
267.588,21348.9467
267.7747,21358.2017
267.9615,21370.9133
268.1482,21376.7283
268.3349,21401.0
268.5217,21412.08
268.7083,21399.31
268.895,21400.0283
269.0817,21429.135
269.2682,21436.88
269.4549,21419.0967
269.6415,21381.56
269.8281,21379.39
270.0146,21411.5783
270.2012,21434.0567
270.3877,21453.7567
270.5742,21462.1
270.7607,21468.9033
270.9472,21470.815
271.1336,21470.88
271.32,21461.2483
271.5065,21457.09
271.6929,21458.5717
271.8792,21484.8267
272.0656,21487.2133
272.252,21498.6617
272.4383,21508.3383
272.6246,21505.6083
272.8109,21505.0417
272.9972,21542.6567
273.1835,21562.7183
273.3697,21583.9067
273.5559,21596.4317
273.7421,21603.5133
273.9283,21608.5833
274.1145,21608.3067
274.3007,21614.6967
274.4868,21630.34
274.6729,21662.425
274.859,21675.645
275.0451,21680.1717
275.2311,21631.24
275.4172,21653.1433
275.6032,21675.695
275.7892,21702.1017
275.9752,21708.5467
276.1612,21732.4467
276.3472,21711.1167
276.5331,21705.5433
276.719,21707.8033
276.9049,21714.2317
277.0908,21703.4467
277.2767,21705.7867
277.4625,21714.52
277.6484,21711.375
277.8342,21694.1317
278.02,21697.21
278.2057,21715.5483
278.3915,21747.3267
278.5772,21753.755
278.763,21730.3167
278.9487,21756.4117
279.1343,21775.725
279.32,21771.5233
279.5057,21745.385
279.6913,21689.5167
279.877,21682.0217
280.0625,21679.1
280.2481,21652.7283
280.4337,21628.5533
280.6192,21656.5967
280.8048,21679.845
280.9903,21660.1483
281.1758,21629.5467
281.3612,21601.565
281.5467,21594.3433
281.7321,21623.6583
281.9175,21631.6083
282.1029,21627.1917
282.2884,21630.0083
282.4737,21601.1767
282.6591,21574.1867
282.8444,21572.29
283.0297,21573.3233
283.215,21573.7633
283.4002,21570.125
283.5855,21536.5083
283.7707,21476.8467
283.956,21453.61
284.1412,21437.78
284.3264,21448.87
284.5115,21478.5867
284.6967,21488.8567
284.8818,21463.33
285.0669,21423.5817
285.252,21419.5833
285.4371,21420.1883
285.6222,21389.34
285.8072,21364.8517
285.9922,21347.895
286.1772,21356.5117
286.3622,21368.1883
286.5472,21341.2533
286.7321,21308.5017
286.9171,21330.7633
287.102,21327.42
287.2869,21343.8167
287.4717,21375.4867
287.6566,21371.3483
287.8415,21359.9767
288.0263,21351.125
288.2111,21299.1667
288.3959,21256.0617
288.5806,21250.6383
288.7654,21256.8583
288.9501,21303.8067
289.1348,21310.6933
289.3195,21305.9533
289.5042,21308.2483
289.6889,21325.9217
289.8735,21276.6283
290.0581,21255.1483
290.2428,21216.65
290.4273,21213.2767
290.6119,21232.625
290.7965,21224.1917
290.981,21215.9983
291.1655,21207.3767
291.35,21145.1567
291.5345,21105.2567
291.719,21105.63
291.9034,21112.56
292.0878,21142.6167
292.2722,21130.64
292.4566,21107.9467
292.641,21113.87
292.8253,21101.215
293.0096,21080.4333
293.194,21081.9217
293.3783,21077.1667
293.5626,21081.7933
293.7468,21077.905
293.9311,21077.46
294.1153,21037.3317
294.2995,20961.655
294.4837,20914.8783
294.6678,20879.2933
294.852,20855.6483
295.0361,20856.8417
295.2202,20860.5333
295.4043,20871.2367
295.5884,20852.805
295.7725,20839.825
295.9565,20821.5683
296.1405,20771.775
296.3246,20746.5817
296.5085,20768.8733
296.6925,20789.8917
296.8764,20776.025
297.0603,20753.035
297.2443,20730.0133
297.4282,20688.58
297.612,20650.26
297.7959,20611.155
297.9797,20587.8667
298.1635,20550.1833
298.3474,20572.3933
298.5311,20588.32
298.7149,20543.6867
298.8987,20485.6517
299.0823,20460.4717
299.2661,20417.265
299.4498,20350.8183
299.6334,20342.2983
299.8171,20338.8583
300.0007,20318.18
300.1843,20302.895
300.368,20284.81
300.5515,20258.5267
300.7351,20239.36
300.9186,20224.235
301.1021,20191.8733
301.2857,20177.2267
301.4691,20163.3633
301.6526,20163.975
301.8361,20125.845
302.0195,20087.0167
302.2029,20065.6867
302.3863,20054.6333
302.5697,20016.7817
302.753,20014.81
302.9364,20016.8383
303.1197,20028.5617
303.303,20008.4967
303.4863,19963.565
303.6696,19892.3767
303.8528,19842.0267
304.036,19818.1283
304.2192,19819.075
304.4024,19801.0783
304.5856,19760.0133
304.7688,19740.36
304.9519,19733.27
305.135,19703.6467
305.3181,19674.355
305.5012,19647.6367
305.6842,19643.12
305.8673,19617.7217
306.0504,19579.9033
306.2333,19520.7183
306.4163,19505.275
306.5993,19475.4417
306.7822,19462.3767
306.9652,19448.4833
307.1481,19405.78
307.331,19375.4217
307.5139,19341.9983
307.6967,19297.29
307.8796,19263.2967
308.0624,19237.4217
308.2452,19197.04
308.428,19165.6
308.6107,19152.0117
308.7935,19116.5233
308.9762,19087.7283
309.1589,19066.4533
309.3416,19034.795
309.5243,19001.9167
309.7069,18973.1633
309.8896,18933.8883
310.0721,18907.6383
310.2548,18889.005
310.4373,18861.7967
310.6199,18853.805
310.8024,18816.0317
310.985,18794.0533
311.1674,18745.3967
311.3499,18692.3533
311.5324,18676.235
311.7148,18683.645
311.8973,18640.42
312.0797,18607.565
312.2621,18591.9017
312.4445,18566.8033
312.6268,18530.34
312.8091,18507.0167
312.9915,18454.6733
313.1738,18422.8217
313.356,18376.495
313.5383,18335.2983
313.7206,18314.4033
313.9027,18273.6567
314.085,18244.3317
314.2672,18224.1867
314.4493,18208.05
314.6314,18198.2367
314.8136,18186.93
314.9957,18145.3717
315.1778,18095.1267
315.3598,18071.75
315.5419,18054.2317
315.724,18037.5583
315.9059,18008.395
316.088,17980.2917
316.2699,17978.7633
316.4519,17955.1317
316.6338,17910.2167
316.8157,17841.3267
316.9977,17809.45
317.1795,17809.5067
317.3614,17799.825
317.5432,17780.4017
317.7251,17741.6583
317.9069,17687.0383
318.0887,17662.3683
318.2704,17630.6317
318.4522,17609.9267
318.6339,17597.2817
318.8156,17608.2533
318.9973,17581.26
319.179,17573.3083
319.3607,17570.4133
319.5423,17561.12
319.7239,17536.9433
319.9055,17501.19
320.0871,17476.8317
320.2687,17448.6517
320.4502,17416.9233
320.6317,17374.9617
320.8132,17369.4417
320.9947,17351.9033
321.1761,17340.0217
321.3576,17322.3883
321.5391,17307.2017
321.7205,17287.9133
321.9019,17251.8217
322.0832,17204.3117
322.2646,17166.365
322.4459,17137.5167
322.6272,17103.525
322.8085,17075.1467
322.9898,17054.0217
323.1711,17016.1033
323.3523,16985.7767
323.5335,16961.9467
323.7147,16989.015
323.8959,17008.2733
324.0771,16996.88
324.2582,16966.115
324.4393,16946.71
324.6204,16936.16
324.8015,16917.0733
324.9826,16915.8733
325.1637,16936.3
325.3447,16917.9267
325.5257,16897.8783
325.7067,16870.9367
325.8877,16810.8233
326.0686,16757.66
326.2496,16722.0483
326.4305,16684.46
326.6114,16671.72
326.7922,16666.9167
326.9731,16661.2617
327.1539,16646.4
327.3347,16635.7267
327.5155,16625.14
327.6963,16637.6683
327.8771,16626.6383
328.0578,16574.2083
328.2385,16499.1483
328.4193,16476.8133
328.5999,16452.115
328.7806,16419.5617
328.9613,16422.6567
329.1419,16406.625
329.3225,16392.74
329.5031,16351.7517
329.6837,16311.82
329.8642,16284.57
330.0447,16261.985
330.2252,16231.8367
330.4057,16190.4633
330.5862,16162.25
330.7667,16149.445
330.9471,16155.2083
331.1275,16146.5183
331.3079,16087.0867
331.4883,16055.9617
331.6687,16057.8283
331.849,16025.6417
332.0293,15990.3067
332.2096,15964.1117
332.3899,15952.9517
332.5702,15948.0333
332.7504,15946.5367
332.9306,15938.0867
333.1108,15894.6033
333.291,15844.9533
333.4712,15837.4817
333.6514,15835.625
333.8315,15811.6833
334.0116,15794.2083
334.1917,15783.35
334.3717,15779.455
334.5518,15771.5817
334.7318,15741.6683
334.9119,15717.7417
335.0918,15707.5183
335.2718,15695.545
335.4518,15682.15
335.6317,15656.965
335.8116,15647.0917
335.9915,15635.4233
336.1714,15580.52
336.3513,15548.8617
336.5311,15549.34
336.7109,15555.845
336.8907,15518.7017
337.0705,15461.3067
337.2502,15402.3783
337.43,15375.7117
337.6097,15334.9233
337.7894,15311.0533
337.9691,15307.025
338.1488,15304.88
338.3284,15300.12
338.508,15308.2617
338.6877,15297.6783
338.8672,15275.5283
339.0468,15235.9333
339.2263,15202.78
339.4059,15190.6533
339.5854,15222.5917
339.7649,15200.7917
339.9443,15168.635
340.1238,15159.035
340.3032,15147.9283
340.4826,15136.94
340.662,15099.03
340.8414,15048.3617
341.0207,15046.9817
341.2001,15046.3167
341.3794,15034.1883
341.5587,15052.9383
341.738,15040.295
341.9172,14998.6833
342.0965,14972.8917
342.2757,14914.12
342.4549,14852.3617
342.6341,14850.505
342.8132,14838.0433
342.9923,14854.1233
343.1715,14887.4233
343.3506,14903.005
343.5296,14840.8583
343.7087,14779.8683
343.8878,14748.465
344.0668,14732.5333
344.2458,14716.2833
344.4248,14676.01
344.6037,14658.3117
344.7827,14652.8833
344.9616,14622.3367
345.1405,14612.6467
345.3194,14614.6283
345.4982,14573.9733
345.6771,14543.3583
345.8559,14531.7083
346.0347,14518.3883
346.2135,14491.84
346.3923,14483.3133
346.571,14471.175
346.7498,14435.155
346.9285,14438.265
347.1071,14412.4133
347.2859,14367.66
347.4645,14378.365
347.6431,14389.4167
347.8217,14396.985
348.0003,14398.5533
348.1789,14374.3717
348.3574,14303.8567
348.5359,14253.0833
348.7145,14217.5733
348.893,14210.9067
349.0714,14207.0167
349.2499,14164.8567
349.4283,14119.94
349.6068,14075.48
349.7852,14052.1
349.9635,14050.47
350.1419,14044.8
350.3202,14015.7717
350.4985,13971.9067
350.6768,13941.7067
350.8551,13914.1667
351.0334,13896.1033
351.2116,13862.8517
351.3898,13863.8133
351.568,13846.1183
351.7462,13841.145
351.9243,13823.3983
352.1025,13788.9083
352.2806,13765.195
352.4587,13749.8733
352.6368,13725.6383
352.8148,13690.2783
352.9929,13655.9683
353.1709,13649.3083
353.3489,13637.3467
353.5268,13605.9433
353.7048,13576.315
353.8828,13558.6267
354.0607,13526.0517
354.2386,13519.5317
354.4165,13491.7833
354.5943,13470.5883
354.7722,13458.025
354.95,13468.865
355.1278,13461.4033
355.3056,13423.3833
355.4833,13364.785
355.6611,13313.69
355.8388,13273.02
356.0165,13240.795
356.1942,13247.015
356.3719,13275.5133
356.5495,13260.5183
356.7271,13231.4383
356.9047,13224.0333
357.0823,13215.335
357.2599,13208.2783
357.4374,13186.7817
357.6149,13145.1133
357.7924,13094.6867
357.9699,13074.73
358.1474,13059.9433
358.3248,13015.0917
358.5023,12988.695
358.6797,12951.7367
358.8571,12923.6867
359.0344,12912.7533
359.2118,12869.9167
359.3891,12842.8783
359.5664,12826.435
359.7437,12810.5267
359.9209,12766.46
360.0982,12723.4333
360.2754,12695.3717
360.4526,12704.375
360.6298,12705.98
360.807,12695.095
360.9841,12673.605
361.1613,12632.37
361.3383,12634.9383
361.5154,12636.1683
361.6925,12614.2133
361.8695,12589.025
362.0466,12557.625
362.2236,12540.6917
362.4005,12518.8067
362.5775,12501.9517
362.7545,12447.2667
362.9314,12402.8483
363.1083,12405.0833
363.2852,12416.725
363.462,12410.6033
363.6389,12382.7733
363.8157,12366.9183
363.9925,12324.6367
364.1693,12307.9667
364.346,12273.0383
364.5228,12256.8583
364.6996,12270.1067
364.8762,12264.115
365.0529,12268.7333
365.2296,12257.4533
365.4062,12244.43
365.5829,12230.6267
365.7595,12192.845
365.9361,12191.58
366.1126,12192.3983
366.2892,12202.36
366.4657,12338.025
366.6422,12494.5333
366.8186,12463.0083
366.9951,12500.1633
367.1716,12464.3767
367.348,12373.775
367.5244,12409.9083
367.7008,12445.2617
367.8772,12462.11
368.0535,12287.7383
368.2298,12232.2233
368.4061,12357.675
368.5824,12316.75
368.7586,12322.4983
368.9349,12393.6317
369.1111,12315.75
369.2873,12170.5967
369.4635,12138.4667
369.6396,12194.7767
369.8158,12108.4333
369.9919,12049.7583
370.168,12047.05
370.3441,12093.82
370.5202,12026.6283
370.6962,11935.5083
370.8722,11884.87
371.0482,11882.785
371.2242,11908.1017
371.4002,11977.7617
371.5761,12034.3617
371.752,11957.415
371.9279,11933.3617
372.1038,11954.7533
372.2796,11931.16
372.4555,11895.1483
372.6313,11936.7283
372.8071,11905.5267
372.9829,11846.3117
373.1586,11830.1817
373.3344,11873.6317
373.5101,11846.31
373.6858,11839.0517
373.8615,11806.2767
374.0371,11804.0267
374.2127,11879.3333
374.3884,11935.8533
374.564,11873.9667
374.7395,11825.4183
374.9151,11844.45
375.0906,11970.435
375.2661,12116.1683
375.4416,12056.4917
375.6171,12038.22
375.7925,12126.0483
375.968,12179.5517
376.1434,12111.0533
376.3188,11983.5867
376.4941,11944.7967
376.6695,11992.955
376.8448,12051.2167
377.0201,12098.1183
377.1954,12047.8217
377.3707,12065.9267
377.5459,12124.3017
377.7212,12185.81
377.8964,12437.8067
378.0715,12669.15
378.2467,12481.7533
378.4218,12416.605
378.597,12396.0667
378.7721,12211.6967
378.9472,12255.59
379.1222,12313.75
379.2973,12487.8967
379.4723,12833.71
379.6473,13002.76
379.8223,12833.7
379.9972,12463.0383
380.1722,12303.3833
380.3471,12269.2867
380.522,12324.6817
380.6969,12259.7767
380.8717,12401.61
381.0466,12460.4033
381.2214,12282.2283
381.3962,12235.5967
381.571,12157.2617
381.7457,12090.4633
381.9204,12149.6383
382.0952,12196.2067
382.2699,12196.5567
382.4445,12505.44
382.6192,12609.6933
382.7938,12799.495
382.9685,13048.0683
383.1431,12896.4567
383.3176,12472.8883
383.4922,12234.27
383.6667,12237.1683
383.8412,12273.9783
384.0157,12176.1317
384.1902,12183.1133
384.3646,12321.1617
384.5391,12337.4017
384.7134,12304.785
384.8878,12428.555
385.0622,12688.42
385.2365,12731.6383
385.4109,12356.0133
385.5852,12166.65
385.7594,12213.2917
385.9337,12340.435
386.1079,12455.6717
386.2822,12622.6233
386.4564,12813.575
386.6306,12580.2917
386.8047,12480.8533
386.9789,12693.95
387.153,12724.6717
387.3271,13048.31
387.5012,13132.1017
387.6752,13180.7217
387.8492,13534.4117
388.0233,13557.8767
388.1972,13159.17
388.3712,13144.9567
388.5452,13136.4183
388.7191,13222.8567
388.893,13485.4783
389.0669,13718.8033
389.2408,13145.715
389.4146,12548.785
389.5884,12249.5767
389.7623,12081.5
389.9361,12104.3317
390.1098,12162.2083
390.2835,12303.2483
390.4573,12298.115
390.631,12234.7117
390.8047,12348.3117
390.9784,12568.8917
391.152,12479.2067
391.3256,12421.6967
391.4992,12572.0583
391.6728,12488.0417
391.8464,12450.4567
392.0199,12741.4267
392.1934,12870.48
392.3669,12821.5767
392.5403,13106.8567
392.7138,13150.0383
392.8873,13430.8083
393.0607,13647.8567
393.2341,13922.5067
393.4074,13972.6983
393.5808,13587.3117
393.7542,13083.6567
393.9274,13108.2417
394.1007,13055.1833
394.274,13101.985
394.4472,13211.405
394.6205,13131.3283
394.7937,13516.1083
394.9668,13851.5467
395.14,13692.355
395.3131,13216.8033
395.4863,12784.3467
395.6594,12725.9433
395.8325,12758.325
396.0055,12624.8117
396.1786,12692.4467
396.3516,12747.26
396.5246,12793.06
396.6975,12641.22
396.8705,12571.6967
397.0434,13048.6167
397.2163,12965.16
397.3892,12643.4467
397.5621,12753.6283
397.735,13027.6017
397.9077,13336.1233
398.0806,13639.2383
398.2534,13259.99
398.4261,13350.0683
398.5989,13403.81
398.7716,14031.485
398.9443,13996.2667
399.117,13697.475
399.2896,13334.935
399.4623,13244.4383
399.6349,13154.9133
399.8075,13078.8367
399.9801,12791.04
400.1526,12740.24
400.3252,12525.9017
400.4977,12150.8317
400.6702,12109.8833
400.8427,12088.51
401.0151,12209.295
401.1875,12289.545
401.36,12203.6583
401.5323,12291.6183
401.7047,12121.7917
401.877,11993.4567
402.0494,11945.3317
402.2216,12025.5567
402.394,12317.5717
402.5662,12281.8683
402.7385,12211.0
402.9107,12176.8417
403.0829,12142.0233
403.2551,12183.8133
403.4272,12073.015
403.5994,12046.24
403.7715,12125.6717
403.9436,12387.9683
404.1156,12326.75
