Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-26 00:43:01.336557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.05
218.2508,1494.36
218.442,1522.4567
218.6332,1553.68
218.8244,1583.3283
219.0156,1615.3733
219.2067,1648.545
219.3979,1683.04
219.589,1718.16
219.7801,1754.445
219.9712,1791.4433
220.1623,1830.915
220.3533,1872.135
220.5444,1913.9483
220.7354,1956.6833
220.9264,1999.23
221.1174,2046.3483
221.3083,2093.5233
221.4993,2138.6167
221.6902,2185.255
221.8812,2238.3367
222.0721,2290.8233
222.263,2342.645
222.4538,2398.5033
222.6447,2454.88
222.8355,2512.46
223.0264,2569.8867
223.2172,2628.12
223.408,2689.895
223.5987,2751.9933
223.7895,2814.8367
223.9802,2881.0533
224.1709,2947.3667
224.3616,3017.9233
224.5524,3086.865
224.743,3158.12
224.9337,3228.965
225.1243,3308.1733
225.315,3383.2833
225.5056,3455.99
225.6962,3537.33
225.8867,3616.2833
226.0773,3697.75
226.2678,3779.2167
226.4584,3863.5467
226.6489,3947.8
226.8394,4027.7967
227.0298,4117.3717
227.2203,4208.5083
227.4108,4305.9467
227.6012,4400.3783
227.7916,4491.7267
227.982,4585.4283
228.1723,4679.065
228.3627,4775.395
228.5531,4871.3733
228.7434,4969.285
228.9337,5071.9067
229.124,5177.9917
229.3143,5281.3483
229.5045,5393.0567
229.6948,5505.4217
229.885,5621.0017
230.0752,5737.1483
230.2654,5853.7533
230.4556,5968.105
230.6457,6080.6683
230.8358,6197.1983
231.026,6312.6317
231.2161,6428.4383
231.4062,6547.6917
231.5963,6662.2433
231.7863,6783.3117
231.9764,6911.6033
232.1664,7041.1383
232.3564,7175.8983
232.5464,7303.185
232.7364,7434.125
232.9263,7558.8117
233.1163,7693.9583
233.3062,7831.65
233.4961,7975.5067
233.686,8111.1167
233.8758,8235.0183
234.0657,8361.0583
234.2555,8498.825
234.4454,8638.1783
234.6352,8773.15
234.825,8910.5883
235.0147,9039.3033
235.2045,9172.7083
235.3942,9305.375
235.5839,9443.6983
235.7737,9573.5917
235.9633,9705.4383
236.153,9852.0517
236.3427,9993.0233
236.5323,10129.2667
236.7219,10259.3283
236.9115,10375.735
237.1011,10502.9367
237.2907,10643.2183
237.4803,10777.705
237.6698,10906.2817
237.8593,11042.7367
238.0488,11174.0083
238.2383,11306.6183
238.4278,11434.8
238.6172,11581.7317
238.8066,11714.0783
238.9961,11847.51
239.1855,11992.7783
239.3748,12122.2817
239.5642,12244.3417
239.7536,12378.855
239.9429,12507.235
240.1322,12622.77
240.3215,12749.9467
240.5108,12876.5517
240.7001,13006.21
240.8893,13130.5217
241.0786,13254.3917
241.2677,13368.6633
241.457,13506.075
241.6461,13604.0233
241.8353,13707.0433
242.0244,13818.7367
242.2136,13924.6983
242.4027,14032.8867
242.5918,14140.66
242.7809,14244.335
242.9699,14310.9633
243.159,14370.8333
243.348,14496.2317
243.537,14636.0333
243.726,14753.8383
243.915,14856.5767
244.1039,14953.5517
244.2929,15035.7267
244.4818,15066.3133
244.6707,15154.3533
244.8596,15285.74
245.0485,15412.34
245.2373,15539.9117
245.4262,15662.2767
245.615,15763.1617
245.8038,15852.5517
245.9926,15951.5283
246.1814,16059.06
246.3701,16092.52
246.5589,16095.4817
246.7476,16174.9467
246.9363,16315.47
247.1249,16439.1567
247.3136,16551.8533
247.5023,16659.6567
247.6909,16771.9067
247.8795,16868.6217
248.0681,16978.315
248.2567,17070.8833
248.4453,17168.41
248.6338,17260.2267
248.8224,17324.5433
249.0109,17305.825
249.1994,17346.4083
249.3878,17472.5467
249.5763,17591.4467
249.7648,17693.18
249.9532,17794.93
250.1416,17903.445
250.33,18020.2317
250.5183,18131.9533
250.7067,18215.6617
250.8951,18300.405
251.0834,18378.9417
251.2717,18454.5583
251.46,18527.1617
251.6483,18600.5967
251.8365,18661.6233
252.0247,18663.4467
252.213,18712.8883
252.4012,18802.3883
252.5894,18924.4983
252.7775,19008.7783
252.9657,19085.785
253.1538,19183.4767
253.3419,19263.98
253.53,19323.8583
253.7181,19392.1583
253.9062,19473.8883
254.0942,19538.07
254.2823,19586.9417
254.4703,19633.8933
254.6583,19696.5517
254.8463,19763.2917
255.0342,19803.0183
255.2222,19843.145
255.4101,19874.0383
255.598,19870.6617
255.7859,19923.6917
255.9738,20018.5667
256.1616,20115.2283
256.3495,20210.335
256.5373,20283.0067
256.7251,20391.7333
256.9129,20462.5683
257.1006,20527.3633
257.2884,20603.8883
257.4761,20692.35
257.6638,20751.185
257.8515,20792.8217
258.0392,20837.8917
258.2269,20876.31
258.4146,20919.5633
258.6022,20971.5683
258.7898,20994.0717
258.9774,21026.7267
259.165,21086.15
259.3525,21141.1117
259.5401,21166.0183
259.7276,21219.18
259.9151,21278.4467
260.1026,21320.5983
260.2901,21378.0067
260.4776,21435.3733
260.665,21524.0
260.8524,21603.025
261.0398,21678.4067
261.2272,21720.4867
261.4146,21740.7383
261.6019,21788.7917
261.7893,21841.0217
261.9766,21886.2683
262.1639,21935.0217
262.3512,21943.4633
262.5384,21960.4467
262.7257,21980.1817
262.9129,22008.9017
263.1001,22033.3167
263.2873,22080.915
263.4745,22118.4183
263.6617,22102.1217
263.8488,22135.5467
264.0359,22169.255
264.2231,22194.2983
264.4101,22222.4233
264.5972,22255.4083
264.7842,22284.3233
264.9713,22310.3083
265.1583,22322.7617
265.3453,22351.6167
265.5323,22385.5333
265.7193,22416.5533
265.9062,22465.0583
266.0931,22487.0617
266.2801,22497.46
266.4669,22534.4583
266.6538,22563.66
266.8407,22599.255
267.0276,22599.2017
267.2143,22598.435
267.4012,22624.1867
267.588,22601.5167
267.7747,22607.5467
267.9615,22621.775
268.1482,22624.8983
268.3349,22647.33
268.5217,22655.7917
268.7083,22636.4067
268.895,22636.3433
269.0817,22660.9867
269.2682,22665.8917
269.4549,22650.725
269.6415,22612.435
269.8281,22609.7883
270.0146,22636.1933
270.2012,22654.96
270.3877,22676.8733
270.5742,22678.9967
270.7607,22683.8283
270.9472,22683.48
271.1336,22681.86
271.32,22674.46
271.5065,22663.4567
271.6929,22667.015
271.8792,22688.84
272.0656,22689.9117
272.252,22700.36
272.4383,22707.0017
272.6246,22698.7283
272.8109,22695.41
272.9972,22736.6467
273.1835,22757.175
273.3697,22771.2983
273.5559,22784.9717
273.7421,22795.3183
273.9283,22794.3983
274.1145,22791.915
274.3007,22794.16
274.4868,22811.0
274.6729,22845.4117
274.859,22851.375
275.0451,22856.195
275.2311,22802.3667
275.4172,22820.7167
275.6032,22843.9733
275.7892,22871.565
275.9752,22871.585
276.1612,22894.965
276.3472,22871.0317
276.5331,22863.3333
276.719,22869.1067
276.9049,22874.325
277.0908,22856.6133
277.2767,22855.82
277.4625,22866.36
277.6484,22857.415
277.8342,22839.15
278.02,22839.6983
278.2057,22858.5733
278.3915,22887.98
278.5772,22892.8783
278.763,22866.0433
278.9487,22893.5583
279.1343,22913.0017
279.32,22903.1567
279.5057,22872.2683
279.6913,22813.4233
279.877,22802.8583
280.0625,22797.4633
280.2481,22767.1117
280.4337,22743.5317
280.6192,22766.03
280.8048,22790.18
280.9903,22767.525
281.1758,22739.36
281.3612,22706.835
281.5467,22698.2083
281.7321,22724.4317
281.9175,22735.7417
282.1029,22726.94
282.2884,22727.59
282.4737,22691.9083
282.6591,22665.58
282.8444,22662.2883
283.0297,22656.3933
283.215,22656.91
283.4002,22647.4867
283.5855,22613.795
283.7707,22556.9583
283.956,22528.1933
284.1412,22510.9183
284.3264,22521.2983
284.5115,22545.385
284.6967,22556.0217
284.8818,22526.3367
285.0669,22483.7683
285.252,22478.0467
285.4371,22476.7833
285.6222,22445.8283
285.8072,22422.755
285.9922,22403.1
286.1772,22410.885
286.3622,22417.5717
286.5472,22387.4917
286.7321,22350.23
286.9171,22365.715
287.102,22364.9583
287.2869,22378.9967
287.4717,22412.235
287.6566,22405.4583
287.8415,22400.8733
288.0263,22381.1717
288.2111,22331.9517
288.3959,22284.9133
288.5806,22279.015
288.7654,22280.7517
288.9501,22330.7633
289.1348,22333.15
289.3195,22325.3233
289.5042,22326.805
289.6889,22346.1917
289.8735,22294.4967
290.0581,22273.1067
290.2428,22229.6483
290.4273,22222.645
290.6119,22242.175
290.7965,22233.9333
290.981,22227.93
291.1655,22214.4183
291.35,22153.75
291.5345,22113.1283
291.719,22112.0
291.9034,22113.9567
292.0878,22144.9233
292.2722,22132.9483
292.4566,22104.8317
292.641,22108.2183
292.8253,22097.1
293.0096,22073.8817
293.194,22075.3067
293.3783,22068.6233
293.5626,22074.305
293.7468,22073.1183
293.9311,22070.7533
294.1153,22025.3883
294.2995,21948.515
294.4837,21899.6267
294.6678,21859.185
294.852,21833.295
295.0361,21836.4533
295.2202,21837.36
295.4043,21847.0083
295.5884,21828.1867
295.7725,21819.1033
295.9565,21795.15
296.1405,21741.025
296.3246,21713.585
296.5085,21737.3317
296.6925,21756.6633
296.8764,21740.055
297.0603,21715.9333
297.2443,21689.1133
297.4282,21650.0883
297.612,21609.22
297.7959,21570.415
297.9797,21543.4033
298.1635,21502.6633
298.3474,21529.06
298.5311,21543.1083
298.7149,21498.4
298.8987,21441.3883
299.0823,21412.1033
299.2661,21363.6867
299.4498,21292.4867
299.6334,21285.735
299.8171,21285.9667
300.0007,21263.8617
300.1843,21249.62
300.368,21226.71
300.5515,21194.0083
300.7351,21173.615
300.9186,21156.2967
301.1021,21119.6533
301.2857,21106.5417
301.4691,21091.0867
301.6526,21092.21
301.8361,21049.135
302.0195,21014.345
302.2029,20992.255
302.3863,20977.97
302.5697,20939.4683
302.753,20936.0983
302.9364,20938.2767
303.1197,20948.79
303.303,20925.6167
303.4863,20878.73
303.6696,20806.8033
303.8528,20755.81
304.036,20728.6467
304.2192,20723.6083
304.4024,20704.4933
304.5856,20663.525
304.7688,20643.3633
304.9519,20632.1467
305.135,20602.4433
305.3181,20570.05
305.5012,20544.73
305.6842,20540.075
305.8673,20514.3
306.0504,20472.84
306.2333,20411.64
306.4163,20392.385
306.5993,20362.0083
306.7822,20347.555
306.9652,20330.255
307.1481,20290.2817
307.331,20256.3017
307.5139,20219.75
307.6967,20174.4167
307.8796,20134.3917
308.0624,20104.135
308.2452,20065.4167
308.428,20032.8
308.6107,20019.8333
308.7935,19983.0183
308.9762,19954.015
309.1589,19929.59
309.3416,19896.6767
309.5243,19860.5017
309.7069,19830.6117
309.8896,19793.0017
310.0721,19761.465
310.2548,19737.3633
310.4373,19713.7517
310.6199,19705.905
310.8024,19667.4067
310.985,19643.95
311.1674,19593.9017
311.3499,19540.8667
311.5324,19522.4167
311.7148,19525.4033
311.8973,19480.4767
312.0797,19447.6967
312.2621,19432.9283
312.4445,19402.935
312.6268,19361.765
312.8091,19337.6167
312.9915,19282.935
313.1738,19250.1683
313.356,19203.5717
313.5383,19156.02
313.7206,19135.4483
313.9027,19093.955
314.085,19064.18
314.2672,19044.3117
314.4493,19028.7717
314.6314,19016.1733
314.8136,19002.625
314.9957,18955.9833
315.1778,18903.1267
315.3598,18877.8817
315.5419,18863.9167
315.724,18844.6283
315.9059,18815.3767
316.088,18784.5317
316.2699,18783.615
316.4519,18757.835
316.6338,18713.39
316.8157,18640.3733
316.9977,18607.005
317.1795,18605.1267
317.3614,18595.2967
317.5432,18578.3117
317.7251,18533.5283
317.9069,18479.8333
318.0887,18453.8667
318.2704,18424.885
318.4522,18398.66
318.6339,18382.7767
318.8156,18399.05
318.9973,18366.3183
319.179,18358.9533
319.3607,18353.0433
319.5423,18346.4567
319.7239,18319.0967
319.9055,18277.2017
320.0871,18250.0483
320.2687,18227.34
320.4502,18195.005
320.6317,18148.7283
320.8132,18143.0267
320.9947,18123.5917
321.1761,18114.1033
321.3576,18095.8517
321.5391,18077.685
321.7205,18054.4667
321.9019,18017.9067
322.0832,17969.0517
322.2646,17930.3483
322.4459,17901.4533
322.6272,17865.2283
322.8085,17835.145
322.9898,17810.4017
323.1711,17773.1433
323.3523,17740.8583
323.5335,17715.0517
323.7147,17739.2433
323.8959,17758.2883
324.0771,17746.8817
324.2582,17715.3533
324.4393,17691.7933
324.6204,17683.855
324.8015,17662.0717
324.9826,17665.5167
325.1637,17683.9117
325.3447,17660.9167
325.5257,17643.2767
325.7067,17616.9567
325.8877,17556.99
326.0686,17501.04
326.2496,17466.92
326.4305,17428.515
326.6114,17406.8017
326.7922,17399.7467
326.9731,17392.6017
327.1539,17374.7733
327.3347,17364.8267
327.5155,17354.455
327.6963,17367.3
327.8771,17357.2117
328.0578,17302.7583
328.2385,17227.2483
328.4193,17203.9083
328.5999,17177.2633
328.7806,17142.6533
328.9613,17142.355
329.1419,17119.4967
329.3225,17109.0433
329.5031,17064.6533
329.6837,17025.1783
329.8642,16996.57
330.0447,16969.8233
330.2252,16941.1933
330.4057,16899.4083
330.5862,16876.5417
330.7667,16863.105
330.9471,16872.6517
331.1275,16861.755
331.3079,16800.17
331.4883,16768.4217
331.6687,16766.0233
331.849,16729.8767
332.0293,16689.7633
332.2096,16662.05
332.3899,16651.7267
332.5702,16647.9033
332.7504,16645.385
332.9306,16638.1517
333.1108,16597.8467
333.291,16548.825
333.4712,16535.0717
333.6514,16535.035
333.8315,16509.235
334.0116,16489.5767
334.1917,16478.1617
334.3717,16472.5533
334.5518,16466.0717
334.7318,16430.83
334.9119,16410.7783
335.0918,16400.1383
335.2718,16386.1683
335.4518,16371.795
335.6317,16347.2383
335.8116,16337.8133
335.9915,16324.9333
336.1714,16272.375
336.3513,16242.2
336.5311,16238.555
336.7109,16243.42
336.8907,16206.825
337.0705,16149.7133
337.2502,16090.0233
337.43,16061.9533
337.6097,16019.025
337.7894,15996.2367
337.9691,15990.26
338.1488,15988.5983
338.3284,15983.22
338.508,15990.0967
338.6877,15979.9983
338.8672,15955.6533
339.0468,15914.735
339.2263,15882.48
339.4059,15873.9167
339.5854,15905.4033
339.7649,15874.4833
339.9443,15843.595
340.1238,15831.5567
340.3032,15821.7267
340.4826,15812.9283
340.662,15769.645
340.8414,15718.17
341.0207,15717.795
341.2001,15717.285
341.3794,15707.8483
341.5587,15728.9933
341.738,15714.5167
341.9172,15669.4183
342.0965,15643.4983
342.2757,15582.955
342.4549,15517.4083
342.6341,15516.1267
342.8132,15501.825
342.9923,15523.195
343.1715,15551.6717
343.3506,15570.7683
343.5296,15503.1867
343.7087,15443.9833
343.8878,15411.3383
344.0668,15394.7833
344.2458,15381.7767
344.4248,15340.2067
344.6037,15322.8783
344.7827,15314.8067
344.9616,15280.39
345.1405,15270.4183
345.3194,15268.9067
345.4982,15233.275
345.6771,15199.6867
345.8559,15185.27
346.0347,15178.1233
346.2135,15146.0033
346.3923,15137.3533
346.571,15120.32
346.7498,15083.6383
346.9285,15087.2233
347.1071,15060.3517
347.2859,15013.47
347.4645,15026.75
347.6431,15042.6533
347.8217,15052.2933
348.0003,15052.6233
348.1789,15019.7383
348.3574,14946.19
348.5359,14896.81
348.7145,14860.7083
348.893,14854.75
349.0714,14846.875
349.2499,14806.2067
349.4283,14760.2567
349.6068,14713.5667
349.7852,14690.38
349.9635,14687.5967
350.1419,14677.6267
350.3202,14649.03
350.4985,14603.38
350.6768,14573.0667
350.8551,14549.76
351.0334,14528.5867
351.2116,14498.12
351.3898,14495.5317
351.568,14477.11
351.7462,14469.1
351.9243,14449.785
352.1025,14417.7517
352.2806,14392.7617
352.4587,14376.9517
352.6368,14355.2017
352.8148,14317.3667
352.9929,14277.4817
353.1709,14273.77
353.3489,14258.8983
353.5268,14227.96
353.7048,14196.37
353.8828,14176.7767
354.0607,14146.365
354.2386,14137.285
354.4165,14110.4833
354.5943,14085.4883
354.7722,14074.6067
354.95,14080.97
355.1278,14075.46
355.3056,14035.39
355.4833,13977.1567
355.6611,13926.01
355.8388,13883.2717
356.0165,13852.8383
356.1942,13861.7633
356.3719,13885.965
356.5495,13871.7933
356.7271,13842.17
356.9047,13833.7717
357.0823,13828.0767
357.2599,13821.965
357.4374,13796.7067
357.6149,13747.975
357.7924,13698.52
357.9699,13679.1867
358.1474,13666.3317
358.3248,13624.445
358.5023,13594.0983
358.6797,13555.3067
358.8571,13527.885
359.0344,13513.7717
359.2118,13465.16
359.3891,13440.13
359.5664,13419.0233
359.7437,13400.2267
359.9209,13355.4667
360.0982,13311.3767
360.2754,13278.7167
360.4526,13294.4883
360.6298,13297.3483
360.807,13284.7167
360.9841,13262.3433
361.1613,13220.185
361.3383,13221.4
361.5154,13220.9867
361.6925,13194.235
361.8695,13169.94
362.0466,13141.25
362.2236,13123.175
362.4005,13101.06
362.5775,13082.44
362.7545,13017.7533
362.9314,12979.9417
363.1083,12986.1817
363.2852,12995.2967
363.462,12988.3133
363.6389,12960.4983
363.8157,12940.28
363.9925,12892.5367
364.1693,12878.4883
364.346,12839.8917
364.5228,12825.7017
364.6996,12841.015
364.8762,12839.535
365.0529,12839.14
365.2296,12826.2517
365.4062,12815.2833
365.5829,12794.6733
365.7595,12756.8467
365.9361,12760.2033
366.1126,12755.7833
366.2892,12773.1333
366.4657,12922.61
366.6422,13077.4733
366.8186,13039.2867
366.9951,13087.475
367.1716,13039.0367
367.348,12946.7533
367.5244,12995.945
367.7008,13026.835
367.8772,13040.7767
368.0535,12857.4517
368.2298,12819.3917
368.4061,12950.8683
368.5824,12884.4917
368.7586,12911.175
368.9349,12980.5233
369.1111,12880.595
369.2873,12740.2267
369.4635,12715.3433
369.6396,12770.1883
369.8158,12668.1783
369.9919,12617.255
370.168,12619.255
370.3441,12664.34
370.5202,12587.53
370.6962,12497.125
370.8722,12447.475
371.0482,12446.005
371.2242,12469.61
371.4002,12543.3667
371.5761,12600.9617
371.752,12514.63
371.9279,12502.6233
372.1038,12529.825
372.2796,12498.6467
372.4555,12463.7483
372.6313,12502.8733
372.8071,12465.675
372.9829,12406.3567
373.1586,12397.6367
373.3344,12442.5067
373.5101,12411.3883
373.6858,12409.515
373.8615,12376.165
374.0371,12369.8167
374.2127,12446.8533
374.3884,12498.4417
374.564,12433.275
374.7395,12395.6817
374.9151,12418.45
375.0906,12555.95
375.2661,12696.4317
375.4416,12618.0067
375.6171,12613.655
375.7925,12714.9383
375.968,12765.115
376.1434,12680.6717
376.3188,12554.43
376.4941,12522.485
376.6695,12576.135
376.8448,12631.7783
377.0201,12677.7533
377.1954,12619.23
377.3707,12651.9367
377.5459,12705.3667
377.7212,12771.3983
377.8964,13056.7717
378.0715,13274.44
378.2467,13053.2667
378.4218,13027.0883
378.597,12983.085
378.7721,12797.3867
378.9472,12858.4417
379.1222,12914.9283
379.2973,13105.0067
379.4723,13473.8783
379.6473,13632.4367
379.8223,13434.66
379.9972,13069.0583
380.1722,12916.89
380.3471,12872.985
380.522,12921.4667
380.6969,12852.2333
380.8717,13023.045
381.0466,13050.2983
381.2214,12863.23
381.3962,12837.2433
381.571,12744.9467
381.7457,12681.5683
381.9204,12755.3483
382.0952,12789.4483
382.2699,12806.4067
382.4445,13144.2283
382.6192,13226.3317
382.7938,13451.3733
382.9685,13711.665
383.1431,13513.0383
383.3176,13087.1317
383.4922,12870.5333
383.6667,12872.6217
383.8412,12891.97
384.0157,12786.8117
384.1902,12810.0667
384.3646,12956.2017
384.5391,12948.4067
384.7134,12920.555
384.8878,13059.2033
385.0622,13326.7333
385.2365,13336.57
385.4109,12938.1883
385.5852,12782.7433
385.7594,12836.1217
385.9337,12961.48
386.1079,13084.245
386.2822,13273.4283
386.4564,13466.6267
386.6306,13194.7167
386.8047,13147.8533
386.9789,13375.25
387.153,13388.88
387.3271,13768.3583
387.5012,13806.7783
387.6752,13903.6317
387.8492,14278.995
388.0233,14241.4983
388.1972,13846.0583
388.3712,13887.3767
388.5452,13851.7267
388.7191,13950.1717
388.893,14250.21
389.0669,14452.7233
389.2408,13808.42
389.4146,13208.605
389.5884,12897.45
389.7623,12701.775
389.9361,12728.28
390.1098,12788.7517
390.2835,12940.1183
390.4573,12928.2167
390.631,12874.2017
390.8047,13016.6
390.9784,13232.35
391.152,13117.745
391.3256,13091.5567
391.4992,13259.3
391.6728,13131.0267
391.8464,13130.7033
392.0199,13450.8833
392.1934,13541.4733
392.3669,13517.615
392.5403,13824.7667
392.7138,13861.495
392.8873,14170.5867
393.0607,14411.0833
393.2341,14690.6517
393.4074,14747.565
393.5808,14300.445
393.7542,13814.5183
393.9274,13873.105
394.1007,13750.6817
394.274,13828.1733
394.4472,13895.1483
394.6205,13827.3317
394.7937,14255.8767
394.9668,14574.9533
395.14,14364.9683
395.3131,13893.1967
395.4863,13463.3967
395.6594,13426.7967
395.8325,13413.575
396.0055,13285.8917
396.1786,13369.265
396.3516,13437.3267
396.5246,13462.7933
396.6975,13310.105
396.8705,13267.7083
397.0434,13792.065
397.2163,13604.6733
397.3892,13319.7683
397.5621,13477.92
397.735,13724.4383
397.9077,14045.7133
398.0806,14334.4183
398.2534,13916.6433
398.4261,14077.1567
398.5989,14124.6117
398.7716,14785.18
398.9443,14684.3367
399.117,14389.7
399.2896,14039.2433
399.4623,13936.635
399.6349,13840.1983
399.8075,13726.81
399.9801,13433.9817
400.1526,13402.7617
400.3252,13136.305
400.4977,12764.355
400.6702,12740.86
400.8427,12704.835
401.0151,12839.37
401.1875,12900.9867
401.36,12820.825
401.5323,12915.83
401.7047,12719.0417
401.877,12605.44
402.0494,12553.0683
402.2216,12645.6267
402.394,12941.575
402.5662,12872.4933
402.7385,12824.705
402.9107,12784.8267
403.0829,12752.15
403.2551,12797.71
403.4272,12673.59
403.5994,12662.0033
403.7715,12748.6933
403.9436,12997.6317
404.1156,12928.9317
