Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-05-26 23:23:36.255087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1402.4883
218.2508,1428.0817
218.442,1454.3283
218.6332,1483.8483
218.8244,1510.6717
219.0156,1539.8617
219.2067,1571.14
219.3979,1604.5617
219.589,1637.3933
219.7801,1672.115
219.9712,1707.2783
220.1623,1743.67
220.3533,1782.1783
220.5444,1820.6533
220.7354,1860.9817
220.9264,1900.1467
221.1174,1945.4983
221.3083,1989.61
221.4993,2032.8583
221.6902,2076.45
221.8812,2125.43
222.0721,2174.6917
222.263,2224.305
222.4538,2276.2733
222.6447,2328.6983
222.8355,2382.9567
223.0264,2436.6117
223.2172,2492.8683
223.408,2551.7183
223.5987,2609.48
223.7895,2669.6483
223.9802,2731.2283
224.1709,2793.655
224.3616,2858.875
224.5524,2924.1183
224.743,2991.2483
224.9337,3058.8117
225.1243,3132.0017
225.315,3202.5967
225.5056,3272.5333
225.6962,3346.27
225.8867,3419.8133
226.0773,3491.7933
226.2678,3568.5933
226.4584,3650.0167
226.6489,3731.72
226.8394,3808.5983
227.0298,3893.1367
227.2203,3982.745
227.4108,4075.9233
227.6012,4165.5283
227.7916,4250.19
227.982,4339.2883
228.1723,4426.5683
228.3627,4520.62
228.5531,4610.9133
228.7434,4702.4283
228.9337,4799.975
229.124,4899.4967
229.3143,4997.9333
229.5045,5104.6017
229.6948,5212.7383
229.885,5320.6617
230.0752,5430.9117
230.2654,5541.2767
230.4556,5649.895
230.6457,5758.8533
230.8358,5865.5367
231.026,5977.975
231.2161,6088.2417
231.4062,6202.3367
231.5963,6311.935
231.7863,6425.3317
231.9764,6548.7533
232.1664,6671.815
232.3564,6798.0833
232.5464,6920.6317
232.7364,7045.875
232.9263,7166.38
233.1163,7295.1283
233.3062,7426.7367
233.4961,7564.7167
233.686,7695.335
233.8758,7811.12
234.0657,7934.6133
234.2555,8067.7317
234.4454,8197.425
234.6352,8327.2567
234.825,8459.53
235.0147,8584.235
235.2045,8711.7767
235.3942,8837.8517
235.5839,8969.9033
235.7737,9098.835
235.9633,9222.8767
236.153,9364.2383
236.3427,9500.5883
236.5323,9629.95
236.7219,9755.385
236.9115,9871.8767
237.1011,9991.9083
237.2907,10125.495
237.4803,10258.5883
237.6698,10381.505
237.8593,10512.5983
238.0488,10637.225
238.2383,10769.9217
238.4278,10893.345
238.6172,11035.9933
238.8066,11163.4983
238.9961,11294.28
239.1855,11430.7383
239.3748,11557.5817
239.5642,11678.7383
239.7536,11808.2617
239.9429,11934.5533
240.1322,12045.725
240.3215,12167.7967
240.5108,12292.425
240.7001,12418.59
240.8893,12540.3017
241.0786,12657.4283
241.2677,12772.655
241.457,12902.025
241.6461,12999.28
241.8353,13105.27
242.0244,13209.3683
242.2136,13310.37
242.4027,13416.7383
242.5918,13519.095
242.7809,13622.3917
242.9699,13694.475
243.159,13752.025
243.348,13876.155
243.537,14007.0783
243.726,14121.1733
243.915,14225.76
244.1039,14320.1667
244.2929,14407.9
244.4818,14437.7367
244.6707,14522.4133
244.8596,14644.1133
245.0485,14770.7733
245.2373,14894.2017
245.4262,15014.9917
245.615,15116.2
245.8038,15205.8267
245.9926,15304.1
246.1814,15406.6183
246.3701,15442.5167
246.5589,15451.8117
246.7476,15529.72
246.9363,15661.0967
247.1249,15781.655
247.3136,15891.5917
247.5023,15997.615
247.6909,16108.2067
247.8795,16203.2217
248.0681,16309.8783
248.2567,16400.5267
248.4453,16496.0833
248.6338,16585.36
248.8224,16653.085
249.0109,16645.2067
249.1994,16687.255
249.3878,16807.9517
249.5763,16919.4783
249.7648,17019.7883
249.9532,17114.195
250.1416,17225.0133
250.33,17340.015
250.5183,17446.3267
250.7067,17528.8967
250.8951,17611.13
251.0834,17685.06
251.2717,17758.72
251.46,17835.2517
251.6483,17914.3017
251.8365,17976.38
252.0247,17985.36
252.213,18031.9233
252.4012,18113.1383
252.5894,18232.7517
252.7775,18315.18
252.9657,18386.9167
253.1538,18480.7017
253.3419,18561.9717
253.53,18622.6333
253.7181,18693.335
253.9062,18766.57
254.0942,18838.0567
254.2823,18886.905
254.4703,18931.7167
254.6583,18988.2683
254.8463,19053.755
255.0342,19099.0783
255.2222,19145.2733
255.4101,19176.285
255.598,19173.7333
255.7859,19227.2933
255.9738,19318.5867
256.1616,19409.2983
256.3495,19499.41
256.5373,19569.8517
256.7251,19675.3683
256.9129,19744.76
257.1006,19810.7117
257.2884,19883.1567
257.4761,19969.2017
257.6638,20024.9667
257.8515,20064.3183
258.0392,20112.3533
258.2269,20154.0917
258.4146,20196.6467
258.6022,20252.9
258.7898,20279.1883
258.9774,20309.2483
259.165,20365.2267
259.3525,20417.575
259.5401,20441.885
259.7276,20486.1
259.9151,20539.7033
260.1026,20583.8667
260.2901,20642.635
260.4776,20701.2817
260.665,20795.4883
260.8524,20872.1067
261.0398,20947.67
261.2272,20983.085
261.4146,20998.8017
261.6019,21040.3167
261.7893,21093.5017
261.9766,21139.0783
262.1639,21188.8683
262.3512,21204.6883
262.5384,21221.64
262.7257,21238.34
262.9129,21262.9967
263.1001,21282.92
263.2873,21329.3217
263.4745,21361.47
263.6617,21347.7617
263.8488,21379.8333
264.0359,21413.78
264.2231,21440.33
264.4101,21467.0117
264.5972,21498.9517
264.7842,21528.1283
264.9713,21545.8267
265.1583,21553.1033
265.3453,21583.4183
265.5323,21620.7517
265.7193,21656.3333
265.9062,21700.7667
266.0931,21722.6367
266.2801,21731.32
266.4669,21765.7583
266.6538,21795.8133
266.8407,21828.6433
267.0276,21820.7533
267.2143,21820.76
267.4012,21846.68
267.588,21829.895
267.7747,21833.58
267.9615,21845.4517
268.1482,21849.1633
268.3349,21863.2
268.5217,21867.9433
268.7083,21853.2333
268.895,21853.225
269.0817,21878.5033
269.2682,21882.4333
269.4549,21868.14
269.6415,21832.29
269.8281,21831.19
270.0146,21858.945
270.2012,21875.31
270.3877,21899.1133
270.5742,21898.8933
270.7607,21902.05
270.9472,21900.9217
271.1336,21897.2
271.32,21885.7917
271.5065,21878.3517
271.6929,21880.8983
271.8792,21905.0333
272.0656,21909.3233
272.252,21919.89
272.4383,21922.1117
272.6246,21917.6817
272.8109,21911.725
272.9972,21949.5867
273.1835,21964.995
273.3697,21984.0717
273.5559,21992.155
273.7421,21997.9333
273.9283,21995.0867
274.1145,21989.9617
274.3007,21990.48
274.4868,22006.79
274.6729,22037.0567
274.859,22046.1767
275.0451,22048.945
275.2311,21995.4
275.4172,22012.7167
275.6032,22035.2467
275.7892,22059.315
275.9752,22060.22
276.1612,22083.04
276.3472,22060.925
276.5331,22056.8917
276.719,22056.2533
276.9049,22059.9183
277.0908,22044.665
277.2767,22045.3683
277.4625,22057.5683
277.6484,22046.085
277.8342,22023.6683
278.02,22020.1817
278.2057,22037.1617
278.3915,22064.4867
278.5772,22067.0917
278.763,22042.5917
278.9487,22068.0
279.1343,22083.33
279.32,22070.9383
279.5057,22049.7117
279.6913,21994.3017
279.877,21982.4233
280.0625,21974.4167
280.2481,21943.9283
280.4337,21921.7617
280.6192,21948.38
280.8048,21968.225
280.9903,21948.1617
281.1758,21918.015
281.3612,21885.7383
281.5467,21875.1533
281.7321,21899.2467
281.9175,21907.9983
282.1029,21900.875
282.2884,21905.7
282.4737,21874.0933
282.6591,21846.1417
282.8444,21843.3767
283.0297,21836.8017
283.215,21835.6383
283.4002,21827.8217
283.5855,21795.9733
283.7707,21734.4183
283.956,21711.3567
284.1412,21690.02
284.3264,21701.3267
284.5115,21726.3917
284.6967,21737.4717
284.8818,21707.545
285.0669,21662.3017
285.252,21653.2533
285.4371,21651.4833
285.6222,21621.3517
285.8072,21597.9033
285.9922,21581.1917
286.1772,21586.6433
286.3622,21597.08
286.5472,21566.2983
286.7321,21530.0483
286.9171,21545.7633
287.102,21546.2883
287.2869,21562.5617
287.4717,21590.925
287.6566,21589.84
287.8415,21578.865
288.0263,21564.6667
288.2111,21516.8383
288.3959,21469.1767
288.5806,21462.7067
288.7654,21461.2683
288.9501,21508.1117
289.1348,21512.9517
289.3195,21507.215
289.5042,21512.085
289.6889,21528.0333
289.8735,21475.255
290.0581,21455.6367
290.2428,21411.8767
290.4273,21407.2567
290.6119,21425.6167
290.7965,21414.6483
290.981,21408.2833
291.1655,21399.8467
291.35,21339.3317
291.5345,21299.37
291.719,21298.475
291.9034,21301.1017
292.0878,21326.9717
292.2722,21314.9717
292.4566,21286.4967
292.641,21292.2483
292.8253,21284.2433
293.0096,21259.905
293.194,21265.1733
293.3783,21256.5667
293.5626,21263.3667
293.7468,21260.2733
293.9311,21255.8833
294.1153,21211.6183
294.2995,21136.7967
294.4837,21089.3467
294.6678,21051.7133
294.852,21027.6917
295.0361,21032.885
295.2202,21035.42
295.4043,21047.3317
295.5884,21029.48
295.7725,21012.47
295.9565,20991.0317
296.1405,20934.6083
296.3246,20908.3833
296.5085,20932.1367
296.6925,20952.0683
296.8764,20941.055
297.0603,20919.1417
297.2443,20895.2117
297.4282,20858.8867
297.612,20815.33
297.7959,20771.0367
297.9797,20747.1117
298.1635,20699.3767
298.3474,20727.7183
298.5311,20742.375
298.7149,20700.325
298.8987,20645.76
299.0823,20618.48
299.2661,20575.8083
299.4498,20507.5367
299.6334,20501.2583
299.8171,20494.835
300.0007,20469.4067
300.1843,20450.4717
300.368,20430.5433
300.5515,20405.6467
300.7351,20390.09
300.9186,20375.2383
301.1021,20341.1867
301.2857,20330.4483
301.4691,20315.2667
301.6526,20318.405
301.8361,20280.0017
302.0195,20235.835
302.2029,20208.9083
302.3863,20195.2683
302.5697,20160.3967
302.753,20157.495
302.9364,20163.1683
303.1197,20174.5217
303.303,20157.09
303.4863,20110.405
303.6696,20040.24
303.8528,19987.39
304.036,19962.3833
304.2192,19954.58
304.4024,19936.2517
304.5856,19894.2667
304.7688,19880.2867
304.9519,19870.655
305.135,19843.4817
305.3181,19812.34
305.5012,19790.7333
305.6842,19781.72
305.8673,19759.525
306.0504,19719.8333
306.2333,19661.4983
306.4163,19641.6983
306.5993,19607.6633
306.7822,19594.4433
306.9652,19581.7633
307.1481,19543.6217
307.331,19513.285
307.5139,19478.0767
307.6967,19437.535
307.8796,19398.355
308.0624,19370.1933
308.2452,19332.1083
308.428,19297.7683
308.6107,19279.3983
308.7935,19245.5283
308.9762,19217.3733
309.1589,19198.5033
309.3416,19167.7233
309.5243,19131.33
309.7069,19104.0317
309.8896,19068.9733
310.0721,19037.305
310.2548,19018.4067
310.4373,18989.9367
310.6199,18984.7883
310.8024,18942.7567
310.985,18923.7583
311.1674,18874.9467
311.3499,18819.76
311.5324,18806.12
311.7148,18811.355
311.8973,18767.8633
312.0797,18735.6167
312.2621,18721.6883
312.4445,18689.6667
312.6268,18652.0783
312.8091,18629.8317
312.9915,18574.425
313.1738,18542.1833
313.356,18496.0083
313.5383,18452.0367
313.7206,18435.9567
313.9027,18395.35
314.085,18367.5667
314.2672,18348.6017
314.4493,18333.7783
314.6314,18317.8467
314.8136,18307.7767
314.9957,18257.2383
315.1778,18209.3317
315.3598,18185.7917
315.5419,18172.9017
315.724,18155.1783
315.9059,18121.8183
316.088,18092.6333
316.2699,18093.13
316.4519,18069.6317
316.6338,18023.1467
316.8157,17954.1667
316.9977,17920.2117
317.1795,17917.77
317.3614,17912.0483
317.5432,17890.7833
317.7251,17849.1683
317.9069,17794.48
318.0887,17770.6217
318.2704,17738.7617
318.4522,17718.3133
318.6339,17703.17
318.8156,17716.3183
318.9973,17685.1833
319.179,17678.67
319.3607,17677.0783
319.5423,17669.3333
319.7239,17640.5267
319.9055,17603.6667
320.0871,17575.1783
320.2687,17547.6967
320.4502,17521.73
320.6317,17477.26
320.8132,17469.7
320.9947,17449.1567
321.1761,17438.455
321.3576,17420.3067
321.5391,17403.9183
321.7205,17383.93
321.9019,17345.2367
322.0832,17297.835
322.2646,17262.5667
322.4459,17233.3033
322.6272,17201.1733
322.8085,17172.3833
322.9898,17149.8983
323.1711,17114.6617
323.3523,17082.3733
323.5335,17057.9033
323.7147,17082.86
323.8959,17102.8767
324.0771,17090.8033
324.2582,17061.1617
324.4393,17036.9433
324.6204,17027.2617
324.8015,17008.1317
324.9826,17010.4
325.1637,17029.43
325.3447,17011.1433
325.5257,16988.2333
325.7067,16961.5767
325.8877,16900.5033
326.0686,16843.5283
326.2496,16812.1633
326.4305,16769.82
326.6114,16757.2883
326.7922,16750.29
326.9731,16746.8217
327.1539,16728.365
327.3347,16719.61
327.5155,16710.4483
327.6963,16723.3
327.8771,16710.3283
328.0578,16658.5633
328.2385,16586.8333
328.4193,16559.29
328.5999,16536.5217
328.7806,16504.3167
328.9613,16502.4117
329.1419,16480.5917
329.3225,16470.4917
329.5031,16426.255
329.6837,16387.8933
329.8642,16359.405
330.0447,16332.82
330.2252,16304.6833
330.4057,16265.65
330.5862,16243.3133
330.7667,16228.96
330.9471,16237.8983
331.1275,16229.9683
331.3079,16164.9917
331.4883,16134.89
331.6687,16135.8183
331.849,16100.5567
332.0293,16062.6467
332.2096,16034.8917
332.3899,16022.8867
332.5702,16019.72
332.7504,16019.4583
332.9306,16008.4717
333.1108,15967.1467
333.291,15919.4767
333.4712,15910.1183
333.6514,15909.3217
333.8315,15886.8283
334.0116,15863.9367
334.1917,15853.97
334.3717,15847.805
334.5518,15842.1217
334.7318,15804.9283
334.9119,15787.5867
335.0918,15776.0733
335.2718,15764.475
335.4518,15748.195
335.6317,15725.4167
335.8116,15717.1733
335.9915,15704.53
336.1714,15651.84
336.3513,15622.4567
336.5311,15618.4367
336.7109,15621.8383
336.8907,15589.93
337.0705,15531.9517
337.2502,15472.625
337.43,15445.9317
337.6097,15403.9517
337.7894,15379.93
337.9691,15372.3233
338.1488,15372.5017
338.3284,15364.2917
338.508,15371.5267
338.6877,15360.4117
338.8672,15340.2433
339.0468,15299.1567
339.2263,15263.075
339.4059,15255.3283
339.5854,15286.9933
339.7649,15260.1483
339.9443,15227.265
340.1238,15216.2883
340.3032,15205.5517
340.4826,15195.2983
340.662,15156.6733
340.8414,15106.0383
341.0207,15104.7533
341.2001,15106.4717
341.3794,15092.0767
341.5587,15110.65
341.738,15101.7983
341.9172,15057.335
342.0965,15030.905
342.2757,14973.64
342.4549,14911.2217
342.6341,14909.8117
342.8132,14897.4283
342.9923,14914.1133
343.1715,14945.7
343.3506,14962.725
343.5296,14897.8883
343.7087,14837.425
343.8878,14808.9733
344.0668,14792.6833
344.2458,14776.525
344.4248,14734.745
344.6037,14716.1433
344.7827,14710.9183
344.9616,14677.7433
345.1405,14667.76
345.3194,14668.7983
345.4982,14630.9483
345.6771,14596.7883
345.8559,14587.5817
346.0347,14576.065
346.2135,14550.2333
346.3923,14539.6433
346.571,14522.09
346.7498,14490.0667
346.9285,14491.3167
347.1071,14465.325
347.2859,14417.9767
347.4645,14430.1983
347.6431,14445.5467
347.8217,14452.5583
348.0003,14450.8983
348.1789,14425.8167
348.3574,14353.8717
348.5359,14304.6867
348.7145,14267.5917
348.893,14260.5017
349.0714,14256.1867
349.2499,14216.4267
349.4283,14168.3533
349.6068,14124.3867
349.7852,14104.1917
349.9635,14102.5717
350.1419,14092.2717
350.3202,14067.0333
350.4985,14022.45
350.6768,13990.08
350.8551,13967.17
351.0334,13947.2833
351.2116,13916.2217
351.3898,13912.025
351.568,13898.4883
351.7462,13889.2817
351.9243,13869.56
352.1025,13836.6133
352.2806,13812.8317
352.4587,13797.885
352.6368,13774.4483
352.8148,13738.85
352.9929,13701.0117
353.1709,13694.8167
353.3489,13683.1317
353.5268,13654.8167
353.7048,13624.13
353.8828,13601.0533
354.0607,13569.3867
354.2386,13560.225
354.4165,13534.3083
354.5943,13510.5967
354.7722,13500.92
354.95,13509.4617
355.1278,13501.8067
355.3056,13466.3333
355.4833,13410.3767
355.6611,13357.745
355.8388,13315.1317
356.0165,13288.1783
356.1942,13292.4833
356.3719,13320.9117
356.5495,13306.28
356.7271,13276.58
356.9047,13267.315
357.0823,13260.4983
357.2599,13251.4417
357.4374,13228.4983
357.6149,13183.2383
357.7924,13135.815
357.9699,13118.0867
358.1474,13105.79
358.3248,13067.305
358.5023,13036.895
358.6797,13000.7767
358.8571,12971.365
359.0344,12957.9733
359.2118,12914.71
359.3891,12888.3083
359.5664,12868.625
359.7437,12851.1567
359.9209,12806.1967
360.0982,12765.0983
360.2754,12734.45
360.4526,12744.5633
360.6298,12747.2133
360.807,12735.72
360.9841,12716.2633
361.1613,12676.855
361.3383,12677.4567
361.5154,12679.5167
361.6925,12650.6617
361.8695,12631.83
362.0466,12598.6983
362.2236,12583.3267
362.4005,12559.5217
362.5775,12544.2867
362.7545,12482.6067
362.9314,12439.0517
363.1083,12444.7783
363.2852,12458.81
363.462,12451.96
363.6389,12423.3483
363.8157,12407.27
363.9925,12363.7167
364.1693,12343.475
364.346,12307.7467
364.5228,12295.7717
364.6996,12307.1433
364.8762,12302.85
365.0529,12305.7833
365.2296,12292.0417
365.4062,12280.8583
365.5829,12261.465
365.7595,12224.6583
365.9361,12225.5433
366.1126,12222.97
366.2892,12234.68
366.4657,12373.0433
366.6422,12527.4167
366.8186,12496.825
366.9951,12536.095
367.1716,12499.1417
367.348,12405.8533
367.5244,12446.46
367.7008,12482.5367
367.8772,12497.7183
368.0535,12322.54
368.2298,12272.4383
368.4061,12398.2333
368.5824,12350.8617
368.7586,12362.77
368.9349,12433.1133
369.1111,12347.9233
369.2873,12208.1733
369.4635,12175.8833
369.6396,12230.08
369.8158,12143.0567
369.9919,12087.705
370.168,12084.76
370.3441,12132.6867
370.5202,12063.935
370.6962,11972.54
370.8722,11924.47
371.0482,11921.49
371.2242,11943.2417
371.4002,12011.8733
371.5761,12067.1483
371.752,11990.425
371.9279,11971.1317
372.1038,11996.6567
372.2796,11973.025
372.4555,11935.3217
372.6313,11975.33
372.8071,11940.8617
372.9829,11881.52
373.1586,11867.595
373.3344,11914.28
373.5101,11889.9317
373.6858,11883.1883
373.8615,11851.5633
374.0371,11844.4283
374.2127,11916.9117
374.3884,11972.1917
374.564,11913.8833
374.7395,11869.3133
374.9151,11889.1167
375.0906,12016.86
375.2661,12157.7667
375.4416,12093.735
375.6171,12073.765
375.7925,12163.8433
375.968,12218.7467
376.1434,12147.7833
376.3188,12019.595
376.4941,11985.32
376.6695,12036.1117
376.8448,12091.235
377.0201,12137.49
377.1954,12085.415
377.3707,12105.37
377.5459,12163.69
377.7212,12224.605
377.8964,12484.3883
378.0715,12704.9733
378.2467,12512.0717
378.4218,12455.0217
378.597,12431.53
378.7721,12249.695
378.9472,12298.755
379.1222,12359.8617
379.2973,12535.3083
379.4723,12882.5767
379.6473,13044.8683
379.8223,12871.9583
379.9972,12505.26
380.1722,12352.3333
380.3471,12310.2967
380.522,12365.0767
380.6969,12298.7233
380.8717,12446.195
381.0466,12493.6833
381.2214,12318.8717
381.3962,12279.0183
381.571,12199.42
381.7457,12136.3983
381.9204,12193.0717
382.0952,12239.9117
382.2699,12246.9617
382.4445,12556.4417
382.6192,12658.6533
382.7938,12859.3317
382.9685,13103.355
383.1431,12943.1367
383.3176,12524.0617
383.4922,12294.4133
383.6667,12295.85
383.8412,12325.565
384.0157,12230.8033
384.1902,12239.9533
384.3646,12373.7517
384.5391,12383.965
384.7134,12350.765
384.8878,12479.34
385.0622,12737.83
385.2365,12770.8383
385.4109,12391.4
385.5852,12212.1717
385.7594,12263.435
385.9337,12390.7917
386.1079,12508.3883
386.2822,12679.8033
386.4564,12864.06
386.6306,12625.2367
386.8047,12538.68
386.9789,12756.515
387.153,12783.6767
387.3271,13119.38
387.5012,13189.4483
387.6752,13247.3717
387.8492,13606.01
388.0233,13611.6633
388.1972,13216.43
388.3712,13219.025
388.5452,13203.2417
388.7191,13291.3617
388.893,13563.735
389.0669,13784.1283
389.2408,13195.835
389.4146,12604.35
389.5884,12300.8383
389.7623,12128.9067
389.9361,12156.765
390.1098,12212.22
390.2835,12354.3333
390.4573,12346.52
390.631,12290.3017
390.8047,12407.68
390.9784,12620.68
391.152,12523.52
391.3256,12474.1617
391.4992,12625.4983
391.6728,12531.9033
391.8464,12503.7417
392.0199,12800.8417
392.1934,12917.975
392.3669,12877.7667
392.5403,13163.6417
392.7138,13208.4617
392.8873,13495.5567
393.0607,13718.9917
393.2341,13998.3617
393.4074,14050.9567
393.5808,13653.165
393.7542,13158.4133
393.9274,13189.735
394.1007,13111.9767
394.274,13164.185
394.4472,13261.8733
394.6205,13184.3833
394.7937,13578.9967
394.9668,13903.48
395.14,13727.97
395.3131,13252.755
395.4863,12826.7733
395.6594,12771.3383
395.8325,12794.1783
396.0055,12663.8567
396.1786,12737.5417
396.3516,12800.6383
396.5246,12841.1917
396.6975,12693.9833
396.8705,12637.6717
397.0434,13119.8583
397.2163,13011.515
397.3892,12698.76
397.5621,12820.395
397.735,13077.3017
397.9077,13382.1733
398.0806,13671.4333
398.2534,13284.1217
398.4261,13386.0017
398.5989,13442.4433
398.7716,14068.555
398.9443,14017.2317
399.117,13721.51
399.2896,13370.2683
399.4623,13274.9833
399.6349,13185.1517
399.8075,13097.8267
399.9801,12811.8817
400.1526,12763.755
400.3252,12536.92
400.4977,12163.0033
400.6702,12132.84
400.8427,12105.0967
401.0151,12223.57
401.1875,12294.73
401.36,12208.135
401.5323,12295.6483
401.7047,12122.025
401.877,11995.405
402.0494,11947.3
402.2216,12030.87
402.394,12321.6983
402.5662,12278.31
402.7385,12212.9583
402.9107,12178.2633
403.0829,12143.7283
403.2551,12191.4783
403.4272,12082.0583
403.5994,12057.685
403.7715,12134.865
403.9436,12385.8017
404.1156,12321.5783
