Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-05-26 15:21:29.019431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.3067
218.2508,1480.4717
218.442,1508.4383
218.6332,1538.805
218.8244,1567.7983
219.0156,1598.895
219.2067,1631.1533
219.3979,1664.7483
219.589,1698.67
219.7801,1734.5
219.9712,1770.4117
220.1623,1808.475
220.3533,1849.38
220.5444,1889.0017
220.7354,1930.735
220.9264,1972.8583
221.1174,2019.2883
221.3083,2064.6133
221.4993,2109.2433
221.6902,2154.4883
221.8812,2204.9933
222.0721,2255.63
222.263,2307.49
222.4538,2361.5133
222.6447,2415.6417
222.8355,2472.9867
223.0264,2527.2783
223.2172,2585.095
223.408,2643.835
223.5987,2704.8533
223.7895,2767.4117
223.9802,2830.3617
224.1709,2896.1417
224.3616,2962.6583
224.5524,3031.0383
224.743,3098.6467
224.9337,3168.1883
225.1243,3245.0533
225.315,3317.1383
225.5056,3390.2467
225.6962,3466.6817
225.8867,3545.035
226.0773,3621.75
226.2678,3701.815
226.4584,3783.23
226.6489,3867.055
226.8394,3944.5217
227.0298,4031.1817
227.2203,4120.07
227.4108,4214.7933
227.6012,4307.18
227.7916,4393.6817
227.982,4486.9183
228.1723,4574.9783
228.3627,4671.0283
228.5531,4762.6933
228.7434,4859.6033
228.9337,4957.2433
229.124,5058.625
229.3143,5160.41
229.5045,5269.39
229.6948,5379.0267
229.885,5490.8783
230.0752,5604.615
230.2654,5717.9917
230.4556,5830.3767
230.6457,5939.9267
230.8358,6050.545
231.026,6163.8567
231.2161,6276.2833
231.4062,6393.145
231.5963,6505.005
231.7863,6622.5667
231.9764,6746.2633
232.1664,6873.4617
232.3564,7002.1017
232.5464,7127.27
232.7364,7255.9783
232.9263,7377.3617
233.1163,7509.915
233.3062,7643.065
233.4961,7784.32
233.686,7914.635
233.8758,8038.3017
234.0657,8158.6283
234.2555,8293.94
234.4454,8427.8117
234.6352,8560.3283
234.825,8694.57
235.0147,8820.0467
235.2045,8952.555
235.3942,9079.2167
235.5839,9214.6633
235.7737,9340.9683
235.9633,9471.5917
236.153,9614.235
236.3427,9751.7083
236.5323,9888.155
236.7219,10012.4067
236.9115,10128.425
237.1011,10250.755
237.2907,10389.6117
237.4803,10521.9967
237.6698,10648.38
237.8593,10780.9867
238.0488,10909.28
238.2383,11040.0317
238.4278,11167.4367
238.6172,11310.4133
238.8066,11440.37
238.9961,11572.8633
239.1855,11713.6683
239.3748,11841.945
239.5642,11962.2817
239.7536,12094.91
239.9429,12223.5317
240.1322,12335.205
240.3215,12460.5517
240.5108,12586.5533
240.7001,12717.105
240.8893,12839.5867
241.0786,12956.0817
241.2677,13072.975
241.457,13206.9683
241.6461,13304.8367
241.8353,13408.6767
242.0244,13515.52
242.2136,13619.095
242.4027,13727.4967
242.5918,13830.6867
242.7809,13934.65
242.9699,14004.0083
243.159,14062.115
243.348,14187.5717
243.537,14321.385
243.726,14432.3483
243.915,14537.0683
244.1039,14635.6
244.2929,14717.685
244.4818,14754.615
244.6707,14837.1733
244.8596,14964.925
245.0485,15092.5667
245.2373,15218.1667
245.4262,15333.525
245.615,15433.9633
245.8038,15524.3033
245.9926,15622.7033
246.1814,15730.8133
246.3701,15769.9967
246.5589,15782.6933
246.7476,15860.2983
246.9363,15995.8767
247.1249,16114.035
247.3136,16223.3017
247.5023,16329.5283
247.6909,16437.545
247.8795,16536.3067
248.0681,16643.115
248.2567,16737.2967
248.4453,16833.98
248.6338,16928.0
248.8224,16991.9167
249.0109,16984.14
249.1994,17023.535
249.3878,17143.5667
249.5763,17259.8133
249.7648,17361.5233
249.9532,17459.995
250.1416,17567.12
250.33,17687.0833
250.5183,17793.2867
250.7067,17880.65
250.8951,17964.2717
251.0834,18041.0983
251.2717,18117.015
251.46,18190.11
251.6483,18263.4867
251.8365,18327.7283
252.0247,18336.5917
252.213,18385.615
252.4012,18473.7117
252.5894,18597.26
252.7775,18679.5667
252.9657,18753.5783
253.1538,18848.7517
253.3419,18927.7383
253.53,18985.7217
253.7181,19054.72
253.9062,19132.2733
254.0942,19200.7
254.2823,19254.8033
254.4703,19304.6817
254.6583,19366.795
254.8463,19430.0517
255.0342,19473.7333
255.2222,19512.7317
255.4101,19545.1917
255.598,19544.8183
255.7859,19596.9317
255.9738,19693.1417
256.1616,19787.745
256.3495,19884.5283
256.5373,19955.615
256.7251,20065.0083
256.9129,20134.8417
257.1006,20198.8217
257.2884,20277.8133
257.4761,20363.1067
257.6638,20423.4267
257.8515,20464.0717
258.0392,20511.0833
258.2269,20551.815
258.4146,20596.28
258.6022,20648.415
258.7898,20671.34
258.9774,20700.6033
259.165,20758.5133
259.3525,20821.7167
259.5401,20850.6833
259.7276,20904.1883
259.9151,20962.5183
260.1026,21005.8467
260.2901,21060.6883
260.4776,21114.725
260.665,21203.7367
260.8524,21279.32
261.0398,21361.765
261.2272,21404.2733
261.4146,21426.7367
261.6019,21474.5067
261.7893,21527.2667
261.9766,21570.455
262.1639,21622.4333
262.3512,21633.0883
262.5384,21648.7633
262.7257,21670.915
262.9129,21701.9433
263.1001,21727.865
263.2873,21778.985
263.4745,21816.7883
263.6617,21799.835
263.8488,21837.5767
264.0359,21871.1483
264.2231,21893.6533
264.4101,21920.8017
264.5972,21951.8267
264.7842,21984.4067
264.9713,22006.8833
265.1583,22022.4083
265.3453,22052.7533
265.5323,22088.0833
265.7193,22124.5683
265.9062,22168.3567
266.0931,22190.85
266.2801,22204.45
266.4669,22245.9683
266.6538,22275.8617
266.8407,22315.4967
267.0276,22318.21
267.2143,22319.8933
267.4012,22340.3417
267.588,22321.2283
267.7747,22327.09
267.9615,22336.7933
268.1482,22347.0533
268.3349,22368.8067
268.5217,22382.6717
268.7083,22367.25
268.895,22367.2033
269.0817,22396.1433
269.2682,22405.7383
269.4549,22384.9667
269.6415,22344.2767
269.8281,22339.8483
270.0146,22369.8467
270.2012,22389.83
270.3877,22414.555
270.5742,22421.6083
270.7607,22425.8817
270.9472,22428.7767
271.1336,22430.2917
271.32,22419.2583
271.5065,22411.1583
271.6929,22414.8317
271.8792,22440.95
272.0656,22441.5383
272.252,22453.6217
272.4383,22461.7767
272.6246,22456.3083
272.8109,22453.555
272.9972,22491.8667
273.1835,22513.9883
273.3697,22534.7967
273.5559,22546.4383
273.7421,22556.5583
273.9283,22555.1883
274.1145,22552.9717
274.3007,22559.0883
274.4868,22575.265
274.6729,22609.8583
274.859,22621.4367
275.0451,22625.745
275.2311,22576.345
275.4172,22592.7233
275.6032,22616.235
275.7892,22647.3217
275.9752,22650.5333
276.1612,22672.42
276.3472,22648.2583
276.5331,22643.3633
276.719,22648.4667
276.9049,22654.1633
277.0908,22636.8067
277.2767,22638.34
277.4625,22649.2133
277.6484,22643.2183
277.8342,22623.18
278.02,22623.5233
278.2057,22644.3383
278.3915,22676.665
278.5772,22678.685
278.763,22654.6683
278.9487,22681.0533
279.1343,22704.5833
279.32,22694.04
279.5057,22664.5183
279.6913,22608.92
279.877,22598.665
280.0625,22592.8783
280.2481,22563.95
280.4337,22538.96
280.6192,22568.9883
280.8048,22589.65
280.9903,22567.1917
281.1758,22539.69
281.3612,22507.4983
281.5467,22496.3033
281.7321,22523.3267
281.9175,22533.8733
282.1029,22527.9867
282.2884,22528.9783
282.4737,22494.76
282.6591,22467.6467
282.8444,22465.5217
283.0297,22462.405
283.215,22462.4167
283.4002,22458.7233
283.5855,22423.5467
283.7707,22360.955
283.956,22335.795
284.1412,22316.0567
284.3264,22327.5
284.5115,22354.3517
284.6967,22364.865
284.8818,22336.6683
285.0669,22292.1783
285.252,22287.975
285.4371,22287.0633
285.6222,22254.0283
285.8072,22227.0267
285.9922,22208.0033
286.1772,22216.3533
286.3622,22227.8083
286.5472,22195.96
286.7321,22159.115
286.9171,22179.905
287.102,22177.155
287.2869,22195.495
287.4717,22223.465
287.6566,22219.8583
287.8415,22210.845
288.0263,22197.5467
288.2111,22143.4767
288.3959,22096.5383
288.5806,22093.485
288.7654,22097.905
288.9501,22141.11
289.1348,22147.04
289.3195,22138.8417
289.5042,22142.95
289.6889,22158.7167
289.8735,22103.5167
290.0581,22084.7533
290.2428,22041.1983
290.4273,22039.3233
290.6119,22052.6617
290.7965,22046.0483
290.981,22039.1017
291.1655,22027.88
291.35,21966.2383
291.5345,21919.8633
291.719,21922.1917
291.9034,21926.0283
292.0878,21955.7883
292.2722,21945.5767
292.4566,21910.9533
292.641,21915.87
292.8253,21904.9317
293.0096,21877.1217
293.194,21881.265
293.3783,21873.8467
293.5626,21881.145
293.7468,21877.88
293.9311,21873.16
294.1153,21828.4467
294.2995,21752.6567
294.4837,21701.74
294.6678,21661.77
294.852,21638.805
295.0361,21641.3367
295.2202,21639.4667
295.4043,21649.8067
295.5884,21630.1817
295.7725,21617.4983
295.9565,21594.0333
296.1405,21539.705
296.3246,21513.5133
296.5085,21534.2583
296.6925,21557.495
296.8764,21543.0317
297.0603,21516.1683
297.2443,21488.0583
297.4282,21449.285
297.612,21401.4033
297.7959,21364.8517
297.9797,21338.7967
298.1635,21297.75
298.3474,21319.32
298.5311,21335.0917
298.7149,21289.4317
298.8987,21231.6517
299.0823,21201.3117
299.2661,21156.3733
299.4498,21081.0967
299.6334,21074.1583
299.8171,21068.93
300.0007,21047.6283
300.1843,21028.82
300.368,21010.4933
300.5515,20982.7883
300.7351,20959.575
300.9186,20943.005
301.1021,20905.0417
301.2857,20889.1617
301.4691,20876.315
301.6526,20877.5917
301.8361,20834.5817
302.0195,20794.84
302.2029,20770.215
302.3863,20757.125
302.5697,20722.1983
302.753,20717.0733
302.9364,20719.9033
303.1197,20729.705
303.303,20707.8233
303.4863,20661.785
303.6696,20589.9367
303.8528,20536.6767
304.036,20504.88
304.2192,20504.8333
304.4024,20485.4917
304.5856,20441.6167
304.7688,20420.7783
304.9519,20416.1717
305.135,20385.6767
305.3181,20352.8383
305.5012,20328.3617
305.6842,20320.42
305.8673,20293.1233
306.0504,20252.8183
306.2333,20190.825
306.4163,20170.5267
306.5993,20140.0917
306.7822,20124.0
306.9652,20106.44
307.1481,20066.5033
307.331,20037.5383
307.5139,20002.5383
307.6967,19959.105
307.8796,19918.1217
308.0624,19887.555
308.2452,19846.7733
308.428,19811.6417
308.6107,19800.3133
308.7935,19763.1833
308.9762,19732.7467
309.1589,19711.3683
309.3416,19676.095
309.5243,19638.0933
309.7069,19610.1333
309.8896,19570.4033
310.0721,19539.01
310.2548,19518.0033
310.4373,19494.7233
310.6199,19485.56
310.8024,19449.1583
310.985,19431.1183
311.1674,19377.925
311.3499,19320.0933
311.5324,19305.5183
311.7148,19305.825
311.8973,19262.3317
312.0797,19227.02
312.2621,19212.1017
312.4445,19185.87
312.6268,19145.735
312.8091,19122.6667
312.9915,19067.6433
313.1738,19035.325
313.356,18985.3567
313.5383,18940.4017
313.7206,18919.68
313.9027,18880.0683
314.085,18852.695
314.2672,18830.4717
314.4493,18806.6933
314.6314,18794.0433
314.8136,18787.1217
314.9957,18744.95
315.1778,18692.7917
315.3598,18665.7383
315.5419,18650.3933
315.724,18629.585
315.9059,18594.4883
316.088,18563.8333
316.2699,18561.6133
316.4519,18540.53
316.6338,18493.48
316.8157,18427.4217
316.9977,18396.0
317.1795,18397.2567
317.3614,18392.52
317.5432,18369.065
317.7251,18325.9267
317.9069,18267.775
318.0887,18235.8267
318.2704,18202.7533
318.4522,18180.005
318.6339,18170.255
318.8156,18187.2983
318.9973,18159.7783
319.179,18148.3533
319.3607,18139.0367
319.5423,18129.97
319.7239,18104.0383
319.9055,18070.6
320.0871,18046.3767
320.2687,18017.8383
320.4502,17992.3267
320.6317,17949.9983
320.8132,17941.13
320.9947,17917.4467
321.1761,17902.1117
321.3576,17884.7283
321.5391,17862.0783
321.7205,17847.6283
321.9019,17812.685
322.0832,17765.4333
322.2646,17722.0183
322.4459,17692.75
322.6272,17656.525
322.8085,17620.9683
322.9898,17596.1217
323.1711,17562.6933
323.3523,17534.165
323.5335,17508.3817
323.7147,17534.6867
323.8959,17556.9617
324.0771,17548.3817
324.2582,17518.555
324.4393,17493.6483
324.6204,17488.9283
324.8015,17464.4667
324.9826,17461.985
325.1637,17482.83
325.3447,17467.5483
325.5257,17449.7217
325.7067,17427.4233
325.8877,17364.0983
326.0686,17311.345
326.2496,17277.985
326.4305,17235.2217
326.6114,17219.3717
326.7922,17218.0683
326.9731,17215.6417
327.1539,17196.4683
327.3347,17181.9767
327.5155,17172.1517
327.6963,17184.8817
327.8771,17170.4367
328.0578,17115.0983
328.2385,17040.0667
328.4193,17014.41
328.5999,16988.6617
328.7806,16954.9283
328.9613,16959.7517
329.1419,16948.3767
329.3225,16940.4983
329.5031,16898.655
329.6837,16858.7383
329.8642,16830.17
330.0447,16806.4817
330.2252,16777.6817
330.4057,16728.1033
330.5862,16695.3583
330.7667,16678.235
330.9471,16690.04
331.1275,16683.9083
331.3079,16619.8683
331.4883,16584.14
331.6687,16583.5867
331.849,16555.49
332.0293,16518.5967
332.2096,16487.0533
332.3899,16470.9133
332.5702,16472.92
332.7504,16476.4783
332.9306,16462.8667
333.1108,16418.0633
333.291,16370.85
333.4712,16359.98
333.6514,16351.8783
333.8315,16326.0367
334.0116,16307.01
334.1917,16300.375
334.3717,16293.545
334.5518,16293.4517
334.7318,16260.9983
334.9119,16235.5517
335.0918,16224.5
335.2718,16216.0833
335.4518,16204.255
335.6317,16180.4367
335.8116,16171.075
335.9915,16144.9233
336.1714,16077.5617
336.3513,16052.3067
336.5311,16062.1167
336.7109,16067.85
336.8907,16025.4083
337.0705,15961.23
337.2502,15900.835
337.43,15874.0167
337.6097,15840.8717
337.7894,15825.3433
337.9691,15815.3
338.1488,15806.5133
338.3284,15804.3583
338.508,15815.5933
338.6877,15811.54
338.8672,15785.015
339.0468,15745.9833
339.2263,15706.9267
339.4059,15694.2583
339.5854,15727.365
339.7649,15707.885
339.9443,15682.2483
340.1238,15674.1433
340.3032,15663.255
340.4826,15648.8467
340.662,15602.825
340.8414,15547.4267
341.0207,15550.695
341.2001,15553.0733
341.3794,15536.1183
341.5587,15548.5017
341.738,15544.2867
341.9172,15503.9367
342.0965,15483.6233
342.2757,15424.4517
342.4549,15349.42
342.6341,15350.985
342.8132,15335.7633
342.9923,15359.9517
343.1715,15396.15
343.3506,15407.9617
343.5296,15342.0567
343.7087,15283.765
343.8878,15247.82
344.0668,15222.455
344.2458,15196.275
344.4248,15156.0783
344.6037,15142.945
344.7827,15141.3867
344.9616,15117.1617
345.1405,15114.3433
345.3194,15112.4017
345.4982,15074.7883
345.6771,15043.7333
345.8559,15028.335
346.0347,15007.9683
346.2135,14978.9117
346.3923,14978.0867
346.571,14963.7483
346.7498,14928.2883
346.9285,14937.8
347.1071,14913.6
347.2859,14863.09
347.4645,14869.7967
347.6431,14873.535
347.8217,14884.265
348.0003,14893.36
348.1789,14871.8383
348.3574,14792.1133
348.5359,14741.7383
348.7145,14708.2317
348.893,14704.8
349.0714,14691.5933
349.2499,14644.7533
349.4283,14601.64
349.6068,14557.0783
349.7852,14531.855
349.9635,14537.2517
350.1419,14538.5717
350.3202,14512.5883
350.4985,14469.0333
350.6768,14435.045
350.8551,14409.375
351.0334,14387.44
351.2116,14351.2467
351.3898,14346.335
351.568,14325.1283
351.7462,14325.865
351.9243,14316.9667
352.1025,14276.545
352.2806,14246.0517
352.4587,14224.2817
352.6368,14196.1283
352.8148,14165.5733
352.9929,14137.3583
353.1709,14137.7383
353.3489,14122.4467
353.5268,14095.6817
353.7048,14065.7533
353.8828,14046.0983
354.0607,14016.9333
354.2386,14003.3417
354.4165,13983.475
354.5943,13960.4417
354.7722,13948.7317
354.95,13958.5533
355.1278,13953.9983
355.3056,13910.6633
355.4833,13847.0333
355.6611,13791.6717
355.8388,13752.1133
356.0165,13721.9033
356.1942,13730.9883
356.3719,13760.3967
356.5495,13736.48
356.7271,13697.6367
356.9047,13689.6367
357.0823,13678.055
357.2599,13673.4817
357.4374,13659.3283
357.6149,13612.9767
357.7924,13566.3183
357.9699,13539.5233
358.1474,13515.2083
358.3248,13469.4683
358.5023,13440.6467
358.6797,13401.46
358.8571,13377.3717
359.0344,13371.825
359.2118,13339.4083
359.3891,13316.8083
359.5664,13301.1
359.7437,13288.5383
359.9209,13243.9567
360.0982,13204.0817
360.2754,13168.2817
360.4526,13168.2
360.6298,13169.51
360.807,13157.9633
360.9841,13129.1983
361.1613,13091.5917
361.3383,13098.6533
361.5154,13102.9783
361.6925,13080.135
361.8695,13045.785
362.0466,13007.2067
362.2236,12999.8067
362.4005,12985.845
362.5775,12974.075
362.7545,12922.37
362.9314,12880.42
363.1083,12873.3883
363.2852,12871.8367
363.462,12868.5433
363.6389,12843.1083
363.8157,12832.5617
363.9925,12793.8317
364.1693,12780.1533
364.346,12742.0067
364.5228,12718.575
364.6996,12730.9917
364.8762,12720.995
365.0529,12727.6183
365.2296,12723.1167
365.4062,12719.5183
365.5829,12704.51
365.7595,12669.7017
365.9361,12675.18
366.1126,12674.7
366.2892,12685.1533
366.4657,12822.865
366.6422,12980.285
366.8186,12948.5233
366.9951,12987.0467
367.1716,12950.0217
367.348,12861.3533
367.5244,12903.4917
367.7008,12935.7567
367.8772,12944.495
368.0535,12762.195
368.2298,12707.8483
368.4061,12843.845
368.5824,12794.93
368.7586,12799.1017
368.9349,12872.03
369.1111,12796.04
369.2873,12661.6167
369.4635,12625.7817
369.6396,12683.6517
369.8158,12593.17
369.9919,12542.7317
370.168,12542.5183
370.3441,12588.0117
370.5202,12506.445
370.6962,12398.015
370.8722,12347.0717
371.0482,12348.9983
371.2242,12383.755
371.4002,12467.8
371.5761,12534.32
371.752,12448.63
371.9279,12415.8967
372.1038,12419.8183
372.2796,12389.6767
372.4555,12361.2317
372.6313,12421.445
372.8071,12388.3117
372.9829,12325.0533
373.1586,12310.6233
373.3344,12348.4533
373.5101,12302.9617
373.6858,12290.33
373.8615,12262.4933
374.0371,12276.985
374.2127,12364.0833
374.3884,12417.6017
374.564,12345.48
374.7395,12287.86
374.9151,12303.0267
375.0906,12432.6017
375.2661,12601.6717
375.4416,12550.6267
375.6171,12545.255
375.7925,12628.3983
375.968,12667.4783
376.1434,12600.2317
376.3188,12472.3183
376.4941,12434.69
376.6695,12488.2717
376.8448,12545.0033
377.0201,12597.1167
377.1954,12546.1783
377.3707,12574.7517
377.5459,12639.52
377.7212,12704.5133
377.8964,12971.4883
378.0715,13210.1733
378.2467,13014.0867
378.4218,12957.0383
378.597,12934.565
378.7721,12728.3833
378.9472,12769.795
379.1222,12826.9133
379.2973,13010.1633
379.4723,13368.7067
379.6473,13533.9667
379.8223,13353.495
379.9972,12971.55
380.1722,12824.6067
380.3471,12795.5267
380.522,12860.39
380.6969,12788.4917
380.8717,12936.635
381.0466,12996.33
381.2214,12812.1533
381.3962,12766.5183
381.571,12668.5967
381.7457,12593.6233
381.9204,12659.3817
382.0952,12699.2283
382.2699,12697.73
382.4445,13029.3233
382.6192,13115.1467
382.7938,13315.8433
382.9685,13573.8567
383.1431,13414.2667
383.3176,12981.5467
383.4922,12735.335
383.6667,12740.73
383.8412,12775.7783
384.0157,12672.1983
384.1902,12685.2
384.3646,12846.1533
384.5391,12867.6783
384.7134,12838.6933
384.8878,12972.6567
385.0622,13237.1283
385.2365,13278.5067
385.4109,12886.1367
385.5852,12692.84
385.7594,12741.7383
385.9337,12866.9867
386.1079,12974.435
386.2822,13164.8267
386.4564,13381.525
386.6306,13135.91
386.8047,13044.2667
386.9789,13263.855
387.153,13279.0833
387.3271,13621.89
387.5012,13709.85
387.6752,13778.775
387.8492,14144.295
388.0233,14145.1683
388.1972,13735.2083
388.3712,13734.7917
388.5452,13725.345
388.7191,13810.7067
388.893,14084.5567
389.0669,14330.18
389.2408,13739.74
389.4146,13138.4483
389.5884,12825.6283
389.7623,12648.3867
389.9361,12679.72
390.1098,12738.27
390.2835,12889.625
390.4573,12879.41
390.631,12808.9867
390.8047,12935.4683
390.9784,13177.3617
391.152,13080.4417
391.3256,13040.085
391.4992,13202.3033
391.6728,13106.395
391.8464,13068.105
392.0199,13367.6883
392.1934,13472.3367
392.3669,13418.5167
392.5403,13729.3083
392.7138,13762.2333
392.8873,14047.7067
393.0607,14250.3517
393.2341,14525.5433
393.4074,14568.4817
393.5808,14159.8367
393.7542,13654.6967
393.9274,13708.43
394.1007,13654.65
394.274,13718.5333
394.4472,13827.3333
394.6205,13743.4283
394.7937,14166.36
394.9668,14512.1767
395.14,14349.9267
395.3131,13868.6067
395.4863,13424.905
395.6594,13372.3717
395.8325,13394.6617
396.0055,13258.86
396.1786,13321.125
396.3516,13360.57
396.5246,13392.5983
396.6975,13217.835
396.8705,13124.945
397.0434,13620.1983
397.2163,13518.24
397.3892,13215.0067
397.5621,13359.3
397.735,13651.8983
397.9077,13985.8583
398.0806,14322.6733
398.2534,13924.7417
398.4261,14038.6883
398.5989,14080.2183
398.7716,14741.255
398.9443,14695.255
399.117,14399.5667
399.2896,14035.3233
399.4623,13943.0833
399.6349,13844.065
399.8075,13757.0583
399.9801,13457.9333
400.1526,13420.225
400.3252,13192.52
400.4977,12806.5683
400.6702,12754.5867
400.8427,12730.2033
401.0151,12869.4917
401.1875,12952.9167
401.36,12866.6783
401.5323,12964.3783
401.7047,12783.42
401.877,12649.9067
402.0494,12604.7467
402.2216,12688.17
402.394,12993.23
402.5662,12949.2317
402.7385,12883.63
402.9107,12855.3567
403.0829,12810.1117
403.2551,12839.8917
403.4272,12716.1817
403.5994,12696.0067
403.7715,12788.7967
403.9436,13072.765
404.1156,13009.0517
