Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-05-26 18:42:47.147882
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1404.455
218.2508,1429.4783
218.442,1456.27
218.6332,1485.4283
218.8244,1513.2033
219.0156,1542.0183
219.2067,1574.395
219.3979,1605.235
219.589,1638.2967
219.7801,1671.9883
219.9712,1706.7
220.1623,1743.2233
220.3533,1782.1233
220.5444,1821.14
220.7354,1860.2033
220.9264,1900.7033
221.1174,1944.8167
221.3083,1988.7667
221.4993,2031.37
221.6902,2074.9083
221.8812,2123.7817
222.0721,2172.8483
222.263,2222.1683
222.4538,2272.9117
222.6447,2326.055
222.8355,2378.75
223.0264,2433.66
223.2172,2487.895
223.408,2544.1583
223.5987,2602.5233
223.7895,2661.6083
223.9802,2722.845
224.1709,2785.6183
224.3616,2850.0917
224.5524,2914.795
224.743,2981.5633
224.9337,3047.26
225.1243,3121.5017
225.315,3190.4567
225.5056,3261.0633
225.6962,3335.1883
225.8867,3409.8
226.0773,3482.9317
226.2678,3559.6717
226.4584,3639.325
226.6489,3716.9933
226.8394,3792.6617
227.0298,3874.94
227.2203,3961.875
227.4108,4051.8767
227.6012,4139.2117
227.7916,4224.6767
227.982,4313.175
228.1723,4399.5717
228.3627,4489.6817
228.5531,4581.0783
228.7434,4670.9483
228.9337,4766.4617
229.124,4864.5
229.3143,4960.19
229.5045,5065.6
229.6948,5170.82
229.885,5280.1883
230.0752,5389.7733
230.2654,5497.695
230.4556,5603.9917
230.6457,5710.36
230.8358,5816.53
231.026,5925.0233
231.2161,6036.1883
231.4062,6145.5733
231.5963,6254.3383
231.7863,6366.595
231.9764,6487.8783
232.1664,6608.36
232.3564,6732.8267
232.5464,6853.4217
232.7364,6977.2017
232.9263,7094.7967
233.1163,7222.28
233.3062,7349.8433
233.4961,7487.675
233.686,7614.2033
233.8758,7727.875
234.0657,7845.3967
234.2555,7978.1817
234.4454,8106.6
234.6352,8234.465
234.825,8360.0883
235.0147,8484.06
235.2045,8610.585
235.3942,8735.9267
235.5839,8865.665
235.7737,8988.64
235.9633,9112.2967
236.153,9250.8333
236.3427,9384.0883
236.5323,9513.1617
236.7219,9635.67
236.9115,9748.7033
237.1011,9865.665
237.2907,9997.72
237.4803,10126.5583
237.6698,10246.1417
237.8593,10374.0283
238.0488,10497.8467
238.2383,10624.2
238.4278,10745.3217
238.6172,10884.74
238.8066,11009.7783
238.9961,11135.4233
239.1855,11271.6033
239.3748,11395.3267
239.5642,11510.9017
239.7536,11638.9833
239.9429,11761.0767
240.1322,11870.5983
240.3215,11988.67
240.5108,12111.9233
240.7001,12232.0233
240.8893,12350.4983
241.0786,12467.1367
241.2677,12579.8067
241.457,12709.84
241.6461,12803.1667
241.8353,12904.845
242.0244,13011.035
242.2136,13111.4433
242.4027,13216.9117
242.5918,13318.9067
242.7809,13417.7983
242.9699,13486.525
243.159,13545.3617
243.348,13661.835
243.537,13792.6867
243.726,13902.5733
243.915,14003.405
244.1039,14097.9967
244.2929,14178.465
244.4818,14211.7567
244.6707,14293.89
244.8596,14416.5033
245.0485,14535.2
245.2373,14657.9783
245.4262,14772.295
245.615,14872.4133
245.8038,14955.5833
245.9926,15049.2617
246.1814,15154.25
246.3701,15190.0233
246.5589,15198.0317
246.7476,15274.8117
246.9363,15402.7833
247.1249,15521.33
247.3136,15626.9383
247.5023,15729.555
247.6909,15832.465
247.8795,15928.5967
248.0681,16030.9483
248.2567,16123.0533
248.4453,16213.4867
248.6338,16303.1183
248.8224,16365.8967
249.0109,16358.3583
249.1994,16396.3033
249.3878,16515.0017
249.5763,16624.0933
249.7648,16722.75
249.9532,16815.8583
250.1416,16920.085
250.33,17030.69
250.5183,17137.035
250.7067,17218.4883
250.8951,17302.325
251.0834,17374.1833
251.2717,17447.57
251.46,17519.3117
251.6483,17590.8133
251.8365,17649.6233
252.0247,17660.78
252.213,17704.8867
252.4012,17788.9267
252.5894,17905.3933
252.7775,17985.3567
252.9657,18059.5083
253.1538,18151.34
253.3419,18228.81
253.53,18283.5483
253.7181,18352.9283
253.9062,18429.8517
254.0942,18495.2483
254.2823,18544.9467
254.4703,18590.7867
254.6583,18649.0533
254.8463,18712.0967
255.0342,18751.3983
255.2222,18794.9533
255.4101,18825.6217
255.598,18826.0467
255.7859,18878.73
255.9738,18971.2517
256.1616,19061.87
256.3495,19150.0783
256.5373,19220.4667
256.7251,19326.4917
256.9129,19395.8283
257.1006,19459.295
257.2884,19533.4083
257.4761,19618.3
257.6638,19673.3117
257.8515,19714.8617
258.0392,19762.825
258.2269,19802.2233
258.4146,19841.8533
258.6022,19896.9767
258.7898,19916.2583
258.9774,19950.5967
259.165,20003.11
259.3525,20060.0467
259.5401,20088.9317
259.7276,20138.6033
259.9151,20196.4917
260.1026,20236.7283
260.2901,20293.555
260.4776,20348.2217
260.665,20435.415
260.8524,20509.2883
261.0398,20586.61
261.2272,20627.8633
261.4146,20648.0733
261.6019,20696.3083
261.7893,20752.6033
261.9766,20793.2767
262.1639,20841.3283
262.3512,20847.6383
262.5384,20869.085
262.7257,20886.0983
262.9129,20920.6767
263.1001,20942.365
263.2873,20990.9617
263.4745,21028.91
263.6617,21015.9217
263.8488,21051.9767
264.0359,21086.0533
264.2231,21108.76
264.4101,21136.54
264.5972,21167.6
264.7842,21197.32
264.9713,21220.9467
265.1583,21235.49
265.3453,21263.8583
265.5323,21300.745
265.7193,21337.1217
265.9062,21378.1717
266.0931,21404.76
266.2801,21414.5267
266.4669,21451.2133
266.6538,21484.3633
266.8407,21521.74
267.0276,21522.8667
267.2143,21524.705
267.4012,21549.5883
267.588,21527.65
267.7747,21537.67
267.9615,21550.9633
268.1482,21558.1
268.3349,21579.865
268.5217,21592.2417
268.7083,21577.8367
268.895,21578.7667
269.0817,21607.79
269.2682,21616.3967
269.4549,21598.3983
269.6415,21563.1067
269.8281,21558.17
270.0146,21590.1667
270.2012,21608.215
270.3877,21632.4567
270.5742,21638.3183
270.7607,21646.4767
270.9472,21648.6083
271.1336,21645.7067
271.32,21640.115
271.5065,21632.44
271.6929,21635.8833
271.8792,21657.03
272.0656,21660.455
272.252,21675.275
272.4383,21682.7683
272.6246,21677.7983
272.8109,21676.435
272.9972,21718.45
273.1835,21736.5283
273.3697,21755.115
273.5559,21766.4717
273.7421,21777.285
273.9283,21778.1267
274.1145,21776.8617
274.3007,21783.6917
274.4868,21799.785
274.6729,21835.92
274.859,21845.685
275.0451,21849.7817
275.2311,21803.02
275.4172,21821.5967
275.6032,21844.865
275.7892,21872.8467
275.9752,21876.485
276.1612,21898.0067
276.3472,21877.335
276.5331,21872.8567
276.719,21877.1233
276.9049,21885.3483
277.0908,21871.0817
277.2767,21872.895
277.4625,21886.2533
277.6484,21878.0433
277.8342,21861.0
278.02,21861.12
278.2057,21881.485
278.3915,21913.69
278.5772,21917.7233
278.763,21897.3267
278.9487,21923.43
279.1343,21941.99
279.32,21934.7917
279.5057,21910.6667
279.6913,21854.8717
279.877,21845.9733
280.0625,21841.0883
280.2481,21813.8567
280.4337,21792.3933
280.6192,21815.025
280.8048,21841.4533
280.9903,21822.5383
281.1758,21790.97
281.3612,21762.5517
281.5467,21754.865
281.7321,21782.79
281.9175,21793.9
282.1029,21790.1667
282.2884,21790.7383
282.4737,21756.675
282.6591,21731.45
282.8444,21731.5833
283.0297,21729.76
283.215,21733.245
283.4002,21726.505
283.5855,21695.6117
283.7707,21632.32
283.956,21609.5917
284.1412,21591.31
284.3264,21605.1783
284.5115,21631.105
284.6967,21642.6717
284.8818,21615.5567
285.0669,21580.0267
285.252,21570.515
285.4371,21571.8217
285.6222,21538.7667
285.8072,21516.2967
285.9922,21500.3983
286.1772,21508.85
286.3622,21519.1367
286.5472,21494.2517
286.7321,21459.41
286.9171,21479.79
287.102,21476.1967
287.2869,21491.9833
287.4717,21524.935
287.6566,21518.4533
287.8415,21510.2233
288.0263,21498.905
288.2111,21448.95
288.3959,21400.615
288.5806,21398.475
288.7654,21403.01
288.9501,21449.815
289.1348,21458.1917
289.3195,21451.0617
289.5042,21454.6633
289.6889,21471.07
289.8735,21421.94
290.0581,21402.1917
290.2428,21360.4067
290.4273,21357.2833
290.6119,21375.6533
290.7965,21365.6383
290.981,21360.2867
291.1655,21349.9817
291.35,21288.7617
291.5345,21246.1517
291.719,21251.0533
291.9034,21256.4817
292.0878,21284.8833
292.2722,21273.9617
292.4566,21246.005
292.641,21249.5017
292.8253,21243.0717
293.0096,21218.9867
293.194,21222.59
293.3783,21217.4817
293.5626,21221.8683
293.7468,21219.785
293.9311,21213.0867
294.1153,21172.3833
294.2995,21099.3733
294.4837,21053.09
294.6678,21013.5367
294.852,20992.7917
295.0361,20995.1967
295.2202,20997.14
295.4043,21004.1167
295.5884,20988.9617
295.7725,20976.3733
295.9565,20958.7033
296.1405,20903.77
296.3246,20881.1783
296.5085,20907.66
296.6925,20928.3883
296.8764,20910.9417
297.0603,20886.9583
297.2443,20859.2767
297.4282,20824.2633
297.612,20780.8367
297.7959,20742.4733
297.9797,20717.27
298.1635,20679.16
298.3474,20704.81
298.5311,20717.785
298.7149,20672.0583
298.8987,20617.98
299.0823,20592.94
299.2661,20546.2567
299.4498,20477.09
299.6334,20469.9867
299.8171,20467.13
300.0007,20445.8583
300.1843,20432.0817
300.368,20409.36
300.5515,20384.7667
300.7351,20367.0267
300.9186,20350.0283
301.1021,20316.1017
301.2857,20301.455
301.4691,20289.4383
301.6526,20290.035
301.8361,20249.2483
302.0195,20214.415
302.2029,20186.6617
302.3863,20178.4567
302.5697,20142.8133
302.753,20137.74
302.9364,20138.8617
303.1197,20152.0317
303.303,20132.405
303.4863,20086.2817
303.6696,20014.6733
303.8528,19962.4167
304.036,19939.7067
304.2192,19939.2883
304.4024,19919.04
304.5856,19877.56
304.7688,19860.7433
304.9519,19849.3417
305.135,19821.9383
305.3181,19789.895
305.5012,19766.8617
305.6842,19759.6017
305.8673,19736.7033
306.0504,19696.3817
306.2333,19635.7867
306.4163,19621.41
306.5993,19592.8417
306.7822,19578.0333
306.9652,19558.985
307.1481,19520.2133
307.331,19489.1483
307.5139,19454.3633
307.6967,19411.9733
307.8796,19373.4183
308.0624,19349.795
308.2452,19310.8517
308.428,19278.6267
308.6107,19263.705
308.7935,19231.3917
308.9762,19201.8783
309.1589,19180.235
309.3416,19149.3083
309.5243,19110.3167
309.7069,19084.64
309.8896,19048.1267
310.0721,19016.4883
310.2548,18996.3817
310.4373,18972.65
310.6199,18964.865
310.8024,18925.865
310.985,18905.3833
311.1674,18853.3
311.3499,18801.3383
311.5324,18787.3483
311.7148,18789.915
311.8973,18747.1067
312.0797,18715.895
312.2621,18698.4733
312.4445,18671.8983
312.6268,18635.36
312.8091,18612.91
312.9915,18557.5267
313.1738,18526.7217
313.356,18479.2383
313.5383,18434.895
313.7206,18416.0333
313.9027,18377.415
314.085,18346.405
314.2672,18324.435
314.4493,18310.1833
314.6314,18300.0067
314.8136,18289.0867
314.9957,18243.0933
315.1778,18194.825
315.3598,18171.95
315.5419,18156.6283
315.724,18138.35
315.9059,18107.5367
316.088,18078.6183
316.2699,18077.3133
316.4519,18055.0167
316.6338,18006.6917
316.8157,17940.0483
316.9977,17905.5933
317.1795,17903.7983
317.3614,17897.5017
317.5432,17878.9217
317.7251,17838.8
317.9069,17783.1717
318.0887,17758.6683
318.2704,17726.8417
318.4522,17704.175
318.6339,17691.2617
318.8156,17700.3367
318.9973,17674.6483
319.179,17668.32
319.3607,17666.0317
319.5423,17659.1567
319.7239,17630.7233
319.9055,17595.3433
320.0871,17568.6067
320.2687,17542.4417
320.4502,17511.665
320.6317,17466.5483
320.8132,17461.9967
320.9947,17444.325
321.1761,17430.5533
321.3576,17414.95
321.5391,17398.375
321.7205,17379.6767
321.9019,17343.8
322.0832,17294.825
322.2646,17254.025
322.4459,17227.1433
322.6272,17190.7883
322.8085,17164.86
322.9898,17141.4383
323.1711,17105.4933
323.3523,17074.86
323.5335,17048.1
323.7147,17074.0217
323.8959,17096.9
324.0771,17083.7683
324.2582,17053.2267
324.4393,17030.7433
324.6204,17022.7417
324.8015,17002.195
324.9826,16999.2633
325.1637,17022.9233
325.3447,17002.1417
325.5257,16983.57
325.7067,16957.93
325.8877,16897.32
326.0686,16838.95
326.2496,16805.5283
326.4305,16768.895
326.6114,16754.575
326.7922,16750.6883
326.9731,16746.3217
327.1539,16730.0117
327.3347,16716.9033
327.5155,16707.1367
327.6963,16720.9667
327.8771,16710.07
328.0578,16655.9
328.2385,16580.2483
328.4193,16556.55
328.5999,16531.8817
328.7806,16501.4067
328.9613,16503.5633
329.1419,16483.5083
329.3225,16474.16
329.5031,16430.3633
329.6837,16391.8333
329.8642,16365.1433
330.0447,16339.7133
330.2252,16309.44
330.4057,16267.3917
330.5862,16240.6417
330.7667,16225.9567
330.9471,16234.9033
331.1275,16226.055
331.3079,16166.3967
331.4883,16134.465
331.6687,16133.93
331.849,16103.16
332.0293,16066.1883
332.2096,16039.2317
332.3899,16026.2117
332.5702,16022.2817
332.7504,16021.9817
332.9306,16010.2133
333.1108,15969.3833
333.291,15921.3367
333.4712,15911.625
333.6514,15909.4783
333.8315,15885.8333
334.0116,15865.63
334.1917,15856.16
334.3717,15852.8867
334.5518,15845.66
334.7318,15812.2383
334.9119,15789.7467
335.0918,15780.7117
335.2718,15767.4417
335.4518,15754.1267
335.6317,15729.0317
335.8116,15720.53
335.9915,15707.2617
336.1714,15653.2933
336.3513,15620.0583
336.5311,15621.1467
336.7109,15626.0767
336.8907,15590.7033
337.0705,15532.4583
337.2502,15472.2867
337.43,15445.9233
337.6097,15406.0967
337.7894,15383.9483
337.9691,15376.0333
338.1488,15373.6017
338.3284,15368.7883
338.508,15375.35
338.6877,15368.6333
338.8672,15343.2333
339.0468,15303.64
339.2263,15269.015
339.4059,15260.3783
339.5854,15289.445
339.7649,15269.8417
339.9443,15236.8683
340.1238,15227.7333
340.3032,15215.3533
340.4826,15206.0583
340.662,15164.3867
340.8414,15114.8183
341.0207,15113.1233
341.2001,15115.1717
341.3794,15100.58
341.5587,15119.2483
341.738,15108.375
341.9172,15063.7817
342.0965,15038.9633
342.2757,14980.44
342.4549,14915.1417
342.6341,14912.3767
342.8132,14900.1183
342.9923,14919.8
343.1715,14952.675
343.3506,14969.26
343.5296,14907.5617
343.7087,14844.9767
343.8878,14815.745
344.0668,14796.555
344.2458,14779.7633
344.4248,14741.155
344.6037,14721.8483
344.7827,14717.715
344.9616,14686.5967
345.1405,14676.745
345.3194,14676.625
345.4982,14639.0467
345.6771,14607.24
345.8559,14592.6333
346.0347,14583.4083
346.2135,14554.0417
346.3923,14546.905
346.571,14533.3883
346.7498,14498.07
346.9285,14502.1533
347.1071,14474.7967
347.2859,14425.77
347.4645,14437.8167
347.6431,14451.4883
347.8217,14459.95
348.0003,14457.5383
348.1789,14435.9617
348.3574,14362.3317
348.5359,14312.9833
348.7145,14274.8717
348.893,14273.5083
349.0714,14264.585
349.2499,14222.7833
349.4283,14177.325
349.6068,14133.0433
349.7852,14111.54
349.9635,14110.56
350.1419,14101.0333
350.3202,14074.2633
350.4985,14029.955
350.6768,13998.935
350.8551,13973.6217
351.0334,13954.1867
351.2116,13922.7283
351.3898,13921.4217
351.568,13903.5067
351.7462,13900.095
351.9243,13880.3533
352.1025,13847.565
352.2806,13822.635
352.4587,13806.785
352.6368,13783.8867
352.8148,13747.685
352.9929,13711.8867
353.1709,13705.9383
353.3489,13693.025
353.5268,13664.7617
353.7048,13632.175
353.8828,13612.4633
354.0607,13583.8083
354.2386,13574.4333
354.4165,13548.5833
354.5943,13523.325
354.7722,13512.0967
354.95,13522.06
355.1278,13516.5983
355.3056,13477.9167
355.4833,13420.0367
355.6611,13369.46
355.8388,13325.95
356.0165,13293.815
356.1942,13300.4467
356.3719,13326.7883
356.5495,13313.8833
356.7271,13286.66
356.9047,13278.5967
357.0823,13270.5983
357.2599,13262.825
357.4374,13241.2133
357.6149,13199.135
357.7924,13149.885
357.9699,13126.6983
358.1474,13112.915
358.3248,13072.7217
358.5023,13042.7283
358.6797,13006.06
358.8571,12977.1967
359.0344,12965.0
359.2118,12923.4117
359.3891,12897.8733
359.5664,12877.08
359.7437,12862.0867
359.9209,12817.1217
360.0982,12774.8217
360.2754,12745.845
360.4526,12755.6833
360.6298,12759.4983
360.807,12745.7467
360.9841,12722.9183
361.1613,12681.8333
361.3383,12685.895
361.5154,12687.9833
361.6925,12661.4117
361.8695,12637.3733
362.0466,12604.48
362.2236,12592.585
362.4005,12569.4733
362.5775,12553.4067
362.7545,12494.4533
362.9314,12450.6317
363.1083,12455.6883
363.2852,12465.9433
363.462,12460.28
363.6389,12432.635
363.8157,12415.3883
363.9925,12372.9667
364.1693,12355.705
364.346,12321.6533
364.5228,12305.2033
364.6996,12317.845
364.8762,12313.1333
365.0529,12316.7833
365.2296,12304.8033
365.4062,12294.8567
365.5829,12278.28
365.7595,12240.5517
365.9361,12241.09
366.1126,12238.365
366.2892,12250.715
366.4657,12388.315
366.6422,12543.0467
366.8186,12513.75
366.9951,12546.595
367.1716,12512.0483
367.348,12421.645
367.5244,12458.225
367.7008,12492.715
367.8772,12506.2533
368.0535,12339.4217
368.2298,12280.8917
368.4061,12409.1467
368.5824,12366.165
368.7586,12371.645
368.9349,12441.4317
369.1111,12364.1467
369.2873,12220.0467
369.4635,12186.7067
369.6396,12241.81
369.8158,12155.7517
369.9919,12098.0117
370.168,12093.7567
370.3441,12142.115
370.5202,12076.825
370.6962,11981.0283
370.8722,11932.42
371.0482,11929.605
371.2242,11952.5583
371.4002,12019.5917
371.5761,12080.4267
371.752,12003.945
371.9279,11979.6833
372.1038,12002.5367
372.2796,11978.5183
372.4555,11941.7367
372.6313,11981.2483
372.8071,11952.885
372.9829,11892.4833
373.1586,11876.6533
373.3344,11919.5283
373.5101,11894.36
373.6858,11884.7
373.8615,11854.78
374.0371,11850.4217
374.2127,11923.7817
374.3884,11981.175
374.564,11921.105
374.7395,11873.2383
374.9151,11890.725
375.0906,12018.9533
375.2661,12163.5817
375.4416,12104.805
375.6171,12085.9633
375.7925,12173.64
375.968,12228.7067
376.1434,12157.4933
376.3188,12030.5667
376.4941,11991.7517
376.6695,12043.535
376.8448,12100.1917
377.0201,12144.6233
377.1954,12094.7483
377.3707,12111.7283
377.5459,12170.2083
377.7212,12232.5917
377.8964,12487.09
378.0715,12717.875
378.2467,12530.8667
378.4218,12461.59
378.597,12444.185
378.7721,12259.9567
378.9472,12301.53
379.1222,12363.39
379.2973,12538.165
379.4723,12887.09
379.6473,13051.23
379.8223,12885.0033
379.9972,12512.8783
380.1722,12351.8167
380.3471,12316.5083
380.522,12371.6617
380.6969,12307.745
380.8717,12450.1333
381.0466,12506.2533
381.2214,12330.0533
381.3962,12286.2467
381.571,12204.9917
381.7457,12141.7483
381.9204,12195.9567
382.0952,12246.6817
382.2699,12244.6817
382.4445,12554.65
382.6192,12658.8567
382.7938,12852.1667
382.9685,13101.0917
383.1431,12947.1033
383.3176,12525.4167
383.4922,12284.0767
383.6667,12288.3567
383.8412,12322.895
384.0157,12226.0667
384.1902,12232.1417
384.3646,12371.97
384.5391,12386.4817
384.7134,12351.5917
384.8878,12477.7533
385.0622,12739.3383
385.2365,12780.97
385.4109,12402.9783
385.5852,12213.7533
385.7594,12261.615
385.9337,12391.6833
386.1079,12504.93
386.2822,12675.3017
386.4564,12864.2017
386.6306,12632.6633
386.8047,12531.38
386.9789,12745.6067
387.153,12776.9317
387.3271,13102.6033
387.5012,13184.99
387.6752,13234.6483
387.8492,13590.865
388.0233,13613.5
388.1972,13212.8983
388.3712,13200.015
388.5452,13193.3017
388.7191,13280.1633
388.893,13544.31
389.0669,13775.7183
389.2408,13202.03
389.4146,12602.5333
389.5884,12300.3817
389.7623,12130.5767
389.9361,12154.3733
390.1098,12214.1283
390.2835,12353.5967
390.4573,12348.6267
390.631,12284.9917
390.8047,12400.6667
390.9784,12620.3583
391.152,12529.2433
391.3256,12474.365
391.4992,12623.9117
391.6728,12538.8233
391.8464,12504.9367
392.0199,12795.3267
392.1934,12923.3333
392.3669,12875.5567
392.5403,13161.9167
392.7138,13204.9833
392.8873,13490.7867
393.0607,13707.7883
393.2341,13983.2033
393.4074,14035.7383
393.5808,13647.3767
393.7542,13145.8383
393.9274,13170.945
394.1007,13110.6383
394.274,13158.1633
394.4472,13266.24
394.6205,13186.72
394.7937,13575.77
394.9668,13908.0717
395.14,13746.6517
395.3131,13269.255
395.4863,12838.4717
395.6594,12778.8367
395.8325,12812.5533
396.0055,12678.3983
396.1786,12745.9967
396.3516,12805.905
396.5246,12848.05
396.6975,12695.6433
396.8705,12626.6967
397.0434,13107.3017
397.2163,13019.61
397.3892,12699.4467
397.5621,12810.7683
397.735,13081.7767
397.9077,13389.415
398.0806,13694.025
398.2534,13310.3967
398.4261,13400.5167
398.5989,13458.5917
398.7716,14089.5867
398.9443,14051.9467
399.117,13752.62
399.2896,13391.9433
399.4623,13297.52
399.6349,13209.7033
399.8075,13133.0617
399.9801,12843.05
400.1526,12790.3183
400.3252,12574.22
400.4977,12196.075
400.6702,12157.2083
400.8427,12136.2733
401.0151,12259.005
401.1875,12341.1283
401.36,12250.8767
401.5323,12337.37
401.7047,12168.6617
401.877,12039.6083
402.0494,11991.3533
402.2216,12071.2467
402.394,12365.5167
402.5662,12327.2933
402.7385,12256.6317
402.9107,12222.6233
403.0829,12187.62
403.2551,12230.5883
403.4272,12120.735
403.5994,12093.5233
403.7715,12172.0733
403.9436,12436.3883
404.1156,12373.4667
