Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-05-26 22:40:20.373421
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1387.2017
218.2508,1412.9533
218.442,1439.6867
218.6332,1468.865
218.8244,1495.1167
219.0156,1523.74
219.2067,1556.1717
219.3979,1589.2617
219.589,1622.7283
219.7801,1655.39
219.9712,1691.2
220.1623,1727.3217
220.3533,1765.0617
220.5444,1803.26
220.7354,1841.2283
220.9264,1882.345
221.1174,1926.1333
221.3083,1970.0033
221.4993,2011.14
221.6902,2053.4267
221.8812,2102.52
222.0721,2152.6783
222.263,2201.7483
222.4538,2253.6033
222.6447,2307.4083
222.8355,2360.9367
223.0264,2415.88
223.2172,2471.025
223.408,2529.7617
223.5987,2588.0567
223.7895,2647.3483
223.9802,2708.85
224.1709,2770.5733
224.3616,2835.58
224.5524,2900.84
224.743,2968.8933
224.9337,3034.125
225.1243,3108.6767
225.315,3178.605
225.5056,3249.0133
225.6962,3322.47
225.8867,3394.5433
226.0773,3467.8817
226.2678,3543.315
226.4584,3625.705
226.6489,3706.61
226.8394,3782.6033
227.0298,3867.1
227.2203,3955.5267
227.4108,4047.245
227.6012,4135.895
227.7916,4221.0883
227.982,4309.6917
228.1723,4398.1217
228.3627,4488.6183
228.5531,4580.2383
228.7434,4671.36
228.9337,4766.9333
229.124,4866.28
229.3143,4963.9383
229.5045,5069.66
229.6948,5177.0883
229.885,5284.8183
230.0752,5394.8617
230.2654,5505.9017
230.4556,5612.1117
230.6457,5720.6667
230.8358,5828.7483
231.026,5938.3083
231.2161,6047.4883
231.4062,6158.5633
231.5963,6266.9483
231.7863,6381.55
231.9764,6500.89
232.1664,6624.33
232.3564,6750.4717
232.5464,6872.0583
232.7364,6997.2333
232.9263,7116.26
233.1163,7244.48
233.3062,7374.745
233.4961,7512.2017
233.686,7640.8667
233.8758,7758.5033
234.0657,7878.4117
234.2555,8010.3017
234.4454,8142.0667
234.6352,8270.8183
234.825,8396.9467
235.0147,8521.1667
235.2045,8648.65
235.3942,8775.3767
235.5839,8903.17
235.7737,9031.7567
235.9633,9157.6633
236.153,9296.9433
236.3427,9431.9833
236.5323,9560.885
236.7219,9686.4217
236.9115,9798.9333
237.1011,9920.1033
237.2907,10052.3683
237.4803,10183.2233
237.6698,10306.38
237.8593,10434.9317
238.0488,10562.605
238.2383,10689.2233
238.4278,10817.08
238.6172,10954.83
238.8066,11081.76
238.9961,11210.285
239.1855,11347.77
239.3748,11472.8083
239.5642,11591.61
239.7536,11722.8883
239.9429,11843.7133
240.1322,11957.65
240.3215,12077.7083
240.5108,12199.0967
240.7001,12326.335
240.8893,12445.6467
241.0786,12561.1233
241.2677,12674.85
241.457,12803.8233
241.6461,12898.4
241.8353,13001.9867
242.0244,13105.5283
242.2136,13208.2233
242.4027,13311.91
242.5918,13414.465
242.7809,13516.94
242.9699,13588.4283
243.159,13646.855
243.348,13768.0883
243.537,13902.8133
243.726,14014.5517
243.915,14120.89
244.1039,14214.6633
244.2929,14297.9217
244.4818,14330.0033
244.6707,14412.5617
244.8596,14537.3317
245.0485,14661.7367
245.2373,14788.62
245.4262,14909.0917
245.615,15009.0017
245.8038,15098.235
245.9926,15196.1333
246.1814,15298.9983
246.3701,15337.75
246.5589,15342.8283
246.7476,15420.4917
246.9363,15553.2767
247.1249,15667.3567
247.3136,15774.5317
247.5023,15882.6917
247.6909,15995.3583
247.8795,16087.8017
248.0681,16197.1483
248.2567,16285.8883
248.4453,16380.3717
248.6338,16470.9883
248.8224,16536.965
249.0109,16530.985
249.1994,16568.245
249.3878,16689.7567
249.5763,16802.9383
249.7648,16902.2367
249.9532,16997.9217
250.1416,17105.895
250.33,17222.32
250.5183,17328.1883
250.7067,17410.7717
250.8951,17490.39
251.0834,17565.9533
251.2717,17638.9233
251.46,17713.5467
251.6483,17790.295
251.8365,17854.5067
252.0247,17865.6317
252.213,17909.0417
252.4012,17994.4983
252.5894,18110.9083
252.7775,18191.6867
252.9657,18256.0783
253.1538,18351.46
253.3419,18435.3283
253.53,18496.6183
253.7181,18567.0783
253.9062,18642.5183
254.0942,18712.3717
254.2823,18758.2267
254.4703,18804.1983
254.6583,18860.2117
254.8463,18923.2283
255.0342,18966.2683
255.2222,19011.735
255.4101,19045.6983
255.598,19045.4283
255.7859,19096.6183
255.9738,19188.9567
256.1616,19278.8483
256.3495,19368.5333
256.5373,19440.7633
256.7251,19545.74
256.9129,19611.5983
257.1006,19678.7833
257.2884,19751.975
257.4761,19831.3533
257.6638,19886.4117
257.8515,19927.0867
258.0392,19971.86
258.2269,20011.6617
258.4146,20055.1667
258.6022,20113.2167
258.7898,20140.0467
258.9774,20165.155
259.165,20215.23
259.3525,20273.9183
259.5401,20303.0567
259.7276,20349.5317
259.9151,20407.54
260.1026,20449.315
260.2901,20506.2367
260.4776,20567.4617
260.665,20660.7367
260.8524,20732.9133
261.0398,20811.0833
261.2272,20848.74
261.4146,20861.5667
261.6019,20906.0133
261.7893,20960.64
261.9766,21005.2167
262.1639,21058.0217
262.3512,21071.68
262.5384,21091.16
262.7257,21108.005
262.9129,21136.18
263.1001,21155.45
263.2873,21197.1183
263.4745,21230.865
263.6617,21214.0083
263.8488,21249.195
264.0359,21279.9983
264.2231,21302.8083
264.4101,21326.84
264.5972,21359.4417
264.7842,21382.41
264.9713,21395.8517
265.1583,21407.8183
265.3453,21439.8433
265.5323,21478.4283
265.7193,21518.34
265.9062,21564.145
266.0931,21586.675
266.2801,21595.5117
266.4669,21630.325
266.6538,21659.7067
266.8407,21686.1633
267.0276,21679.0383
267.2143,21676.8117
267.4012,21696.9517
267.588,21674.39
267.7747,21681.9767
267.9615,21687.7867
268.1482,21686.6617
268.3349,21699.7733
268.5217,21708.7533
268.7083,21693.7533
268.895,21697.0467
269.0817,21727.4233
269.2682,21738.82
269.4549,21722.4633
269.6415,21698.0017
269.8281,21700.265
270.0146,21728.0167
270.2012,21747.23
270.3877,21766.905
270.5742,21772.845
270.7607,21772.565
270.9472,21773.1217
271.1336,21765.3683
271.32,21756.36
271.5065,21748.25
271.6929,21755.52
271.8792,21782.2133
272.0656,21785.8167
272.252,21799.2967
272.4383,21806.7883
272.6246,21801.1433
272.8109,21794.1117
272.9972,21836.725
273.1835,21854.2133
273.3697,21868.8917
273.5559,21876.83
273.7421,21887.2417
273.9283,21877.6267
274.1145,21873.5867
274.3007,21874.6317
274.4868,21887.2067
274.6729,21915.33
274.859,21914.855
275.0451,21915.64
275.2311,21863.1033
275.4172,21880.615
275.6032,21905.2367
275.7892,21931.32
275.9752,21935.085
276.1612,21963.52
276.3472,21945.7367
276.5331,21939.6283
276.719,21942.32
276.9049,21948.8183
277.0908,21935.6367
277.2767,21934.3933
277.4625,21945.0467
277.6484,21934.4133
277.8342,21909.5183
278.02,21898.5817
278.2057,21910.42
278.3915,21934.255
278.5772,21925.605
278.763,21897.1667
278.9487,21921.75
279.1343,21942.365
279.32,21936.7333
279.5057,21916.1417
279.6913,21868.4183
279.877,21858.7867
280.0625,21857.1283
280.2481,21830.695
280.4337,21812.2867
280.6192,21838.76
280.8048,21861.8833
280.9903,21844.4033
281.1758,21815.3433
281.3612,21786.5717
281.5467,21777.18
281.7321,21804.5633
281.9175,21814.03
282.1029,21808.685
282.2884,21813.2
282.4737,21781.2033
282.6591,21758.9217
282.8444,21752.26
283.0297,21746.2267
283.215,21742.2283
283.4002,21735.21
283.5855,21704.32
283.7707,21646.1083
283.956,21623.3033
284.1412,21606.3267
284.3264,21617.8683
284.5115,21641.7983
284.6967,21650.5567
284.8818,21624.125
285.0669,21580.8017
285.252,21570.8417
285.4371,21569.97
285.6222,21537.3917
285.8072,21517.205
285.9922,21498.1183
286.1772,21507.4183
286.3622,21517.975
286.5472,21488.795
286.7321,21451.5117
286.9171,21466.0417
287.102,21464.9717
287.2869,21482.3233
287.4717,21514.4267
287.6566,21508.17
287.8415,21502.45
288.0263,21488.2633
288.2111,21439.095
288.3959,21391.805
288.5806,21387.41
288.7654,21385.7783
288.9501,21429.8167
289.1348,21435.7967
289.3195,21433.4683
289.5042,21436.0033
289.6889,21452.8
289.8735,21400.7317
290.0581,21381.1783
290.2428,21337.0567
290.4273,21335.4017
290.6119,21350.1167
290.7965,21338.725
290.981,21332.6383
291.1655,21326.32
291.35,21264.095
291.5345,21225.385
291.719,21225.4633
291.9034,21229.4033
292.0878,21254.395
292.2722,21240.5067
292.4566,21215.2983
292.641,21217.515
292.8253,21211.3
293.0096,21186.9833
293.194,21191.935
293.3783,21188.8917
293.5626,21191.1433
293.7468,21186.6483
293.9311,21179.66
294.1153,21135.42
294.2995,21061.55
294.4837,21015.285
294.6678,20978.2667
294.852,20959.205
295.0361,20961.9483
295.2202,20962.935
295.4043,20976.05
295.5884,20956.6283
295.7725,20943.3183
295.9565,20919.635
296.1405,20861.145
296.3246,20833.195
296.5085,20857.9017
296.6925,20882.6217
296.8764,20871.695
297.0603,20849.6483
297.2443,20825.7883
297.4282,20787.34
297.612,20744.9867
297.7959,20701.955
297.9797,20673.8033
298.1635,20632.175
298.3474,20654.45
298.5311,20672.67
298.7149,20632.0633
298.8987,20578.0233
299.0823,20551.995
299.2661,20507.28
299.4498,20440.1483
299.6334,20431.2933
299.8171,20429.25
300.0007,20399.4133
300.1843,20380.1767
300.368,20361.8183
300.5515,20337.5633
300.7351,20324.085
300.9186,20308.3683
301.1021,20277.91
301.2857,20268.715
301.4691,20252.7917
301.6526,20253.32
301.8361,20210.295
302.0195,20169.24
302.2029,20141.5767
302.3863,20128.6017
302.5697,20096.6717
302.753,20094.9983
302.9364,20098.0283
303.1197,20110.57
303.303,20090.5117
303.4863,20045.6783
303.6696,19977.9467
303.8528,19925.3717
304.036,19897.1033
304.2192,19892.7933
304.4024,19869.8967
304.5856,19830.62
304.7688,19815.55
304.9519,19809.6717
305.135,19784.095
305.3181,19754.505
305.5012,19732.2867
305.6842,19725.3217
305.8673,19697.6917
306.0504,19657.0417
306.2333,19596.405
306.4163,19576.915
306.5993,19545.4533
306.7822,19534.2367
306.9652,19519.705
307.1481,19479.7017
307.331,19450.62
307.5139,19417.915
307.6967,19377.1917
307.8796,19338.56
308.0624,19308.275
308.2452,19268.8117
308.428,19232.9683
308.6107,19218.5683
308.7935,19182.2667
308.9762,19155.5933
309.1589,19135.2617
309.3416,19109.2717
309.5243,19071.7833
309.7069,19045.6
309.8896,19008.31
310.0721,18977.2267
310.2548,18961.8067
310.4373,18937.0633
310.6199,18924.42
310.8024,18887.96
310.985,18866.2433
311.1674,18817.7467
311.3499,18765.2483
311.5324,18752.9767
311.7148,18756.1483
311.8973,18713.995
312.0797,18679.3717
312.2621,18662.59
312.4445,18633.9883
312.6268,18594.3417
312.8091,18572.49
312.9915,18519.35
313.1738,18486.12
313.356,18441.2267
313.5383,18398.2067
313.7206,18379.995
313.9027,18341.5467
314.085,18313.7117
314.2672,18292.6767
314.4493,18275.9033
314.6314,18267.0883
314.8136,18252.7833
314.9957,18206.42
315.1778,18158.06
315.3598,18134.215
315.5419,18119.5083
315.724,18101.355
315.9059,18071.9133
316.088,18042.24
316.2699,18040.8917
316.4519,18017.7933
316.6338,17968.835
316.8157,17897.8917
316.9977,17867.69
317.1795,17866.3917
317.3614,17859.9083
317.5432,17838.6367
317.7251,17799.1567
317.9069,17744.265
318.0887,17719.0717
318.2704,17689.38
318.4522,17664.4233
318.6339,17653.43
318.8156,17664.09
318.9973,17635.4117
319.179,17631.0583
319.3607,17626.265
319.5423,17617.4683
319.7239,17590.195
319.9055,17554.5933
320.0871,17529.1783
320.2687,17500.4483
320.4502,17471.8133
320.6317,17426.3133
320.8132,17420.9483
320.9947,17400.1667
321.1761,17388.735
321.3576,17370.3583
321.5391,17350.6933
321.7205,17331.255
321.9019,17294.315
322.0832,17247.8817
322.2646,17210.06
322.4459,17184.6367
322.6272,17152.7433
322.8085,17126.9233
322.9898,17104.1567
323.1711,17068.805
323.3523,17037.5383
323.5335,17010.5017
323.7147,17034.8433
323.8959,17057.44
324.0771,17042.94
324.2582,17012.9667
324.4393,16992.0517
324.6204,16981.8717
324.8015,16962.7533
324.9826,16966.7083
325.1637,16986.485
325.3447,16967.6
325.5257,16944.2167
325.7067,16918.1883
325.8877,16856.7383
326.0686,16799.9733
326.2496,16767.695
326.4305,16728.8583
326.6114,16713.715
326.7922,16705.67
326.9731,16704.6067
327.1539,16688.2017
327.3347,16677.855
327.5155,16668.5083
327.6963,16681.02
327.8771,16670.1583
328.0578,16616.555
328.2385,16544.205
328.4193,16517.1033
328.5999,16493.8917
328.7806,16460.3283
328.9613,16464.7367
329.1419,16442.0667
329.3225,16429.005
329.5031,16388.3817
329.6837,16349.8683
329.8642,16319.6517
330.0447,16294.2067
330.2252,16268.7767
330.4057,16228.1467
330.5862,16203.9333
330.7667,16190.4867
330.9471,16197.895
331.1275,16190.8283
331.3079,16127.2883
331.4883,16095.6583
331.6687,16095.9667
331.849,16062.8567
332.0293,16023.2183
332.2096,16001.4117
332.3899,15984.5567
332.5702,15979.9583
332.7504,15978.7383
332.9306,15969.8333
333.1108,15926.985
333.291,15879.8167
333.4712,15869.5633
333.6514,15870.1617
333.8315,15847.1983
334.0116,15825.4867
334.1917,15819.27
334.3717,15811.275
334.5518,15804.9517
334.7318,15770.635
334.9119,15750.1217
335.0918,15737.605
335.2718,15727.2667
335.4518,15713.3833
335.6317,15688.9817
335.8116,15680.9017
335.9915,15670.4783
336.1714,15617.155
336.3513,15588.8767
336.5311,15584.9417
336.7109,15585.86
336.8907,15551.9633
337.0705,15498.47
337.2502,15437.56
337.43,15412.6233
337.6097,15368.6967
337.7894,15344.5117
337.9691,15338.9833
338.1488,15340.23
338.3284,15335.4883
338.508,15338.85
338.6877,15328.1383
338.8672,15306.2633
339.0468,15266.6567
339.2263,15229.8317
339.4059,15223.7817
339.5854,15252.11
339.7649,15227.9917
339.9443,15194.0317
340.1238,15184.1267
340.3032,15173.055
340.4826,15164.5783
340.662,15123.4983
340.8414,15073.6933
341.0207,15073.1417
341.2001,15074.5917
341.3794,15061.5133
341.5587,15081.345
341.738,15068.2283
341.9172,15024.7867
342.0965,15000.9667
342.2757,14943.3417
342.4549,14881.1233
342.6341,14879.21
342.8132,14862.8317
342.9923,14881.9667
343.1715,14915.23
343.3506,14930.58
343.5296,14867.77
343.7087,14808.8783
343.8878,14778.8533
344.0668,14764.1417
344.2458,14747.4167
344.4248,14708.8117
344.6037,14687.0083
344.7827,14682.4667
344.9616,14649.795
345.1405,14638.445
345.3194,14638.88
345.4982,14603.075
345.6771,14566.4667
345.8559,14559.0067
346.0347,14547.5383
346.2135,14519.0683
346.3923,14510.11
346.571,14494.3283
346.7498,14460.415
346.9285,14462.6883
347.1071,14437.32
347.2859,14390.355
347.4645,14404.1683
347.6431,14416.385
347.8217,14426.3883
348.0003,14424.3033
348.1789,14396.3533
348.3574,14324.89
348.5359,14276.6983
348.7145,14238.855
348.893,14232.5383
349.0714,14229.9683
349.2499,14187.8467
349.4283,14143.2067
349.6068,14098.9833
349.7852,14080.7717
349.9635,14076.4917
350.1419,14065.7833
350.3202,14038.4317
350.4985,13994.9617
350.6768,13962.8517
350.8551,13938.5667
351.0334,13921.7017
351.2116,13888.885
351.3898,13891.01
351.568,13873.78
351.7462,13864.995
351.9243,13844.6133
352.1025,13812.2567
352.2806,13787.055
352.4587,13772.5583
352.6368,13751.7167
352.8148,13713.79
352.9929,13676.395
353.1709,13669.655
353.3489,13660.2467
353.5268,13629.865
353.7048,13600.1567
353.8828,13577.75
354.0607,13545.3067
354.2386,13535.435
354.4165,13508.36
354.5943,13484.6267
354.7722,13475.1283
354.95,13485.8583
355.1278,13478.4983
355.3056,13442.5783
355.4833,13384.1067
355.6611,13334.3433
355.8388,13293.625
356.0165,13264.1783
356.1942,13269.8233
356.3719,13294.9183
356.5495,13280.9483
356.7271,13253.22
356.9047,13243.4383
357.0823,13239.5617
357.2599,13230.5633
357.4374,13207.6117
357.6149,13163.2483
357.7924,13115.0433
357.9699,13097.5417
358.1474,13085.07
358.3248,13044.95
358.5023,13014.2083
358.6797,12977.28
358.8571,12952.4883
359.0344,12936.685
359.2118,12890.045
359.3891,12866.495
359.5664,12846.7467
359.7437,12827.9733
359.9209,12784.205
360.0982,12742.5417
360.2754,12712.695
360.4526,12722.5617
360.6298,12728.1467
360.807,12715.84
360.9841,12694.2183
361.1613,12654.45
361.3383,12657.1133
361.5154,12656.175
361.6925,12631.1133
361.8695,12608.4083
362.0466,12577.195
362.2236,12561.4433
362.4005,12536.84
362.5775,12519.76
362.7545,12461.875
362.9314,12419.0433
363.1083,12424.7283
363.2852,12438.0667
363.462,12432.0667
363.6389,12404.7433
363.8157,12385.665
363.9925,12341.7733
364.1693,12322.9133
364.346,12288.8167
364.5228,12275.9583
364.6996,12286.5817
364.8762,12280.6017
365.0529,12286.2617
365.2296,12270.79
365.4062,12258.8833
365.5829,12241.97
365.7595,12205.5583
365.9361,12205.6333
366.1126,12200.9467
366.2892,12214.5433
366.4657,12353.4817
366.6422,12508.2483
366.8186,12476.3333
366.9951,12515.6433
367.1716,12479.0517
367.348,12386.4233
367.5244,12426.0733
367.7008,12461.4483
367.8772,12475.2617
368.0535,12305.2483
368.2298,12253.035
368.4061,12378.605
368.5824,12331.465
368.7586,12344.44
368.9349,12413.805
369.1111,12329.9067
369.2873,12187.6383
369.4635,12157.6367
369.6396,12211.6533
369.8158,12122.945
369.9919,12068.8233
370.168,12065.73
370.3441,12111.4817
370.5202,12044.2183
370.6962,11954.6717
370.8722,11904.8283
371.0482,11901.3417
371.2242,11923.5517
371.4002,11992.8283
371.5761,12050.4383
371.752,11971.31
371.9279,11951.025
372.1038,11977.8817
372.2796,11954.1483
372.4555,11915.0767
372.6313,11955.435
372.8071,11922.7183
372.9829,11862.865
373.1586,11848.155
373.3344,11894.4533
373.5101,11870.9233
373.6858,11866.3917
373.8615,11833.1067
374.0371,11825.1383
374.2127,11898.6183
374.3884,11955.59
374.564,11894.9817
374.7395,11850.5917
374.9151,11870.2967
375.0906,11999.67
375.2661,12139.36
375.4416,12071.69
375.6171,12055.875
375.7925,12144.4367
375.968,12199.6333
376.1434,12128.03
376.3188,12000.6783
376.4941,11967.26
376.6695,12016.63
376.8448,12070.77
377.0201,12116.535
377.1954,12065.5733
377.3707,12086.8783
377.5459,12143.0067
377.7212,12206.5733
377.8964,12463.5917
378.0715,12684.2217
378.2467,12490.98
378.4218,12433.035
378.597,12407.87
378.7721,12229.3333
378.9472,12279.7883
379.1222,12336.725
379.2973,12515.5283
379.4723,12861.655
379.6473,13024.9167
379.8223,12852.99
379.9972,12487.5767
380.1722,12332.06
380.3471,12292.9233
380.522,12344.3617
380.6969,12278.5033
380.8717,12427.105
381.0466,12475.8867
381.2214,12298.2117
381.3962,12258.7033
381.571,12177.3917
381.7457,12114.9
381.9204,12172.4067
382.0952,12219.29
382.2699,12224.9633
382.4445,12535.82
382.6192,12637.3917
382.7938,12839.5883
382.9685,13083.4717
383.1431,12920.05
383.3176,12505.1083
383.4922,12273.805
383.6667,12276.16
383.8412,12307.0017
384.0157,12210.13
384.1902,12217.3267
384.3646,12352.9217
384.5391,12359.67
384.7134,12328.6633
384.8878,12455.4917
385.0622,12717.15
385.2365,12751.8633
385.4109,12371.8733
385.5852,12191.2717
385.7594,12242.4933
385.9337,12371.53
386.1079,12488.3067
386.2822,12659.7933
386.4564,12841.385
386.6306,12602.8317
386.8047,12517.4917
386.9789,12730.9717
387.153,12759.295
387.3271,13090.49
387.5012,13163.05
387.6752,13217.1367
387.8492,13575.9483
388.0233,13585.075
388.1972,13190.175
388.3712,13189.4817
388.5452,13174.4833
388.7191,13262.59
388.893,13534.455
389.0669,13753.5983
389.2408,13167.095
389.4146,12576.795
389.5884,12278.22
389.7623,12106.725
389.9361,12130.7833
390.1098,12186.5817
390.2835,12328.1317
390.4573,12320.2433
390.631,12260.9133
390.8047,12378.215
390.9784,12590.95
391.152,12491.57
391.3256,12442.0583
391.4992,12592.345
391.6728,12500.94
391.8464,12469.7933
392.0199,12765.5567
392.1934,12883.9383
392.3669,12843.8933
392.5403,13130.4917
392.7138,13172.3667
392.8873,13459.3917
393.0607,13681.165
393.2341,13958.925
393.4074,14010.2633
393.5808,13614.6183
393.7542,13119.7683
393.9274,13145.9267
394.1007,13068.9
394.274,13124.615
394.4472,13227.07
394.6205,13151.3083
394.7937,13541.9617
394.9668,13865.7
395.14,13688.0883
395.3131,13214.3583
395.4863,12785.815
395.6594,12732.2
395.8325,12753.8983
396.0055,12621.7783
396.1786,12695.1517
396.3516,12756.66
396.5246,12800.0017
396.6975,12652.7017
396.8705,12597.2433
397.0434,13078.955
397.2163,12969.545
397.3892,12658.8733
397.5621,12777.125
397.735,13033.4467
397.9077,13337.49
398.0806,13627.1
398.2534,13236.2017
398.4261,13338.58
398.5989,13396.235
398.7716,14022.5567
398.9443,13971.5317
399.117,13674.2867
399.2896,13322.21
399.4623,13227.055
399.6349,13136.73
399.8075,13054.115
399.9801,12769.5583
400.1526,12717.3317
400.3252,12491.0667
400.4977,12117.875
400.6702,12085.7233
400.8427,12058.7233
401.0151,12174.995
401.1875,12245.3367
401.36,12157.6417
401.5323,12245.8033
401.7047,12070.5117
401.877,11947.795
402.0494,11896.54
402.2216,11980.285
402.394,12270.2267
402.5662,12226.1083
402.7385,12162.21
402.9107,12125.1633
403.0829,12091.8167
403.2551,12137.0783
403.4272,12026.2483
403.5994,12003.2133
403.7715,12082.1183
403.9436,12332.72
404.1156,12268.085
