Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-05-26 18:20:38.364077
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1397.385
218.2508,1421.595
218.442,1448.3133
218.6332,1477.335
218.8244,1505.05
219.0156,1534.2917
219.2067,1565.605
219.3979,1597.0083
219.589,1629.4433
219.7801,1663.4183
219.9712,1697.6167
220.1623,1734.25
220.3533,1772.4367
220.5444,1810.3417
220.7354,1850.0583
220.9264,1890.1317
221.1174,1933.8983
221.3083,1977.8017
221.4993,2020.5567
221.6902,2063.0167
221.8812,2112.5283
222.0721,2160.1667
222.263,2209.36
222.4538,2260.33
222.6447,2312.36
222.8355,2365.4633
223.0264,2418.27
223.2172,2472.9017
223.408,2529.935
223.5987,2587.67
223.7895,2645.95
223.9802,2708.14
224.1709,2768.945
224.3616,2833.4633
224.5524,2897.565
224.743,2963.8083
224.9337,3029.9333
225.1243,3102.715
225.315,3171.63
225.5056,3239.455
225.6962,3313.885
225.8867,3388.8333
226.0773,3462.4917
226.2678,3538.7733
226.4584,3616.475
226.6489,3693.2883
226.8394,3769.8917
227.0298,3850.9483
227.2203,3936.4567
227.4108,4026.89
227.6012,4113.1633
227.7916,4198.9517
227.982,4286.4767
228.1723,4373.0633
228.3627,4462.4883
228.5531,4551.575
228.7434,4642.0733
228.9337,4735.23
229.124,4832.91
229.3143,4928.3267
229.5045,5033.66
229.6948,5137.3683
229.885,5247.1233
230.0752,5353.84
230.2654,5461.3717
230.4556,5569.3033
230.6457,5673.3
230.8358,5779.8817
231.026,5887.26
231.2161,5996.2383
231.4062,6107.25
231.5963,6213.4067
231.7863,6325.3133
231.9764,6444.01
232.1664,6563.6967
232.3564,6688.81
232.5464,6808.075
232.7364,6930.8067
232.9263,7046.6583
233.1163,7174.045
233.3062,7301.0533
233.4961,7434.92
233.686,7562.6083
233.8758,7676.865
234.0657,7793.53
234.2555,7924.7617
234.4454,8053.6117
234.6352,8180.1083
234.825,8305.3467
235.0147,8425.0067
235.2045,8552.8317
235.3942,8677.76
235.5839,8804.43
235.7737,8927.0383
235.9633,9049.0917
236.153,9187.8383
236.3427,9319.6283
236.5323,9446.7633
236.7219,9570.88
236.9115,9680.2583
237.1011,9797.6933
237.2907,9927.7283
237.4803,10055.9133
237.6698,10175.1983
237.8593,10303.2317
238.0488,10426.705
238.2383,10551.5867
238.4278,10670.3833
238.6172,10805.13
238.8066,10930.885
238.9961,11056.5367
239.1855,11191.3917
239.3748,11315.13
239.5642,11428.7917
239.7536,11555.5467
239.9429,11676.2083
240.1322,11784.9817
240.3215,11902.2717
240.5108,12023.9317
240.7001,12148.42
240.8893,12264.7583
241.0786,12380.1767
241.2677,12492.2467
241.457,12619.105
241.6461,12715.075
241.8353,12812.965
242.0244,12916.315
242.2136,13014.495
242.4027,13121.0717
242.5918,13219.2267
242.7809,13321.0767
242.9699,13388.7233
243.159,13444.0
243.348,13565.015
243.537,13694.0117
243.726,13804.99
243.915,13903.41
244.1039,13994.75
244.2929,14075.215
244.4818,14110.7267
244.6707,14189.8217
244.8596,14310.4417
245.0485,14431.4867
245.2373,14553.3167
245.4262,14666.6633
245.615,14763.5367
245.8038,14848.38
245.9926,14942.9483
246.1814,15042.9883
246.3701,15081.8333
246.5589,15088.765
246.7476,15163.2283
246.9363,15292.3983
247.1249,15406.7733
247.3136,15511.2017
247.5023,15613.9217
247.6909,15718.2617
247.8795,15811.8783
248.0681,15916.15
248.2567,16006.7583
248.4453,16097.58
248.6338,16185.42
248.8224,16242.6567
249.0109,16238.16
249.1994,16276.95
249.3878,16392.77
249.5763,16504.34
249.7648,16600.82
249.9532,16692.14
250.1416,16796.1583
250.33,16907.5033
250.5183,17011.9917
250.7067,17093.0467
250.8951,17173.4367
251.0834,17246.0217
251.2717,17320.6083
251.46,17390.465
251.6483,17462.55
251.8365,17521.965
252.0247,17529.555
252.213,17579.2633
252.4012,17659.2883
252.5894,17774.6933
252.7775,17855.4817
252.9657,17928.15
253.1538,18018.75
253.3419,18096.1417
253.53,18151.2483
253.7181,18218.8
253.9062,18294.7617
254.0942,18359.335
254.2823,18409.6217
254.4703,18457.985
254.6583,18515.2367
254.8463,18577.8517
255.0342,18616.8867
255.2222,18658.3133
255.4101,18690.5117
255.598,18691.82
255.7859,18739.8
255.9738,18833.17
256.1616,18922.125
256.3495,19010.0017
256.5373,19083.1917
256.7251,19188.755
256.9129,19254.9833
257.1006,19320.7283
257.2884,19391.2483
257.4761,19476.355
257.6638,19531.6267
257.8515,19571.3333
258.0392,19621.2883
258.2269,19659.4017
258.4146,19700.4067
258.6022,19751.0183
258.7898,19775.5
258.9774,19806.2817
259.165,19861.2767
259.3525,19914.6067
259.5401,19945.89
259.7276,19997.47
259.9151,20051.0567
260.1026,20095.1567
260.2901,20147.2283
260.4776,20200.8717
260.665,20288.0483
260.8524,20363.06
261.0398,20441.1383
261.2272,20481.9717
261.4146,20500.8217
261.6019,20549.7533
261.7893,20602.605
261.9766,20642.805
262.1639,20696.0583
262.3512,20703.1483
262.5384,20722.3383
262.7257,20741.9117
262.9129,20774.2917
263.1001,20796.1667
263.2873,20844.5533
263.4745,20883.64
263.6617,20870.9117
263.8488,20906.5783
264.0359,20936.7633
264.2231,20963.2233
264.4101,20990.4783
264.5972,21021.2033
264.7842,21054.0733
264.9713,21073.3283
265.1583,21089.2833
265.3453,21118.0067
265.5323,21154.3067
265.7193,21188.3733
265.9062,21232.505
266.0931,21256.4617
266.2801,21268.7267
266.4669,21307.6633
266.6538,21339.1367
266.8407,21377.315
267.0276,21378.7717
267.2143,21378.4083
267.4012,21403.8067
267.588,21383.195
267.7747,21392.4567
267.9615,21405.015
268.1482,21413.185
268.3349,21434.6367
268.5217,21447.0783
268.7083,21434.0283
268.895,21435.6133
269.0817,21461.43
269.2682,21472.635
269.4549,21456.095
269.6415,21417.2883
269.8281,21413.8417
270.0146,21445.5533
270.2012,21466.7317
270.3877,21487.755
270.5742,21495.5
270.7607,21503.5167
270.9472,21504.89
271.1336,21505.1717
271.32,21493.7867
271.5065,21488.4867
271.6929,21494.0
271.8792,21517.1133
272.0656,21519.9717
272.252,21533.105
272.4383,21542.0267
272.6246,21538.1433
272.8109,21535.6633
272.9972,21577.4583
273.1835,21597.855
273.3697,21619.1567
273.5559,21631.4017
273.7421,21641.1467
273.9283,21639.46
274.1145,21637.03
274.3007,21644.745
274.4868,21664.6367
274.6729,21699.3033
274.859,21710.3733
275.0451,21711.72
275.2311,21668.68
275.4172,21685.1383
275.6032,21708.7117
275.7892,21734.9633
275.9752,21741.8433
276.1612,21764.395
276.3472,21744.2833
276.5331,21738.5583
276.719,21740.9217
276.9049,21750.7783
277.0908,21739.78
277.2767,21741.1517
277.4625,21750.285
277.6484,21744.7967
277.8342,21727.265
278.02,21730.2683
278.2057,21749.6783
278.3915,21780.4083
278.5772,21787.08
278.763,21764.8433
278.9487,21788.71
279.1343,21812.1217
279.32,21802.0767
279.5057,21777.085
279.6913,21725.1983
279.877,21716.0467
280.0625,21712.4617
280.2481,21686.99
280.4337,21661.0367
280.6192,21688.02
280.8048,21712.2667
280.9903,21693.2217
281.1758,21661.2333
281.3612,21633.0667
281.5467,21628.9733
281.7321,21655.235
281.9175,21668.275
282.1029,21660.0433
282.2884,21664.5917
282.4737,21631.9533
282.6591,21608.1417
282.8444,21607.6017
283.0297,21605.0917
283.215,21605.44
283.4002,21598.5917
283.5855,21569.6133
283.7707,21509.5517
283.956,21488.0983
284.1412,21468.3767
284.3264,21480.0283
284.5115,21506.785
284.6967,21519.1333
284.8818,21495.4517
285.0669,21454.6533
285.252,21453.39
285.4371,21449.3067
285.6222,21420.995
285.8072,21397.2733
285.9922,21378.19
286.1772,21387.185
286.3622,21401.6933
286.5472,21372.1017
286.7321,21338.3533
286.9171,21359.8167
287.102,21360.84
287.2869,21375.3283
287.4717,21402.825
287.6566,21401.3183
287.8415,21392.67
288.0263,21379.24
288.2111,21329.5217
288.3959,21287.355
288.5806,21282.285
288.7654,21288.5217
288.9501,21335.2417
289.1348,21339.9417
289.3195,21334.955
289.5042,21338.9683
289.6889,21356.61
289.8735,21307.39
290.0581,21287.0833
290.2428,21245.4267
290.4273,21244.2683
290.6119,21259.3017
290.7965,21255.83
290.981,21247.0583
291.1655,21236.1183
291.35,21177.7317
291.5345,21135.915
291.719,21137.27
291.9034,21144.3933
292.0878,21172.46
292.2722,21161.5967
292.4566,21137.51
292.641,21140.5483
292.8253,21133.4517
293.0096,21107.985
293.194,21113.1317
293.3783,21106.6533
293.5626,21110.2067
293.7468,21110.095
293.9311,21105.17
294.1153,21065.1483
294.2995,20990.6033
294.4837,20945.3117
294.6678,20908.8167
294.852,20885.4933
295.0361,20890.015
295.2202,20887.6583
295.4043,20901.44
295.5884,20880.895
295.7725,20866.9217
295.9565,20851.4333
296.1405,20800.835
296.3246,20775.91
296.5085,20798.175
296.6925,20820.4633
296.8764,20806.23
297.0603,20784.3717
297.2443,20757.2683
297.4282,20718.3133
297.612,20675.59
297.7959,20641.1517
297.9797,20618.1783
298.1635,20575.4983
298.3474,20600.32
298.5311,20618.145
298.7149,20571.9533
298.8987,20517.0817
299.0823,20491.6667
299.2661,20444.875
299.4498,20377.6667
299.6334,20368.1317
299.8171,20366.9233
300.0007,20347.1867
300.1843,20331.1233
300.368,20314.3683
300.5515,20285.46
300.7351,20264.365
300.9186,20249.9383
301.1021,20217.4083
301.2857,20202.045
301.4691,20189.72
301.6526,20190.845
301.8361,20151.7933
302.0195,20115.2183
302.2029,20094.1183
302.3863,20080.4533
302.5697,20046.42
302.753,20040.8733
302.9364,20045.065
303.1197,20058.3183
303.303,20036.7567
303.4863,19989.2983
303.6696,19919.2633
303.8528,19870.1133
304.036,19842.605
304.2192,19847.065
304.4024,19826.1683
304.5856,19785.5517
304.7688,19764.53
304.9519,19756.2517
305.135,19731.305
305.3181,19697.6717
305.5012,19676.2283
305.6842,19668.7767
305.8673,19645.2133
306.0504,19603.7
306.2333,19542.7617
306.4163,19529.2667
306.5993,19500.6017
306.7822,19487.29
306.9652,19470.6917
307.1481,19432.1283
307.331,19400.4583
307.5139,19365.4533
307.6967,19321.535
307.8796,19286.7917
308.0624,19260.3383
308.2452,19221.5383
308.428,19189.765
308.6107,19175.925
308.7935,19145.2133
308.9762,19114.2883
309.1589,19090.7483
309.3416,19061.595
309.5243,19025.1883
309.7069,18996.5317
309.8896,18960.4117
310.0721,18930.28
310.2548,18908.5067
310.4373,18884.6167
310.6199,18876.8667
310.8024,18841.9417
310.985,18819.85
311.1674,18768.7767
311.3499,18714.385
311.5324,18701.9817
311.7148,18704.1783
311.8973,18665.9117
312.0797,18630.2767
312.2621,18615.6733
312.4445,18588.89
312.6268,18550.6417
312.8091,18532.065
312.9915,18476.6967
313.1738,18445.55
313.356,18400.095
313.5383,18357.5283
313.7206,18336.7167
313.9027,18298.9733
314.085,18269.14
314.2672,18245.3467
314.4493,18231.5167
314.6314,18220.97
314.8136,18212.705
314.9957,18166.855
315.1778,18117.63
315.3598,18093.725
315.5419,18078.7867
315.724,18059.42
315.9059,18030.02
316.088,17998.7917
316.2699,18001.1567
316.4519,17976.99
316.6338,17930.9933
316.8157,17865.9017
316.9977,17833.9883
317.1795,17831.25
317.3614,17823.6983
317.5432,17804.7933
317.7251,17764.55
317.9069,17707.3817
318.0887,17684.8633
318.2704,17653.23
318.4522,17631.5267
318.6339,17617.9533
318.8156,17631.9733
318.9973,17602.6933
319.179,17595.3317
319.3607,17591.1467
319.5423,17583.6933
319.7239,17554.4433
319.9055,17521.3233
320.0871,17495.0533
320.2687,17468.2417
320.4502,17442.385
320.6317,17396.4067
320.8132,17391.4917
320.9947,17374.2567
321.1761,17362.7133
321.3576,17344.6
321.5391,17327.4017
321.7205,17310.6967
321.9019,17272.7117
322.0832,17225.7283
322.2646,17188.095
322.4459,17155.0267
322.6272,17123.4533
322.8085,17095.975
322.9898,17072.5133
323.1711,17038.1183
323.3523,17003.8583
323.5335,16979.78
323.7147,17007.0667
323.8959,17028.0167
324.0771,17016.3333
324.2582,16984.9467
324.4393,16966.5
324.6204,16955.2983
324.8015,16933.8817
324.9826,16934.1017
325.1637,16957.1783
325.3447,16937.4483
325.5257,16918.4167
325.7067,16890.865
325.8877,16832.0733
326.0686,16776.0217
326.2496,16742.7683
326.4305,16705.0667
326.6114,16691.0833
326.7922,16686.7333
326.9731,16684.395
327.1539,16666.065
327.3347,16655.4683
327.5155,16642.0633
327.6963,16659.0733
327.8771,16645.5917
328.0578,16592.7017
328.2385,16519.7017
328.4193,16495.6183
328.5999,16470.6717
328.7806,16438.0533
328.9613,16443.1717
329.1419,16425.5833
329.3225,16415.8933
329.5031,16371.5033
329.6837,16331.5433
329.8642,16303.8767
330.0447,16282.9583
330.2252,16253.0433
330.4057,16210.845
330.5862,16181.2133
330.7667,16167.4967
330.9471,16174.385
331.1275,16166.4517
331.3079,16105.0967
331.4883,16073.95
331.6687,16075.5867
331.849,16045.2467
332.0293,16009.485
332.2096,15980.4017
332.3899,15966.05
332.5702,15964.5933
332.7504,15964.445
332.9306,15955.0133
333.1108,15909.575
333.291,15865.2767
333.4712,15851.94
333.6514,15853.32
333.8315,15827.0783
334.0116,15805.9783
334.1917,15799.4383
334.3717,15793.625
334.5518,15788.68
334.7318,15753.755
334.9119,15733.6017
335.0918,15723.7033
335.2718,15709.2133
335.4518,15695.6833
335.6317,15673.3883
335.8116,15664.755
335.9915,15649.0883
336.1714,15591.8733
336.3513,15564.1083
336.5311,15564.6067
336.7109,15568.81
336.8907,15536.2767
337.0705,15474.415
337.2502,15414.97
337.43,15387.5633
337.6097,15347.3067
337.7894,15328.0617
337.9691,15322.6233
338.1488,15318.555
338.3284,15313.9467
338.508,15320.51
338.6877,15313.585
338.8672,15290.92
339.0468,15247.1767
339.2263,15214.9167
339.4059,15204.1467
339.5854,15235.7683
339.7649,15214.5467
339.9443,15180.8633
340.1238,15171.0933
340.3032,15162.6183
340.4826,15151.135
340.662,15107.9383
340.8414,15060.6083
341.0207,15059.5383
341.2001,15061.2067
341.3794,15045.8217
341.5587,15064.38
341.738,15053.2117
341.9172,15009.0167
342.0965,14985.5383
342.2757,14928.8917
342.4549,14860.9983
342.6341,14861.6217
342.8132,14847.73
342.9923,14869.435
343.1715,14902.5667
343.3506,14916.3317
343.5296,14852.445
343.7087,14792.5833
343.8878,14760.4883
344.0668,14741.2667
344.2458,14724.44
344.4248,14686.5117
344.6037,14669.9517
344.7827,14664.3567
344.9616,14633.88
345.1405,14624.5567
345.3194,14624.7867
345.4982,14586.8933
345.6771,14553.6633
345.8559,14542.7167
346.0347,14529.5883
346.2135,14501.1317
346.3923,14493.0567
346.571,14480.9283
346.7498,14443.2483
346.9285,14450.2217
347.1071,14425.4767
347.2859,14374.895
347.4645,14386.4433
347.6431,14398.62
347.8217,14405.615
348.0003,14406.2283
348.1789,14382.5433
348.3574,14310.7983
348.5359,14261.145
348.7145,14226.615
348.893,14220.235
349.0714,14211.4667
349.2499,14171.5117
349.4283,14126.9533
349.6068,14081.51
349.7852,14061.3483
349.9635,14059.65
350.1419,14052.66
350.3202,14025.5667
350.4985,13982.1067
350.6768,13947.485
350.8551,13922.375
351.0334,13904.7967
351.2116,13871.4633
351.3898,13871.8417
351.568,13855.2733
351.7462,13850.5133
351.9243,13833.615
352.1025,13798.7783
352.2806,13771.7033
352.4587,13757.03
352.6368,13733.1817
352.8148,13697.1517
352.9929,13662.5167
353.1709,13657.03
353.3489,13642.5217
353.5268,13617.4633
353.7048,13585.6583
353.8828,13567.27
354.0607,13534.9717
354.2386,13527.0067
354.4165,13501.0
354.5943,13475.7417
354.7722,13465.9
354.95,13477.0733
355.1278,13471.8233
355.3056,13431.5833
355.4833,13375.3117
355.6611,13322.1033
355.8388,13278.1883
356.0165,13247.805
356.1942,13256.3333
356.3719,13283.7567
356.5495,13266.8733
356.7271,13237.04
356.9047,13228.64
357.0823,13221.28
357.2599,13213.855
357.4374,13192.8783
357.6149,13148.4817
357.7924,13103.3733
357.9699,13080.2183
358.1474,13063.5233
358.3248,13020.9517
358.5023,12994.1883
358.6797,12955.435
358.8571,12927.8067
359.0344,12917.25
359.2118,12876.7833
359.3891,12850.4217
359.5664,12832.9733
359.7437,12816.7233
359.9209,12773.1133
360.0982,12731.2917
360.2754,12700.4017
360.4526,12708.6917
360.6298,12710.325
360.807,12700.485
360.9841,12675.7817
361.1613,12636.45
361.3383,12640.3733
361.5154,12642.1433
361.6925,12617.4533
361.8695,12591.4083
362.0466,12559.3967
362.2236,12546.38
362.4005,12524.865
362.5775,12510.8183
362.7545,12452.705
362.9314,12409.1783
363.1083,12410.0583
363.2852,12419.0883
363.462,12415.145
363.6389,12386.7517
363.8157,12371.45
363.9925,12330.1633
364.1693,12312.6167
364.346,12276.7517
364.5228,12260.32
364.6996,12273.5267
364.8762,12267.5617
365.0529,12272.785
365.2296,12260.6833
365.4062,12253.7167
365.5829,12235.9667
365.7595,12199.4367
365.9361,12199.4417
366.1126,12199.06
366.2892,12210.03
366.4657,12344.5867
366.6422,12501.4467
366.8186,12470.84
366.9951,12504.46
367.1716,12470.515
367.348,12379.455
367.5244,12414.6583
367.7008,12453.6917
367.8772,12465.55
368.0535,12294.1233
368.2298,12239.09
368.4061,12366.8233
368.5824,12324.1383
368.7586,12327.1717
368.9349,12397.3367
369.1111,12321.185
369.2873,12177.6033
369.4635,12143.865
369.6396,12201.05
369.8158,12116.94
369.9919,12058.0567
370.168,12054.28
370.3441,12100.44
370.5202,12031.12
370.6962,11939.7367
370.8722,11887.5717
371.0482,11889.1467
371.2242,11912.6533
371.4002,11985.1833
371.5761,12043.9833
371.752,11964.3333
371.9279,11939.7867
372.1038,11958.8283
372.2796,11934.085
372.4555,11896.035
372.6313,11942.3517
372.8071,11909.7617
372.9829,11850.6
373.1586,11835.2983
373.3344,11877.5933
373.5101,11849.3083
373.6858,11838.6533
373.8615,11810.8317
374.0371,11806.5533
374.2127,11884.2967
374.3884,11937.1533
374.564,11877.76
374.7395,11826.6383
374.9151,11844.575
375.0906,11972.6767
375.2661,12119.1217
375.4416,12061.925
375.6171,12044.8933
375.7925,12130.745
375.968,12183.0233
376.1434,12116.3683
376.3188,11988.3983
376.4941,11948.2817
376.6695,11999.9683
376.8448,12056.015
377.0201,12100.9517
377.1954,12053.2667
377.3707,12072.8517
377.5459,12129.8983
377.7212,12192.5533
377.8964,12445.1083
378.0715,12675.1133
378.2467,12489.3417
378.4218,12422.405
378.597,12402.3
378.7721,12217.6483
378.9472,12258.0367
379.1222,12320.0317
379.2973,12494.1633
379.4723,12839.415
379.6473,13002.805
379.8223,12836.52
379.9972,12466.2883
380.1722,12309.8433
380.3471,12274.7233
380.522,12332.6083
380.6969,12266.4033
380.8717,12407.35
381.0466,12465.8933
381.2214,12290.3967
381.3962,12242.2583
381.571,12161.2533
381.7457,12094.3267
381.9204,12152.17
382.0952,12199.6967
382.2699,12201.1317
382.4445,12507.14
382.6192,12610.8667
382.7938,12802.6817
382.9685,13047.7683
383.1431,12897.6783
383.3176,12473.9967
383.4922,12237.365
383.6667,12239.4433
383.8412,12273.42
384.0157,12177.4583
384.1902,12184.9067
384.3646,12325.1967
384.5391,12340.13
384.7134,12309.855
384.8878,12436.08
385.0622,12694.7617
385.2365,12738.5867
385.4109,12358.6533
385.5852,12170.0867
385.7594,12217.2567
385.9337,12343.6267
386.1079,12455.2767
386.2822,12627.0383
386.4564,12819.6067
386.6306,12588.3233
386.8047,12486.1517
386.9789,12699.735
387.153,12727.0683
387.3271,13049.2033
387.5012,13134.965
387.6752,13187.82
387.8492,13540.99
388.0233,13562.2117
388.1972,13164.6033
388.3712,13152.1767
388.5452,13142.1717
388.7191,13228.6517
388.893,13490.595
389.0669,13722.575
389.2408,13155.1983
389.4146,12558.68
389.5884,12259.1133
389.7623,12090.9
389.9361,12115.98
390.1098,12172.6467
390.2835,12314.6867
390.4573,12306.8833
390.631,12242.6367
390.8047,12357.5733
390.9784,12578.1483
391.152,12489.5733
391.3256,12433.8517
391.4992,12584.6233
391.6728,12499.74
391.8464,12460.9217
392.0199,12753.1333
392.1934,12879.415
392.3669,12829.32
392.5403,13116.9367
392.7138,13158.4383
392.8873,13435.8933
393.0607,13651.2367
393.2341,13925.2067
393.4074,13973.7417
393.5808,13586.455
393.7542,13085.64
393.9274,13113.75
394.1007,13060.195
394.274,13108.135
394.4472,13217.21
394.6205,13138.425
394.7937,13529.6667
394.9668,13865.035
395.14,13703.0417
395.3131,13229.215
395.4863,12797.145
395.6594,12736.9383
395.8325,12771.49
396.0055,12637.8117
396.1786,12704.2983
396.3516,12757.5483
396.5246,12800.1067
396.6975,12646.07
396.8705,12574.0783
397.0434,13049.95
397.2163,12965.5367
397.3892,12649.2467
397.5621,12761.9817
397.735,13036.85
397.9077,13346.75
398.0806,13653.5033
398.2534,13272.8533
398.4261,13364.37
398.5989,13418.1333
398.7716,14047.8183
398.9443,14012.9067
399.117,13716.37
399.2896,13356.23
399.4623,13263.755
399.6349,13175.6517
399.8075,13095.4617
399.9801,12810.3583
400.1526,12758.805
400.3252,12547.0233
400.4977,12169.5517
400.6702,12126.0433
400.8427,12107.315
401.0151,12230.9033
401.1875,12313.075
401.36,12222.9583
401.5323,12311.3567
401.7047,12144.9283
401.877,12013.4767
402.0494,11967.6033
402.2216,12046.5583
402.394,12339.7783
402.5662,12304.4033
402.7385,12233.14
402.9107,12199.5783
403.0829,12162.0733
403.2551,12204.24
403.4272,12092.2717
403.5994,12064.7083
403.7715,12147.7183
403.9436,12411.6167
404.1156,12350.59
