Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-26 01:00:08.063746
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1465.55
218.2508,1492.6717
218.442,1521.3083
218.6332,1552.3867
218.8244,1582.0433
219.0156,1612.7017
219.2067,1646.7283
219.3979,1680.8333
219.589,1716.6267
219.7801,1752.79
219.9712,1790.5317
220.1623,1828.9
220.3533,1870.0433
220.5444,1911.735
220.7354,1953.83
220.9264,1997.5767
221.1174,2044.3
221.3083,2091.7633
221.4993,2137.5117
221.6902,2183.2117
221.8812,2235.68
222.0721,2287.7467
222.263,2341.565
222.4538,2395.9183
222.6447,2452.2517
222.8355,2510.2667
223.0264,2567.4817
223.2172,2625.91
223.408,2686.915
223.5987,2748.7233
223.7895,2813.7033
223.9802,2877.8517
224.1709,2944.975
224.3616,3014.795
224.5524,3085.3133
224.743,3154.0367
224.9337,3226.0683
225.1243,3304.525
225.315,3379.5967
225.5056,3454.0917
225.6962,3532.6667
225.8867,3614.0583
226.0773,3693.2033
226.2678,3775.2867
226.4584,3858.5417
226.6489,3944.6483
226.8394,4024.2
227.0298,4112.1133
227.2203,4205.135
227.4108,4301.74
227.6012,4397.1867
227.7916,4486.3417
227.982,4581.6267
228.1723,4674.1217
228.3627,4772.0617
228.5531,4868.1083
228.7434,4965.4717
228.9337,5066.75
229.124,5170.375
229.3143,5274.4183
229.5045,5387.3067
229.6948,5499.0933
229.885,5615.145
230.0752,5731.315
230.2654,5847.3117
230.4556,5963.2933
230.6457,6075.3717
230.8358,6190.9933
231.026,6306.78
231.2161,6422.7117
231.4062,6542.825
231.5963,6658.445
231.7863,6777.5917
231.9764,6907.0117
232.1664,7034.1233
232.3564,7168.235
232.5464,7296.5833
232.7364,7426.595
232.9263,7553.8717
233.1163,7689.475
233.3062,7823.9483
233.4961,7968.685
233.686,8104.1267
233.8758,8228.5217
234.0657,8354.8267
234.2555,8493.6867
234.4454,8628.9183
234.6352,8765.8817
234.825,8901.1717
235.0147,9031.2183
235.2045,9166.0017
235.3942,9299.8133
235.5839,9435.6917
235.7737,9565.505
235.9633,9697.9117
236.153,9842.8483
236.3427,9984.6383
236.5323,10119.9
236.7219,10251.5217
236.9115,10368.35
237.1011,10493.1617
237.2907,10632.1117
237.4803,10770.2667
237.6698,10898.4633
237.8593,11032.545
238.0488,11165.745
238.2383,11299.0233
238.4278,11427.0133
238.6172,11570.9933
238.8066,11705.385
238.9961,11837.3367
239.1855,11981.33
239.3748,12113.1133
239.5642,12236.1417
239.7536,12370.07
239.9429,12496.6633
240.1322,12612.2767
240.3215,12739.7333
240.5108,12867.8317
240.7001,12997.8567
240.8893,13121.33
241.0786,13245.6767
241.2677,13363.0967
241.457,13495.3933
241.6461,13594.8583
241.8353,13698.605
242.0244,13808.5717
242.2136,13912.9367
242.4027,14023.1583
242.5918,14128.9783
242.7809,14232.25
242.9699,14303.7267
243.159,14358.985
243.348,14486.145
243.537,14624.5417
243.726,14742.3317
243.915,14847.49
244.1039,14943.0867
244.2929,15025.1783
244.4818,15055.7233
244.6707,15144.45
244.8596,15273.2667
245.0485,15401.5
245.2373,15530.605
245.4262,15650.965
245.615,15752.315
245.8038,15841.8133
245.9926,15940.6117
246.1814,16048.555
246.3701,16079.6033
246.5589,16080.4267
246.7476,16166.4783
246.9363,16305.325
247.1249,16429.23
247.3136,16539.8767
247.5023,16646.49
247.6909,16762.23
247.8795,16853.8633
248.0681,16968.2933
248.2567,17059.9617
248.4453,17155.8917
248.6338,17248.415
248.8224,17311.735
249.0109,17294.245
249.1994,17334.45
249.3878,17458.565
249.5763,17579.1067
249.7648,17682.225
249.9532,17782.53
250.1416,17892.3633
250.33,18009.735
250.5183,18121.545
250.7067,18205.355
250.8951,18290.5483
251.0834,18367.9867
251.2717,18439.2533
251.46,18514.6517
251.6483,18591.1867
251.8365,18649.3583
252.0247,18652.1483
252.213,18700.9917
252.4012,18792.76
252.5894,18913.795
252.7775,18996.9967
252.9657,19072.955
253.1538,19170.31
253.3419,19253.3117
253.53,19312.16
253.7181,19380.235
253.9062,19461.34
254.0942,19525.33
254.2823,19576.2667
254.4703,19623.7583
254.6583,19686.8517
254.8463,19748.17
255.0342,19789.8017
255.2222,19835.0883
255.4101,19862.9
255.598,19857.95
255.7859,19910.2267
255.9738,20005.6
256.1616,20102.385
256.3495,20195.89
256.5373,20270.3717
256.7251,20377.1133
256.9129,20447.2067
257.1006,20512.3267
257.2884,20593.83
257.4761,20677.7183
257.6638,20737.8683
257.8515,20778.8533
258.0392,20822.9117
258.2269,20865.9
258.4146,20906.12
258.6022,20958.9567
258.7898,20981.0167
258.9774,21016.4967
259.165,21070.9683
259.3525,21127.16
259.5401,21153.3317
259.7276,21204.0967
259.9151,21262.2383
260.1026,21305.8167
260.2901,21365.9917
260.4776,21419.5367
260.665,21512.1883
260.8524,21588.69
261.0398,21669.8483
261.2272,21706.2517
261.4146,21727.6033
261.6019,21774.6233
261.7893,21828.6117
261.9766,21871.9833
262.1639,21918.155
262.3512,21925.8667
262.5384,21947.1283
262.7257,21963.0383
262.9129,21993.2667
263.1001,22021.405
263.2873,22068.3017
263.4745,22103.6317
263.6617,22087.9017
263.8488,22122.9117
264.0359,22154.5033
264.2231,22178.9283
264.4101,22205.7317
264.5972,22238.4217
264.7842,22269.785
264.9713,22293.005
265.1583,22306.4967
265.3453,22333.8717
265.5323,22368.9633
265.7193,22402.4233
265.9062,22447.3067
266.0931,22470.3317
266.2801,22481.2467
266.4669,22518.0233
266.6538,22546.7017
266.8407,22585.5233
267.0276,22581.11
267.2143,22582.07
267.4012,22609.015
267.588,22585.92
267.7747,22592.0783
267.9615,22604.9417
268.1482,22606.8833
268.3349,22627.985
268.5217,22634.6783
268.7083,22619.925
268.895,22618.9633
269.0817,22644.4067
269.2682,22651.9483
269.4549,22634.1083
269.6415,22594.0433
269.8281,22590.6817
270.0146,22618.6917
270.2012,22635.66
270.3877,22658.8183
270.5742,22660.8917
270.7607,22663.98
270.9472,22664.19
271.1336,22663.9417
271.32,22652.6233
271.5065,22641.4017
271.6929,22647.5967
271.8792,22667.4933
272.0656,22669.9317
272.252,22681.5017
272.4383,22688.9367
272.6246,22679.1767
272.8109,22678.5417
272.9972,22717.6733
273.1835,22737.6983
273.3697,22754.3983
273.5559,22766.9967
273.7421,22774.1333
273.9283,22772.4683
274.1145,22768.555
274.3007,22774.2083
274.4868,22789.9733
274.6729,22823.15
274.859,22831.2433
275.0451,22833.2417
275.2311,22781.13
275.4172,22802.2417
275.6032,22821.3733
275.7892,22848.5667
275.9752,22852.795
276.1612,22872.97
276.3472,22849.9367
276.5331,22843.4033
276.719,22844.0883
276.9049,22852.085
277.0908,22835.3133
277.2767,22834.5567
277.4625,22843.1783
277.6484,22837.7817
277.8342,22817.6483
278.02,22815.57
278.2057,22833.2667
278.3915,22867.1533
278.5772,22868.3033
278.763,22843.09
278.9487,22872.2967
279.1343,22893.2683
279.32,22879.9483
279.5057,22850.78
279.6913,22792.9633
279.877,22779.8383
280.0625,22776.085
280.2481,22745.1133
280.4337,22719.7083
280.6192,22746.11
280.8048,22768.5367
280.9903,22745.73
281.1758,22713.1283
281.3612,22685.09
281.5467,22676.2667
281.7321,22702.235
281.9175,22713.165
282.1029,22703.69
282.2884,22701.6467
282.4737,22671.1617
282.6591,22639.955
282.8444,22639.5267
283.0297,22631.6833
283.215,22633.2283
283.4002,22622.9633
283.5855,22591.9367
283.7707,22532.7517
283.956,22507.9217
284.1412,22489.0317
284.3264,22496.5317
284.5115,22524.1017
284.6967,22534.9917
284.8818,22504.36
285.0669,22458.425
285.252,22453.915
285.4371,22452.3317
285.6222,22423.825
285.8072,22396.085
285.9922,22377.8217
286.1772,22386.43
286.3622,22393.83
286.5472,22364.42
286.7321,22322.4417
286.9171,22342.1017
287.102,22339.865
287.2869,22355.775
287.4717,22387.7217
287.6566,22381.8583
287.8415,22374.7567
288.0263,22360.365
288.2111,22307.84
288.3959,22258.53
288.5806,22253.9033
288.7654,22257.6217
288.9501,22303.3033
289.1348,22307.74
289.3195,22303.0333
289.5042,22301.73
289.6889,22322.855
289.8735,22270.0567
290.0581,22248.6633
290.2428,22202.865
290.4273,22199.9533
290.6119,22216.0217
290.7965,22206.3883
290.981,22202.3817
291.1655,22190.3467
291.35,22129.3417
291.5345,22085.06
291.719,22083.6133
291.9034,22090.275
292.0878,22116.32
292.2722,22106.865
292.4566,22078.5867
292.641,22081.8317
292.8253,22071.995
293.0096,22045.175
293.194,22049.1533
293.3783,22041.2033
293.5626,22049.7967
293.7468,22047.5667
293.9311,22045.0967
294.1153,22001.0683
294.2995,21922.0633
294.4837,21875.5617
294.6678,21834.5783
294.852,21810.6317
295.0361,21812.42
295.2202,21811.7933
295.4043,21820.2183
295.5884,21801.865
295.7725,21791.7083
295.9565,21771.6767
296.1405,21715.9383
296.3246,21685.2
296.5085,21710.0833
296.6925,21731.9533
296.8764,21717.1683
297.0603,21691.0733
297.2443,21665.6233
297.4282,21625.4367
297.612,21581.12
297.7959,21543.9967
297.9797,21520.7067
298.1635,21480.2283
298.3474,21501.5717
298.5311,21518.02
298.7149,21472.4667
298.8987,21415.1483
299.0823,21387.89
299.2661,21338.79
299.4498,21266.9917
299.6334,21259.8633
299.8171,21257.3417
300.0007,21237.46
300.1843,21220.9333
300.368,21198.735
300.5515,21171.3733
300.7351,21148.7567
300.9186,21131.745
301.1021,21093.815
301.2857,21080.7717
301.4691,21067.7333
301.6526,21065.5717
301.8361,21026.605
302.0195,20989.8583
302.2029,20966.3833
302.3863,20954.485
302.5697,20915.8183
302.753,20910.22
302.9364,20915.0717
303.1197,20923.5533
303.303,20901.5883
303.4863,20853.38
303.6696,20782.4867
303.8528,20727.4967
304.036,20700.6883
304.2192,20699.4967
304.4024,20681.17
304.5856,20637.76
304.7688,20618.35
304.9519,20607.5667
305.135,20579.105
305.3181,20544.735
305.5012,20521.17
305.6842,20515.7133
305.8673,20491.1533
306.0504,20450.22
306.2333,20387.45
306.4163,20368.7383
306.5993,20335.31
306.7822,20321.4033
306.9652,20307.8433
307.1481,20264.2967
307.331,20230.3583
307.5139,20193.9117
307.6967,20149.9267
307.8796,20113.4033
308.0624,20083.45
308.2452,20041.155
308.428,20009.1517
308.6107,19995.635
308.7935,19960.8817
308.9762,19929.92
309.1589,19906.82
309.3416,19870.005
309.5243,19835.0417
309.7069,19806.45
309.8896,19769.33
310.0721,19735.28
310.2548,19715.99
310.4373,19691.2967
310.6199,19681.0317
310.8024,19644.7567
310.985,19621.8083
311.1674,19569.7967
311.3499,19515.6283
311.5324,19498.205
311.7148,19498.46
311.8973,19456.405
312.0797,19426.5483
312.2621,19407.845
312.4445,19378.0867
312.6268,19338.71
312.8091,19313.6633
312.9915,19259.5817
313.1738,19228.225
313.356,19180.1
313.5383,19129.9833
313.7206,19110.275
313.9027,19071.9067
314.085,19041.67
314.2672,19019.9633
314.4493,19004.865
314.6314,18993.205
314.8136,18978.305
314.9957,18930.18
315.1778,18881.2917
315.3598,18855.4333
315.5419,18838.3017
315.724,18820.3833
315.9059,18792.8017
316.088,18762.8667
316.2699,18760.9317
316.4519,18734.755
316.6338,18689.6167
316.8157,18616.66
316.9977,18584.1333
317.1795,18583.5017
317.3614,18574.14
317.5432,18554.3583
317.7251,18509.8517
317.9069,18456.045
318.0887,18432.905
318.2704,18399.675
318.4522,18376.0183
318.6339,18360.74
318.8156,18372.8033
318.9973,18345.1567
319.179,18336.5683
319.3607,18331.7733
319.5423,18322.7217
319.7239,18294.5767
319.9055,18253.2517
320.0871,18229.3683
320.2687,18201.21
320.4502,18171.455
320.6317,18125.3967
320.8132,18118.8167
320.9947,18100.6617
321.1761,18092.0467
321.3576,18077.1933
321.5391,18052.165
321.7205,18031.2917
321.9019,17997.3583
322.0832,17947.0817
322.2646,17910.6167
322.4459,17877.825
322.6272,17842.3117
322.8085,17811.1783
322.9898,17790.6067
323.1711,17751.6717
323.3523,17717.635
323.5335,17693.7383
323.7147,17713.9333
323.8959,17734.98
324.0771,17724.0267
324.2582,17691.495
324.4393,17670.8733
324.6204,17662.3333
324.8015,17641.0983
324.9826,17643.4917
325.1637,17662.2167
325.3447,17641.79
325.5257,17621.77
325.7067,17595.815
325.8877,17533.3267
326.0686,17477.47
326.2496,17443.7933
326.4305,17406.585
326.6114,17387.4817
326.7922,17379.0883
326.9731,17369.625
327.1539,17352.8533
327.3347,17342.2917
327.5155,17330.9167
327.6963,17344.0617
327.8771,17335.3783
328.0578,17280.1517
328.2385,17206.2083
328.4193,17181.8433
328.5999,17156.45
328.7806,17120.7883
328.9613,17120.0983
329.1419,17100.31
329.3225,17088.015
329.5031,17044.1917
329.6837,17004.6583
329.8642,16975.1133
330.0447,16949.4083
330.2252,16918.8417
330.4057,16879.325
330.5862,16856.155
330.7667,16842.5217
330.9471,16854.3867
331.1275,16843.2283
331.3079,16778.9583
331.4883,16747.1233
331.6687,16744.935
331.849,16708.51
332.0293,16668.7833
332.2096,16641.715
332.3899,16628.9483
332.5702,16625.8033
332.7504,16623.335
332.9306,16618.955
333.1108,16574.3933
333.291,16527.0717
333.4712,16515.9767
333.6514,16513.56
333.8315,16490.815
334.0116,16465.1917
334.1917,16457.125
334.3717,16451.1083
334.5518,16444.8833
334.7318,16410.0967
334.9119,16389.8817
335.0918,16380.4517
335.2718,16364.1883
335.4518,16353.105
335.6317,16327.335
335.8116,16319.1717
335.9915,16305.9783
336.1714,16252.3617
336.3513,16220.9083
336.5311,16219.7217
336.7109,16221.2233
336.8907,16187.8617
337.0705,16127.8917
337.2502,16069.4533
337.43,16042.915
337.6097,15998.3467
337.7894,15977.11
337.9691,15970.795
338.1488,15968.6183
338.3284,15961.4383
338.508,15970.9017
338.6877,15959.7667
338.8672,15939.13
339.0468,15895.6733
339.2263,15861.735
339.4059,15854.0033
339.5854,15886.5533
339.7649,15856.5867
339.9443,15823.3417
340.1238,15811.7533
340.3032,15801.9483
340.4826,15793.3067
340.662,15751.835
340.8414,15700.39
341.0207,15699.31
341.2001,15699.91
341.3794,15688.7683
341.5587,15707.8333
341.738,15691.9483
341.9172,15649.44
342.0965,15623.345
342.2757,15561.115
342.4549,15498.2783
342.6341,15496.6383
342.8132,15482.1
342.9923,15501.5217
343.1715,15534.3517
343.3506,15553.3833
343.5296,15482.8567
343.7087,15424.6117
343.8878,15394.1383
344.0668,15377.8733
344.2458,15361.3683
344.4248,15322.9
344.6037,15303.94
344.7827,15295.11
344.9616,15262.8967
345.1405,15250.6517
345.3194,15248.945
345.4982,15212.5933
345.6771,15178.4367
345.8559,15166.68
346.0347,15158.4717
346.2135,15127.2383
346.3923,15120.0233
346.571,15103.22
346.7498,15065.3083
346.9285,15071.1233
347.1071,15042.395
347.2859,14994.2817
347.4645,15010.1567
347.6431,15022.57
347.8217,15033.9767
348.0003,15034.2383
348.1789,14999.515
348.3574,14927.2383
348.5359,14880.91
348.7145,14842.17
348.893,14834.8283
349.0714,14830.0317
349.2499,14788.3267
349.4283,14740.5317
349.6068,14694.7967
349.7852,14671.93
349.9635,14668.7483
350.1419,14660.9067
350.3202,14631.795
350.4985,14587.5683
350.6768,14556.1567
350.8551,14530.7783
351.0334,14511.27
351.2116,14478.2733
351.3898,14476.7833
351.568,14460.9383
351.7462,14453.54
351.9243,14432.985
352.1025,14396.1417
352.2806,14373.5483
352.4587,14360.6483
352.6368,14340.4633
352.8148,14300.1717
352.9929,14261.15
353.1709,14254.9283
353.3489,14243.5433
353.5268,14211.0167
353.7048,14180.8567
353.8828,14160.3983
354.0607,14128.475
354.2386,14117.8833
354.4165,14093.31
354.5943,14070.2833
354.7722,14057.1217
354.95,14065.0667
355.1278,14058.6383
355.3056,14017.865
355.4833,13960.795
355.6611,13907.9183
355.8388,13865.1617
356.0165,13837.9717
356.1942,13844.8733
356.3719,13869.03
356.5495,13855.4767
356.7271,13824.6983
356.9047,13816.4433
357.0823,13810.96
357.2599,13802.8233
357.4374,13778.3567
357.6149,13732.3383
357.7924,13681.8683
357.9699,13663.2733
358.1474,13648.76
358.3248,13605.9933
358.5023,13577.3767
358.6797,13537.35
358.8571,13511.8617
359.0344,13496.985
359.2118,13448.24
359.3891,13423.3917
359.5664,13400.7683
359.7437,13384.5733
359.9209,13337.5333
360.0982,13295.8233
360.2754,13266.0517
360.4526,13276.6767
360.6298,13279.8267
360.807,13269.5033
360.9841,13246.6617
361.1613,13202.3683
361.3383,13204.8933
361.5154,13204.9267
361.6925,13177.5483
361.8695,13155.1383
362.0466,13126.1733
362.2236,13108.6017
362.4005,13084.9183
362.5775,13068.7783
362.7545,13004.0917
362.9314,12962.285
363.1083,12970.5567
363.2852,12980.45
363.462,12970.5117
363.6389,12942.4083
363.8157,12922.775
363.9925,12877.8883
364.1693,12863.8517
364.346,12824.295
364.5228,12810.5383
364.6996,12826.8033
364.8762,12821.7117
365.0529,12825.9567
365.2296,12811.1233
365.4062,12798.565
365.5829,12781.0233
365.7595,12743.1983
365.9361,12744.44
366.1126,12739.8367
366.2892,12759.2417
366.4657,12906.3833
366.6422,13060.2983
366.8186,13021.6067
366.9951,13071.6883
367.1716,13020.6633
367.348,12931.15
367.5244,12979.6633
367.7008,13009.83
367.8772,13024.9433
368.0535,12840.7617
368.2298,12805.7033
368.4061,12933.515
368.5824,12868.0
368.7586,12895.935
368.9349,12964.8167
369.1111,12863.4767
369.2873,12723.4983
369.4635,12700.6
369.6396,12754.3417
369.8158,12652.9833
369.9919,12605.3867
370.168,12603.725
370.3441,12647.265
370.5202,12572.1417
370.6962,12483.4
370.8722,12434.53
371.0482,12430.4433
371.2242,12454.93
371.4002,12527.8683
371.5761,12584.485
371.752,12500.5383
371.9279,12488.1833
372.1038,12514.7083
372.2796,12483.8283
372.4555,12449.2233
372.6313,12487.645
372.8071,12448.4267
372.9829,12391.6033
373.1586,12381.06
373.3344,12427.44
373.5101,12398.1767
373.6858,12394.5883
373.8615,12359.94
374.0371,12354.7633
374.2127,12434.0783
374.3884,12484.9117
374.564,12418.9333
374.7395,12379.6817
374.9151,12402.7933
375.0906,12539.86
375.2661,12682.2917
375.4416,12602.7
375.6171,12600.7
375.7925,12698.7067
375.968,12748.865
376.1434,12664.5483
376.3188,12539.3233
376.4941,12509.23
376.6695,12562.5517
376.8448,12617.65
377.0201,12662.8867
377.1954,12604.5483
377.3707,12635.8183
377.5459,12691.115
377.7212,12758.6617
377.8964,13041.3767
378.0715,13256.9983
378.2467,13037.4267
378.4218,13012.515
378.597,12967.335
378.7721,12780.9
378.9472,12845.0117
379.1222,12898.51
379.2973,13089.2283
379.4723,13459.1733
379.6473,13616.25
379.8223,13419.265
379.9972,13053.8833
380.1722,12905.2017
380.3471,12857.1067
380.522,12906.1433
380.6969,12838.3233
380.8717,13009.1917
381.0466,13035.365
381.2214,12848.2233
381.3962,12820.0717
381.571,12728.7067
381.7457,12666.115
381.9204,12739.7733
382.0952,12775.49
382.2699,12791.4867
382.4445,13127.175
382.6192,13212.1067
382.7938,13438.0717
382.9685,13697.1683
383.1431,13494.92
383.3176,13071.3667
383.4922,12855.9383
383.6667,12858.74
383.8412,12873.98
384.0157,12773.6817
384.1902,12794.3617
384.3646,12940.9367
384.5391,12933.42
384.7134,12905.9433
384.8878,13041.115
385.0622,13313.155
385.2365,13320.1017
385.4109,12922.1167
385.5852,12769.095
385.7594,12820.2717
385.9337,12945.83
386.1079,13070.12
386.2822,13257.3717
386.4564,13451.0767
386.6306,13175.4383
386.8047,13130.0133
386.9789,13362.0233
387.153,13371.6717
387.3271,13751.8433
387.5012,13791.285
387.6752,13888.7067
387.8492,14263.6867
388.0233,14225.5317
388.1972,13828.8083
388.3712,13870.2783
388.5452,13834.2267
388.7191,13932.0267
388.893,14234.0917
389.0669,14436.3533
389.2408,13791.4267
389.4146,13192.365
389.5884,12882.8017
389.7623,12686.595
389.9361,12713.9983
390.1098,12775.3333
390.2835,12925.2667
390.4573,12911.1717
390.631,12858.0467
390.8047,13000.3633
390.9784,13217.6683
391.152,13101.67
391.3256,13076.5217
391.4992,13243.93
391.6728,13113.8117
391.8464,13115.0433
392.0199,13437.9867
392.1934,13524.1833
392.3669,13500.9483
392.5403,13811.04
392.7138,13845.53
392.8873,14155.2767
393.0607,14396.3067
393.2341,14673.6333
393.4074,14729.2467
393.5808,14283.255
393.7542,13800.4417
393.9274,13858.1533
394.1007,13736.7517
394.274,13812.1233
394.4472,13877.3367
394.6205,13812.365
394.7937,14239.9617
394.9668,14558.8117
395.14,14346.6
395.3131,13875.135
395.4863,13448.09
395.6594,13413.115
395.8325,13399.525
396.0055,13269.615
396.1786,13353.4117
396.3516,13422.4717
396.5246,13446.2667
396.6975,13296.1367
396.8705,13254.0133
397.0434,13780.25
397.2163,13585.6867
397.3892,13302.9717
397.5621,13462.4683
397.735,13707.1133
397.9077,14028.555
398.0806,14319.2583
398.2534,13900.4117
398.4261,14061.2617
398.5989,14110.26
398.7716,14768.385
398.9443,14666.8033
399.117,14371.8583
399.2896,14026.8167
399.4623,13921.2633
399.6349,13823.795
399.8075,13712.7583
399.9801,13417.955
400.1526,13387.19
400.3252,13119.6467
400.4977,12749.005
400.6702,12728.81
400.8427,12690.06
401.0151,12826.4133
401.1875,12886.905
401.36,12804.7733
401.5323,12905.76
401.7047,12702.6217
401.877,12592.3717
402.0494,12541.7167
402.2216,12632.6283
402.394,12926.3017
402.5662,12857.3533
402.7385,12812.22
402.9107,12770.0317
403.0829,12737.445
403.2551,12783.0867
403.4272,12661.6817
403.5994,12647.1667
403.7715,12736.37
403.9436,12981.0733
404.1156,12914.4417
