Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-26 20:28:28.293561
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1399.935
218.2508,1425.275
218.442,1451.4867
218.6332,1480.5367
218.8244,1509.3167
219.0156,1538.1133
219.2067,1570.3567
219.3979,1600.8167
219.589,1634.5517
219.7801,1668.45
219.9712,1703.3967
220.1623,1740.015
220.3533,1778.2917
220.5444,1817.215
220.7354,1856.42
220.9264,1896.7733
221.1174,1940.655
221.3083,1985.1283
221.4993,2026.9767
221.6902,2070.9717
221.8812,2118.9233
222.0721,2168.4183
222.263,2218.3633
222.4538,2269.7783
222.6447,2322.8483
222.8355,2376.11
223.0264,2430.0783
223.2172,2483.9567
223.408,2541.5017
223.5987,2599.7367
223.7895,2658.835
223.9802,2720.9933
224.1709,2781.6817
224.3616,2846.87
224.5524,2911.6533
224.743,2979.3267
224.9337,3045.0517
225.1243,3118.6667
225.315,3188.8833
225.5056,3257.7883
225.6962,3332.7283
225.8867,3407.3283
226.0773,3482.265
226.2678,3559.0717
226.4584,3638.0617
226.6489,3716.4
226.8394,3793.6233
227.0298,3874.7333
227.2203,3961.6217
227.4108,4052.8067
227.6012,4139.9583
227.7916,4226.0367
227.982,4313.975
228.1723,4401.5117
228.3627,4493.0733
228.5531,4582.2033
228.7434,4673.07
228.9337,4769.965
229.124,4866.005
229.3143,4963.7567
229.5045,5071.0167
229.6948,5175.2883
229.885,5284.9083
230.0752,5392.5883
230.2654,5501.8667
230.4556,5610.5583
230.6457,5716.9567
230.8358,5822.58
231.026,5933.775
231.2161,6041.515
231.4062,6152.7417
231.5963,6263.435
231.7863,6374.62
231.9764,6495.5217
232.1664,6615.8933
232.3564,6741.8633
232.5464,6862.1483
232.7364,6985.3633
232.9263,7103.6067
233.1163,7230.07
233.3062,7359.975
233.4961,7497.5883
233.686,7625.2717
233.8758,7739.9333
234.0657,7858.745
234.2555,7989.295
234.4454,8119.5783
234.6352,8246.6867
234.825,8373.7
235.0147,8497.7333
235.2045,8623.4167
235.3942,8747.9733
235.5839,8875.7667
235.7737,9000.9367
235.9633,9127.25
236.153,9265.9317
236.3427,9399.6117
236.5323,9527.2883
236.7219,9650.6817
236.9115,9761.555
237.1011,9879.8583
237.2907,10012.42
237.4803,10141.495
237.6698,10260.4733
237.8593,10391.4883
238.0488,10516.2833
238.2383,10641.1733
238.4278,10764.245
238.6172,10902.2883
238.8066,11027.4933
238.9961,11152.7067
239.1855,11290.58
239.3748,11414.6417
239.5642,11532.9283
239.7536,11659.7733
239.9429,11781.97
240.1322,11891.2667
240.3215,12011.2617
240.5108,12132.6033
240.7001,12257.4
240.8893,12376.6267
241.0786,12488.6333
241.2677,12601.4683
241.457,12728.8517
241.6461,12824.7067
241.8353,12926.7233
242.0244,13030.395
242.2136,13129.8083
242.4027,13231.8633
242.5918,13334.255
242.7809,13435.975
242.9699,13503.7033
243.159,13560.6867
243.348,13678.57
243.537,13810.15
243.726,13920.1817
243.915,14021.5083
244.1039,14113.9533
244.2929,14194.41
244.4818,14228.1367
244.6707,14310.04
244.8596,14430.5033
245.0485,14554.5717
245.2373,14675.54
245.4262,14792.89
245.615,14890.1833
245.8038,14974.31
245.9926,15071.1333
246.1814,15175.525
246.3701,15214.9617
246.5589,15215.9933
246.7476,15292.2533
246.9363,15422.85
247.1249,15541.255
247.3136,15646.315
247.5023,15751.7233
247.6909,15857.39
247.8795,15950.6617
248.0681,16057.515
248.2567,16145.3317
248.4453,16238.6733
248.6338,16327.2983
248.8224,16390.985
249.0109,16384.665
249.1994,16420.87
249.3878,16540.2517
249.5763,16648.9183
249.7648,16750.6067
249.9532,16844.4967
250.1416,16951.2
250.33,17061.855
250.5183,17167.095
250.7067,17248.7167
250.8951,17331.855
251.0834,17405.475
251.2717,17478.365
251.46,17550.5433
251.6483,17624.3633
251.8365,17683.2983
252.0247,17693.2517
252.213,17739.15
252.4012,17819.835
252.5894,17939.635
252.7775,18021.12
252.9657,18093.3017
253.1538,18185.6283
253.3419,18264.7217
253.53,18320.83
253.7181,18389.62
253.9062,18467.295
254.0942,18532.275
254.2823,18581.8633
254.4703,18628.9817
254.6583,18688.5717
254.8463,18752.8583
255.0342,18790.3467
255.2222,18835.525
255.4101,18867.24
255.598,18866.74
255.7859,18916.3117
255.9738,19009.3133
256.1616,19102.2817
256.3495,19194.35
256.5373,19264.4233
256.7251,19366.9733
256.9129,19436.4483
257.1006,19499.65
257.2884,19574.505
257.4761,19660.16
257.6638,19715.5267
257.8515,19757.4733
258.0392,19807.0433
258.2269,19846.005
258.4146,19889.0267
258.6022,19941.16
258.7898,19964.1017
258.9774,19993.9617
259.165,20048.7333
259.3525,20104.3167
259.5401,20131.2517
259.7276,20181.5667
259.9151,20236.3483
260.1026,20281.0367
260.2901,20336.96
260.4776,20393.2983
260.665,20482.9067
260.8524,20558.08
261.0398,20632.1017
261.2272,20674.0083
261.4146,20694.4783
261.6019,20739.3583
261.7893,20795.81
261.9766,20835.485
262.1639,20888.5133
262.3512,20898.3617
262.5384,20914.6483
262.7257,20935.295
262.9129,20962.2817
263.1001,20988.3217
263.2873,21032.7567
263.4745,21074.0967
263.6617,21060.9033
263.8488,21096.2517
264.0359,21127.87
264.2231,21151.215
264.4101,21180.4917
264.5972,21213.3817
264.7842,21244.3133
264.9713,21264.9333
265.1583,21274.93
265.3453,21305.55
265.5323,21340.8833
265.7193,21371.84
265.9062,21421.7283
266.0931,21443.5017
266.2801,21458.8817
266.4669,21494.5883
266.6538,21523.735
266.8407,21558.615
267.0276,21557.8
267.2143,21564.3017
267.4012,21589.515
267.588,21568.3483
267.7747,21576.76
267.9615,21589.555
268.1482,21594.44
268.3349,21616.5517
268.5217,21628.3367
268.7083,21615.3333
268.895,21617.8667
269.0817,21642.3467
269.2682,21652.175
269.4549,21631.3367
269.6415,21595.8933
269.8281,21596.0117
270.0146,21626.5817
270.2012,21644.6917
270.3877,21669.7317
270.5742,21676.915
270.7607,21681.9117
270.9472,21682.0167
271.1336,21681.8117
271.32,21672.405
271.5065,21667.2817
271.6929,21669.49
271.8792,21692.7983
272.0656,21695.1317
272.252,21708.8183
272.4383,21715.6883
272.6246,21710.735
272.8109,21706.9317
272.9972,21747.5983
273.1835,21772.575
273.3697,21789.0333
273.5559,21800.775
273.7421,21804.3817
273.9283,21807.965
274.1145,21805.3667
274.3007,21811.1133
274.4868,21832.225
274.6729,21864.845
274.859,21873.875
275.0451,21875.6283
275.2311,21825.7717
275.4172,21845.1217
275.6032,21868.8383
275.7892,21896.64
275.9752,21901.0467
276.1612,21923.89
276.3472,21903.6783
276.5331,21898.1117
276.719,21897.305
276.9049,21907.6583
277.0908,21894.3
277.2767,21894.8933
277.4625,21906.8917
277.6484,21900.0583
277.8342,21884.2783
278.02,21882.1883
278.2057,21905.29
278.3915,21935.4383
278.5772,21935.8917
278.763,21912.6967
278.9487,21938.4017
279.1343,21961.7917
279.32,21953.3267
279.5057,21923.505
279.6913,21870.2533
279.877,21859.7583
280.0625,21858.0133
280.2481,21826.4217
280.4337,21801.6
280.6192,21831.16
280.8048,21852.985
280.9903,21836.185
281.1758,21805.3867
281.3612,21777.4067
281.5467,21769.3217
281.7321,21796.635
281.9175,21806.5717
282.1029,21803.7367
282.2884,21805.405
282.4737,21771.37
282.6591,21747.955
282.8444,21745.8133
283.0297,21740.465
283.215,21745.5067
283.4002,21736.6383
283.5855,21704.8017
283.7707,21645.955
283.956,21621.3517
284.1412,21608.4617
284.3264,21618.15
284.5115,21645.0583
284.6967,21653.3367
284.8818,21628.4283
285.0669,21584.99
285.252,21579.91
285.4371,21581.3733
285.6222,21550.23
285.8072,21527.095
285.9922,21508.3383
286.1772,21516.8083
286.3622,21527.5867
286.5472,21495.6367
286.7321,21463.1
286.9171,21480.7067
287.102,21485.7667
287.2869,21502.02
287.4717,21533.0917
287.6566,21525.5317
287.8415,21519.5817
288.0263,21504.42
288.2111,21456.0867
288.3959,21408.29
288.5806,21402.6767
288.7654,21409.1617
288.9501,21455.8383
289.1348,21463.8283
289.3195,21456.09
289.5042,21459.3583
289.6889,21472.9483
289.8735,21427.3183
290.0581,21406.2583
290.2428,21361.295
290.4273,21360.175
290.6119,21379.2733
290.7965,21368.68
290.981,21363.3517
291.1655,21354.875
291.35,21291.4683
291.5345,21251.87
291.719,21253.7383
291.9034,21257.5983
292.0878,21288.3417
292.2722,21278.7967
292.4566,21251.1
292.641,21255.57
292.8253,21247.2783
293.0096,21222.8467
293.194,21223.9567
293.3783,21218.1183
293.5626,21223.2333
293.7468,21221.255
293.9311,21217.6
294.1153,21179.6667
294.2995,21102.3783
294.4837,21059.2683
294.6678,21019.3217
294.852,20993.3917
295.0361,20995.9767
295.2202,21000.1867
295.4043,21008.1667
295.5884,20993.3617
295.7725,20981.3733
295.9565,20960.7
296.1405,20908.9183
296.3246,20885.66
296.5085,20907.4183
296.6925,20928.795
296.8764,20910.5467
297.0603,20888.8917
297.2443,20862.2367
297.4282,20825.2883
297.612,20779.7033
297.7959,20745.3633
297.9797,20721.9783
298.1635,20679.3917
298.3474,20704.5967
298.5311,20719.4167
298.7149,20672.93
298.8987,20617.9583
299.0823,20590.9567
299.2661,20548.2633
299.4498,20480.3217
299.6334,20472.7033
299.8171,20469.0367
300.0007,20446.1983
300.1843,20431.795
300.368,20413.015
300.5515,20385.9183
300.7351,20366.4367
300.9186,20346.2483
301.1021,20314.455
301.2857,20303.855
301.4691,20289.525
301.6526,20288.6333
301.8361,20253.0867
302.0195,20213.4217
302.2029,20193.0767
302.3863,20179.55
302.5697,20142.0083
302.753,20140.7033
302.9364,20142.7417
303.1197,20153.6283
303.303,20132.255
303.4863,20088.8083
303.6696,20016.19
303.8528,19964.2617
304.036,19940.4033
304.2192,19941.45
304.4024,19923.795
304.5856,19879.5517
304.7688,19861.925
304.9519,19853.395
305.135,19827.345
305.3181,19791.4517
305.5012,19770.9833
305.6842,19760.9817
305.8673,19739.4383
306.0504,19701.0617
306.2333,19640.1933
306.4163,19626.1467
306.5993,19593.5867
306.7822,19581.7483
306.9652,19563.4917
307.1481,19524.8883
307.331,19494.0367
307.5139,19459.2283
307.6967,19415.4333
307.8796,19381.07
308.0624,19354.6133
308.2452,19314.1083
308.428,19282.3083
308.6107,19266.0017
308.7935,19232.075
308.9762,19203.0167
309.1589,19180.2533
309.3416,19152.7533
309.5243,19115.7567
309.7069,19087.5017
309.8896,19051.945
310.0721,19019.0717
310.2548,19001.8867
310.4373,18974.5133
310.6199,18968.7
310.8024,18929.2267
310.985,18908.6867
311.1674,18858.2917
311.3499,18801.2967
311.5324,18787.26
311.7148,18793.695
311.8973,18747.7517
312.0797,18717.3283
312.2621,18702.2167
312.4445,18675.145
312.6268,18633.7517
312.8091,18612.6417
312.9915,18561.885
313.1738,18528.015
313.356,18481.7117
313.5383,18438.7417
313.7206,18419.445
313.9027,18380.5533
314.085,18349.6217
314.2672,18330.895
314.4493,18313.5683
314.6314,18304.3917
314.8136,18291.1633
314.9957,18247.7933
315.1778,18197.3033
315.3598,18172.1967
315.5419,18156.7317
315.724,18139.0717
315.9059,18110.1133
316.088,18078.9533
316.2699,18079.375
316.4519,18057.3117
316.6338,18008.905
316.8157,17939.275
316.9977,17908.725
317.1795,17906.8283
317.3614,17895.605
317.5432,17875.0417
317.7251,17836.3133
317.9069,17781.935
318.0887,17758.7583
318.2704,17728.275
318.4522,17704.44
318.6339,17693.18
318.8156,17701.5967
318.9973,17675.1283
319.179,17668.1983
319.3607,17665.7083
319.5423,17656.6417
319.7239,17628.235
319.9055,17592.475
320.0871,17566.045
320.2687,17541.1067
320.4502,17511.11
320.6317,17467.9367
320.8132,17460.495
320.9947,17443.2467
321.1761,17430.6183
321.3576,17414.1817
321.5391,17395.97
321.7205,17378.69
321.9019,17341.9717
322.0832,17289.1767
322.2646,17255.5167
322.4459,17222.9183
322.6272,17192.1633
322.8085,17163.885
322.9898,17142.9517
323.1711,17108.1133
323.3523,17074.8033
323.5335,17048.8867
323.7147,17076.1967
323.8959,17094.1983
324.0771,17083.14
324.2582,17052.1367
324.4393,17028.2183
324.6204,17019.0867
324.8015,17000.4667
324.9826,17001.2217
325.1637,17022.7867
325.3447,17002.72
325.5257,16982.105
325.7067,16955.8383
325.8877,16895.3217
326.0686,16838.4517
326.2496,16803.1783
326.4305,16764.875
326.6114,16753.395
326.7922,16745.765
326.9731,16743.1683
327.1539,16725.5083
327.3347,16714.8833
327.5155,16703.8683
327.6963,16718.0983
327.8771,16708.1083
328.0578,16655.41
328.2385,16583.7267
328.4193,16559.3183
328.5999,16531.175
328.7806,16500.7883
328.9613,16501.925
329.1419,16480.0
329.3225,16467.2633
329.5031,16425.235
329.6837,16382.2033
329.8642,16356.9817
330.0447,16330.9417
330.2252,16305.1617
330.4057,16265.695
330.5862,16238.555
330.7667,16223.355
330.9471,16233.4683
331.1275,16225.2433
331.3079,16162.36
331.4883,16132.6883
331.6687,16130.2367
331.849,16098.695
332.0293,16061.9117
332.2096,16035.765
332.3899,16024.7783
332.5702,16018.3617
332.7504,16017.2683
332.9306,16009.21
333.1108,15969.415
333.291,15920.1983
333.4712,15909.315
333.6514,15909.4117
333.8315,15885.0283
334.0116,15864.3733
334.1917,15853.035
334.3717,15848.7633
334.5518,15844.695
334.7318,15812.1833
334.9119,15790.7967
335.0918,15779.1633
335.2718,15766.275
335.4518,15752.4583
335.6317,15727.855
335.8116,15719.0367
335.9915,15708.625
336.1714,15655.2017
336.3513,15622.5133
336.5311,15621.4667
336.7109,15624.445
336.8907,15590.3783
337.0705,15535.0133
337.2502,15474.205
337.43,15448.0017
337.6097,15403.6983
337.7894,15381.9083
337.9691,15377.5833
338.1488,15373.6617
338.3284,15372.155
338.508,15376.015
338.6877,15368.2
338.8672,15345.385
339.0468,15306.3983
339.2263,15270.4933
339.4059,15261.935
339.5854,15290.1583
339.7649,15267.8117
339.9443,15235.4417
340.1238,15224.1633
340.3032,15215.3717
340.4826,15206.535
340.662,15163.2117
340.8414,15112.2917
341.0207,15111.36
341.2001,15112.73
341.3794,15099.5033
341.5587,15120.7183
341.738,15107.9267
341.9172,15065.9367
342.0965,15037.26
342.2757,14981.1917
342.4549,14916.245
342.6341,14915.9033
342.8132,14901.7617
342.9923,14920.7733
343.1715,14952.47
343.3506,14965.71
343.5296,14903.26
343.7087,14842.16
343.8878,14815.165
344.0668,14799.5483
344.2458,14784.4817
344.4248,14742.995
344.6037,14725.5517
344.7827,14719.795
344.9616,14686.605
345.1405,14677.3167
345.3194,14676.7433
345.4982,14642.4683
345.6771,14608.9267
345.8559,14594.895
346.0347,14586.4233
346.2135,14559.025
346.3923,14545.2683
346.571,14530.4767
346.7498,14496.865
346.9285,14499.9333
347.1071,14475.97
347.2859,14428.7517
347.4645,14441.88
347.6431,14452.0267
347.8217,14464.4517
348.0003,14462.2567
348.1789,14436.1183
348.3574,14363.5567
348.5359,14314.4167
348.7145,14279.4783
348.893,14272.0383
349.0714,14269.1967
349.2499,14226.8017
349.4283,14180.7733
349.6068,14136.2533
349.7852,14115.99
349.9635,14112.705
350.1419,14104.5983
350.3202,14076.0217
350.4985,14031.8883
350.6768,14001.5567
350.8551,13976.2467
351.0334,13959.425
351.2116,13925.2383
351.3898,13927.88
351.568,13908.9983
351.7462,13902.225
351.9243,13882.1967
352.1025,13849.6267
352.2806,13826.4383
352.4587,13811.0617
352.6368,13788.6933
352.8148,13753.4733
352.9929,13714.26
353.1709,13708.97
353.3489,13700.4467
353.5268,13669.8533
353.7048,13637.0333
353.8828,13614.045
354.0607,13581.5033
354.2386,13575.6667
354.4165,13548.4217
354.5943,13526.5283
354.7722,13514.1367
354.95,13525.1067
355.1278,13518.2967
355.3056,13479.4633
355.4833,13423.0183
355.6611,13371.5567
355.8388,13327.7783
356.0165,13298.565
356.1942,13305.9117
356.3719,13331.51
356.5495,13320.0717
356.7271,13292.4567
356.9047,13281.9533
357.0823,13278.435
357.2599,13270.5717
357.4374,13246.1367
357.6149,13201.59
357.7924,13154.745
357.9699,13134.2967
358.1474,13122.7833
358.3248,13081.7533
358.5023,13051.8567
358.6797,13015.875
358.8571,12988.74
359.0344,12973.3433
359.2118,12926.6783
359.3891,12905.3483
359.5664,12880.8533
359.7437,12865.8117
359.9209,12819.265
360.0982,12778.9483
360.2754,12747.9267
360.4526,12757.895
360.6298,12764.68
360.807,12753.2867
360.9841,12732.1167
361.1613,12690.695
361.3383,12695.185
361.5154,12695.0567
361.6925,12668.7983
361.8695,12646.1133
362.0466,12615.8267
362.2236,12597.695
362.4005,12571.59
362.5775,12559.3
362.7545,12496.75
362.9314,12454.12
363.1083,12459.125
363.2852,12474.2983
363.462,12466.9
363.6389,12440.7733
363.8157,12422.145
363.9925,12380.3517
364.1693,12360.8917
364.346,12326.5133
364.5228,12312.5633
364.6996,12325.3317
364.8762,12321.1067
365.0529,12324.015
365.2296,12311.0867
365.4062,12300.82
365.5829,12280.9583
365.7595,12243.5
365.9361,12243.2933
366.1126,12241.9717
366.2892,12253.175
366.4657,12391.0633
366.6422,12548.385
366.8186,12516.3317
366.9951,12555.67
367.1716,12517.1067
367.348,12426.0933
367.5244,12464.5733
367.7008,12501.8117
367.8772,12517.8133
368.0535,12344.2717
368.2298,12288.795
368.4061,12418.035
368.5824,12370.6217
368.7586,12380.495
368.9349,12447.5933
369.1111,12367.42
369.2873,12225.1583
369.4635,12191.04
369.6396,12251.775
369.8158,12161.0167
369.9919,12105.2317
370.168,12101.0267
370.3441,12149.1933
370.5202,12081.0583
370.6962,11989.9033
370.8722,11940.9533
371.0482,11940.0183
371.2242,11961.6483
371.4002,12028.13
371.5761,12087.165
371.752,12008.5083
371.9279,11991.3417
372.1038,12016.7417
372.2796,11990.7433
372.4555,11951.4317
372.6313,11990.5433
372.8071,11960.7317
372.9829,11900.4933
373.1586,11886.235
373.3344,11929.3367
373.5101,11907.995
373.6858,11902.4067
373.8615,11869.9567
374.0371,11860.3367
374.2127,11932.4833
374.3884,11991.915
374.564,11929.2533
374.7395,11887.37
374.9151,11904.8783
375.0906,12035.4483
375.2661,12175.9933
375.4416,12113.3167
375.6171,12093.7167
375.7925,12184.015
375.968,12238.91
376.1434,12168.44
376.3188,12040.0067
376.4941,12002.3183
376.6695,12052.465
376.8448,12110.7667
377.0201,12156.3167
377.1954,12101.5383
377.3707,12122.1283
377.5459,12178.3533
377.7212,12241.5217
377.8964,12500.375
378.0715,12725.6483
378.2467,12532.3867
378.4218,12470.13
378.597,12450.5033
378.7721,12267.5317
378.9472,12316.2283
379.1222,12377.1117
379.2973,12550.37
379.4723,12898.7733
379.6473,13064.7683
379.8223,12895.3783
379.9972,12527.4333
380.1722,12368.1933
380.3471,12328.9083
380.522,12383.9467
380.6969,12319.275
380.8717,12465.1267
381.0466,12518.355
381.2214,12338.63
381.3962,12295.6517
381.571,12216.6483
381.7457,12150.86
381.9204,12210.6533
382.0952,12258.5267
382.2699,12260.7133
382.4445,12572.24
382.6192,12676.8433
382.7938,12875.635
382.9685,13120.09
383.1431,12964.2183
383.3176,12542.7383
383.4922,12305.26
383.6667,12308.5433
383.8412,12342.3
384.0157,12246.5917
384.1902,12253.235
384.3646,12389.4533
384.5391,12400.8783
384.7134,12367.2883
384.8878,12492.9283
385.0622,12754.2967
385.2365,12793.97
385.4109,12411.825
385.5852,12227.725
385.7594,12277.3433
385.9337,12407.2717
386.1079,12524.6267
386.2822,12694.9167
386.4564,12881.84
386.6306,12644.3883
386.8047,12553.6517
386.9789,12767.415
387.153,12800.3167
387.3271,13131.4583
387.5012,13208.1917
387.6752,13261.4783
387.8492,13617.2983
388.0233,13633.5667
388.1972,13231.2117
388.3712,13228.415
388.5452,13215.3267
388.7191,13305.705
388.893,13576.895
389.0669,13803.3783
389.2408,13218.42
389.4146,12618.0067
389.5884,12315.1533
389.7623,12144.0667
389.9361,12167.6267
390.1098,12227.335
390.2835,12370.1767
390.4573,12363.9883
390.631,12304.2783
390.8047,12421.5033
390.9784,12636.49
391.152,12541.9017
391.3256,12487.2667
391.4992,12639.1267
391.6728,12548.7017
391.8464,12519.9533
392.0199,12813.5567
392.1934,12937.6117
392.3669,12894.6067
392.5403,13180.5367
392.7138,13223.495
392.8873,13513.9433
393.0607,13736.1517
393.2341,14018.8667
393.4074,14071.2183
393.5808,13676.31
393.7542,13174.71
393.9274,13200.2967
394.1007,13132.945
394.274,13181.855
394.4472,13284.6883
394.6205,13205.5033
394.7937,13596.3933
394.9668,13927.835
395.14,13757.4133
395.3131,13280.0217
395.4863,12848.7383
395.6594,12790.805
395.8325,12819.3333
396.0055,12685.75
396.1786,12757.36
396.3516,12820.0567
396.5246,12863.7617
396.6975,12716.1483
396.8705,12654.7433
397.0434,13136.5417
397.2163,13037.5667
397.3892,12718.045
397.5621,12833.4083
397.735,13096.5983
397.9077,13405.605
398.0806,13699.12
398.2534,13311.8233
398.4261,13412.7467
398.5989,13469.8983
398.7716,14100.7483
398.9443,14052.2833
399.117,13754.9583
399.2896,13392.67
399.4623,13298.0983
399.6349,13209.5767
399.8075,13129.79
399.9801,12838.1083
400.1526,12786.9517
400.3252,12567.1817
400.4977,12187.82
400.6702,12156.7767
400.8427,12133.7967
401.0151,12255.82
401.1875,12330.8717
401.36,12242.3283
401.5323,12330.7667
401.7047,12155.3517
401.877,12030.13
402.0494,11981.115
402.2216,12065.14
402.394,12356.6983
402.5662,12315.8467
402.7385,12247.7267
402.9107,12213.6733
403.0829,12176.3517
403.2551,12222.57
403.4272,12110.6017
403.5994,12086.8817
403.7715,12164.0883
403.9436,12421.7483
404.1156,12356.625
