Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-26 06:21:07.596534
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.96
218.2508,1471.1867
218.442,1498.98
218.6332,1529.97
218.8244,1558.2017
219.0156,1589.5017
219.2067,1622.3433
219.3979,1656.2667
219.589,1691.3283
219.7801,1726.88
219.9712,1764.36
220.1623,1803.1233
220.3533,1843.28
220.5444,1883.72
220.7354,1924.085
220.9264,1966.995
221.1174,2013.56
221.3083,2059.8633
221.4993,2104.82
221.6902,2150.6733
221.8812,2201.965
222.0721,2253.3583
222.263,2305.6367
222.4538,2360.165
222.6447,2415.4483
222.8355,2473.055
223.0264,2529.9667
223.2172,2587.99
223.408,2648.4617
223.5987,2710.72
223.7895,2772.4683
223.9802,2839.2383
224.1709,2903.09
224.3616,2971.625
224.5524,3040.3167
224.743,3111.015
224.9337,3181.62
225.1243,3258.38
225.315,3333.5717
225.5056,3405.6583
225.6962,3483.3267
225.8867,3560.2867
226.0773,3638.67
226.2678,3719.5267
226.4584,3803.7917
226.6489,3888.9633
226.8394,3968.175
227.0298,4056.9417
227.2203,4148.905
227.4108,4244.0533
227.6012,4338.7967
227.7916,4428.1983
227.982,4521.045
228.1723,4614.04
228.3627,4710.53
228.5531,4806.98
228.7434,4902.29
228.9337,5003.3567
229.124,5105.8967
229.3143,5210.3183
229.5045,5321.5533
229.6948,5432.275
229.885,5546.7833
230.0752,5659.915
230.2654,5776.95
230.4556,5893.3233
230.6457,6003.0733
230.8358,6117.24
231.026,6231.21
231.2161,6347.3133
231.4062,6464.6517
231.5963,6578.145
231.7863,6698.3583
231.9764,6823.9983
232.1664,6954.435
232.3564,7086.865
232.5464,7214.27
232.7364,7342.7083
232.9263,7467.0967
233.1163,7602.3717
233.3062,7737.0067
233.4961,7883.7133
233.686,8016.4
233.8758,8139.035
234.0657,8263.7317
234.2555,8402.455
234.4454,8538.8833
234.6352,8674.2583
234.825,8809.925
235.0147,8937.855
235.2045,9069.725
235.3942,9199.925
235.5839,9336.2783
235.7737,9468.135
235.9633,9599.7483
236.153,9746.47
236.3427,9886.6067
236.5323,10022.675
236.7219,10148.9767
236.9115,10268.35
237.1011,10394.5267
237.2907,10534.645
237.4803,10670.9883
237.6698,10797.435
237.8593,10931.6133
238.0488,11063.7483
238.2383,11195.7183
238.4278,11323.4117
238.6172,11471.3483
238.8066,11602.42
238.9961,11735.1783
239.1855,11876.9117
239.3748,12008.565
239.5642,12131.585
239.7536,12267.5467
239.9429,12396.0683
240.1322,12510.0283
240.3215,12636.5267
240.5108,12763.9867
240.7001,12895.9467
240.8893,13019.3783
241.0786,13140.615
241.2677,13256.9083
241.457,13392.5783
241.6461,13491.705
241.8353,13598.5817
242.0244,13707.4683
242.2136,13811.6567
242.4027,13921.51
242.5918,14024.5
242.7809,14133.555
242.9699,14202.635
243.159,14263.835
243.348,14391.275
243.537,14528.9133
243.726,14646.8517
243.915,14755.855
244.1039,14851.64
244.2929,14932.715
244.4818,14961.635
244.6707,15049.9517
244.8596,15180.6217
245.0485,15309.0183
245.2373,15439.4283
245.4262,15564.4267
245.615,15667.4167
245.8038,15758.2317
245.9926,15857.04
246.1814,15963.1067
246.3701,15995.905
246.5589,15997.1883
246.7476,16081.0083
246.9363,16222.5717
247.1249,16345.625
247.3136,16458.85
247.5023,16568.2
247.6909,16679.335
247.8795,16776.5333
248.0681,16886.7933
248.2567,16977.125
248.4453,17073.7117
248.6338,17170.5983
248.8224,17233.3383
249.0109,17217.965
249.1994,17260.8117
249.3878,17385.73
249.5763,17506.3183
249.7648,17609.7433
249.9532,17710.585
250.1416,17822.9317
250.33,17939.8283
250.5183,18046.76
250.7067,18131.8617
250.8951,18216.0783
251.0834,18290.28
251.2717,18367.4133
251.46,18442.4117
251.6483,18521.8583
251.8365,18582.8583
252.0247,18586.5533
252.213,18634.255
252.4012,18721.1117
252.5894,18842.1017
252.7775,18925.8567
252.9657,19001.9517
253.1538,19098.6217
253.3419,19182.1883
253.53,19241.8033
253.7181,19313.2483
253.9062,19390.3367
254.0942,19457.075
254.2823,19508.6917
254.4703,19552.1
254.6583,19611.29
254.8463,19679.8917
255.0342,19722.9617
255.2222,19765.985
255.4101,19798.92
255.598,19795.09
255.7859,19846.8383
255.9738,19942.1033
256.1616,20033.23
256.3495,20125.6933
256.5373,20199.205
256.7251,20306.4633
256.9129,20375.8817
257.1006,20440.68
257.2884,20518.53
257.4761,20604.8017
257.6638,20657.0133
257.8515,20698.6133
258.0392,20744.1283
258.2269,20786.3933
258.4146,20830.9167
258.6022,20887.4067
258.7898,20914.0233
258.9774,20944.4667
259.165,20999.6617
259.3525,21050.0333
259.5401,21073.0117
259.7276,21123.53
259.9151,21178.14
260.1026,21221.8667
260.2901,21282.395
260.4776,21341.235
260.665,21429.2233
260.8524,21507.4483
261.0398,21583.5117
261.2272,21623.2333
261.4146,21638.2317
261.6019,21685.0533
261.7893,21735.74
261.9766,21778.1933
262.1639,21825.2917
262.3512,21841.6933
262.5384,21857.205
262.7257,21877.1317
262.9129,21902.985
263.1001,21925.2083
263.2873,21967.895
263.4745,21999.635
263.6617,21984.71
263.8488,22018.6567
264.0359,22053.0
264.2231,22078.705
264.4101,22106.27
264.5972,22137.21
264.7842,22164.9317
264.9713,22177.6667
265.1583,22190.625
265.3453,22219.49
265.5323,22255.4517
265.7193,22294.805
265.9062,22336.26
266.0931,22357.7017
266.2801,22365.2467
266.4669,22399.495
266.6538,22423.2383
266.8407,22456.1933
267.0276,22448.4467
267.2143,22446.5333
267.4012,22473.025
267.588,22448.9333
267.7747,22453.625
267.9615,22463.1167
268.1482,22465.41
268.3349,22479.2817
268.5217,22484.29
268.7083,22464.555
268.895,22465.635
269.0817,22493.1567
269.2682,22496.87
269.4549,22480.8783
269.6415,22445.6383
269.8281,22444.6183
270.0146,22474.7917
270.2012,22489.285
270.3877,22507.1367
270.5742,22507.3367
270.7607,22510.895
270.9472,22510.9517
271.1336,22503.45
271.32,22494.315
271.5065,22485.0883
271.6929,22484.9467
271.8792,22507.4967
272.0656,22507.7683
272.252,22517.0883
272.4383,22524.0583
272.6246,22513.7633
272.8109,22509.5017
272.9972,22548.0433
273.1835,22565.4367
273.3697,22581.1467
273.5559,22586.5017
273.7421,22591.735
273.9283,22588.04
274.1145,22581.4117
274.3007,22586.2383
274.4868,22597.275
274.6729,22625.25
274.859,22636.4483
275.0451,22635.5133
275.2311,22580.7417
275.4172,22599.1783
275.6032,22616.175
275.7892,22640.4917
275.9752,22642.6733
276.1612,22665.8917
276.3472,22643.0867
276.5331,22636.6683
276.719,22636.165
276.9049,22641.13
277.0908,22625.0583
277.2767,22622.5383
277.4625,22634.06
277.6484,22618.9433
277.8342,22600.7517
278.02,22595.9433
278.2057,22611.305
278.3915,22636.3717
278.5772,22636.0917
278.763,22607.5167
278.9487,22630.0717
279.1343,22647.875
279.32,22638.9183
279.5057,22610.5117
279.6913,22553.5067
279.877,22541.16
280.0625,22535.1033
280.2481,22503.305
280.4337,22477.62
280.6192,22504.2783
280.8048,22523.9717
280.9903,22506.7667
281.1758,22472.6117
281.3612,22445.0433
281.5467,22432.3167
281.7321,22458.4017
281.9175,22464.5533
282.1029,22456.84
282.2884,22453.3033
282.4737,22421.4633
282.6591,22390.525
282.8444,22387.1083
283.0297,22376.44
283.215,22376.7567
283.4002,22369.5333
283.5855,22339.8333
283.7707,22277.8667
283.956,22251.6233
284.1412,22232.5367
284.3264,22243.7833
284.5115,22263.8867
284.6967,22272.025
284.8818,22242.995
285.0669,22198.4133
285.252,22190.41
285.4371,22187.1517
285.6222,22157.2017
285.8072,22132.5383
285.9922,22117.6233
286.1772,22121.6283
286.3622,22132.6917
286.5472,22099.1617
286.7321,22059.005
286.9171,22075.8617
287.102,22072.6067
287.2869,22087.8417
287.4717,22115.14
287.6566,22108.5417
287.8415,22106.2083
288.0263,22090.3317
288.2111,22039.075
288.3959,21995.2167
288.5806,21989.9983
288.7654,21985.2133
288.9501,22029.4833
289.1348,22033.1833
289.3195,22028.53
289.5042,22031.86
289.6889,22046.3333
289.8735,21995.8783
290.0581,21972.77
290.2428,21929.3233
290.4273,21925.9617
290.6119,21942.33
290.7965,21928.4317
290.981,21927.9467
291.1655,21915.5583
291.35,21854.535
291.5345,21813.485
291.719,21813.1567
291.9034,21815.7633
292.0878,21841.225
292.2722,21826.0617
292.4566,21800.5417
292.641,21801.5517
292.8253,21792.2583
293.0096,21767.7983
293.194,21772.9983
293.3783,21766.0117
293.5626,21771.755
293.7468,21765.6533
293.9311,21760.4583
294.1153,21714.1533
294.2995,21643.2667
294.4837,21596.4833
294.6678,21555.9367
294.852,21534.4883
295.0361,21536.2183
295.2202,21540.7817
295.4043,21549.7467
295.5884,21527.5183
295.7725,21516.405
295.9565,21490.775
296.1405,21436.19
296.3246,21407.6683
296.5085,21429.615
296.6925,21453.045
296.8764,21438.1733
297.0603,21415.445
297.2443,21389.945
297.4282,21354.855
297.612,21307.9217
297.7959,21269.725
297.9797,21246.1617
298.1635,21202.4483
298.3474,21221.65
298.5311,21241.1517
298.7149,21199.9017
298.8987,21145.8717
299.0823,21117.2383
299.2661,21071.7883
299.4498,21001.845
299.6334,20993.635
299.8171,20989.2767
300.0007,20967.3833
300.1843,20951.2217
300.368,20928.2333
300.5515,20902.0933
300.7351,20882.9983
300.9186,20865.625
301.1021,20828.255
301.2857,20816.495
301.4691,20802.9233
301.6526,20802.5983
301.8361,20759.3567
302.0195,20719.8383
302.2029,20696.1317
302.3863,20682.1417
302.5697,20647.4117
302.753,20644.66
302.9364,20646.9833
303.1197,20659.665
303.303,20639.39
303.4863,20591.2167
303.6696,20521.0667
303.8528,20471.0067
304.036,20445.635
304.2192,20438.4733
304.4024,20416.2683
304.5856,20373.88
304.7688,20356.375
304.9519,20345.9833
305.135,20320.36
305.3181,20288.2517
305.5012,20265.81
305.6842,20259.3367
305.8673,20235.2433
306.0504,20197.5933
306.2333,20131.9267
306.4163,20109.8467
306.5993,20081.0933
306.7822,20063.9967
306.9652,20049.2983
307.1481,20008.7533
307.331,19979.135
307.5139,19942.9883
307.6967,19896.88
307.8796,19860.6183
308.0624,19830.1517
308.2452,19791.5767
308.428,19757.9183
308.6107,19742.9667
308.7935,19707.875
308.9762,19676.59
309.1589,19651.9417
309.3416,19619.4017
309.5243,19587.59
309.7069,19561.5967
309.8896,19520.5083
310.0721,19489.9883
310.2548,19470.4433
310.4373,19443.82
310.6199,19438.1583
310.8024,19399.21
310.985,19375.0417
311.1674,19325.2617
311.3499,19268.335
311.5324,19254.6983
311.7148,19259.355
311.8973,19216.6483
312.0797,19184.61
312.2621,19167.98
312.4445,19138.22
312.6268,19098.135
312.8091,19073.9667
312.9915,19020.1483
313.1738,18987.9
313.356,18941.035
313.5383,18896.575
313.7206,18875.6483
313.9027,18837.0367
314.085,18807.32
314.2672,18783.9517
314.4493,18767.3717
314.6314,18758.185
314.8136,18744.8367
314.9957,18698.2383
315.1778,18648.225
315.3598,18623.035
315.5419,18609.0683
315.724,18591.075
315.9059,18562.3833
316.088,18531.0583
316.2699,18528.1867
316.4519,18504.9183
316.6338,18459.82
316.8157,18389.8967
316.9977,18357.8867
317.1795,18353.6217
317.3614,18347.1483
317.5432,18324.7
317.7251,18282.025
317.9069,18231.215
318.0887,18209.1833
318.2704,18173.7833
318.4522,18151.4683
318.6339,18138.2483
318.8156,18152.1567
318.9973,18120.2
319.179,18109.65
319.3607,18109.6483
319.5423,18100.3133
319.7239,18073.9867
319.9055,18033.5367
320.0871,18008.6817
320.2687,17980.9467
320.4502,17954.8883
320.6317,17909.805
320.8132,17901.2117
320.9947,17879.8817
321.1761,17870.995
321.3576,17853.7667
321.5391,17829.3417
321.7205,17812.0083
321.9019,17775.35
322.0832,17728.6883
322.2646,17691.5067
322.4459,17661.3767
322.6272,17630.8183
322.8085,17600.0333
322.9898,17572.1083
323.1711,17537.2083
323.3523,17504.43
323.5335,17482.0267
323.7147,17502.1283
323.8959,17523.5167
324.0771,17513.3933
324.2582,17481.5967
324.4393,17457.5483
324.6204,17450.425
324.8015,17430.8833
324.9826,17431.415
325.1637,17449.51
325.3447,17427.1617
325.5257,17408.4983
325.7067,17384.585
325.8877,17324.96
326.0686,17267.3133
326.2496,17234.765
326.4305,17194.7983
326.6114,17179.8417
326.7922,17169.3117
326.9731,17164.97
327.1539,17142.6967
327.3347,17134.3433
327.5155,17123.2267
327.6963,17136.4683
327.8771,17126.1283
328.0578,17076.4483
328.2385,17004.2067
328.4193,16977.7467
328.5999,16954.505
328.7806,16916.99
328.9613,16914.95
329.1419,16892.8017
329.3225,16881.3083
329.5031,16839.265
329.6837,16802.6267
329.8642,16775.255
330.0447,16749.1417
330.2252,16718.34
330.4057,16681.6133
330.5862,16656.7383
330.7667,16642.7317
330.9471,16654.725
331.1275,16645.5567
331.3079,16583.4317
331.4883,16547.7333
331.6687,16547.6667
331.849,16510.46
332.0293,16471.4
332.2096,16443.2683
332.3899,16431.315
332.5702,16427.0733
332.7504,16425.7917
332.9306,16417.7833
333.1108,16379.9783
333.291,16327.9533
333.4712,16313.7733
333.6514,16317.2417
333.8315,16291.4933
334.0116,16271.9033
334.1917,16259.8483
334.3717,16253.6383
334.5518,16250.7117
334.7318,16216.0217
334.9119,16192.22
335.0918,16183.25
335.2718,16170.3217
335.4518,16156.3633
335.6317,16130.9067
335.8116,16123.8017
335.9915,16111.9433
336.1714,16057.1583
336.3513,16028.8217
336.5311,16025.8817
336.7109,16028.2883
336.8907,15995.7683
337.0705,15937.8833
337.2502,15878.9583
337.43,15853.0
337.6097,15809.9433
337.7894,15786.3117
337.9691,15781.3167
338.1488,15778.27
338.3284,15773.3167
338.508,15780.5183
338.6877,15771.2917
338.8672,15749.0167
339.0468,15706.44
339.2263,15672.4233
339.4059,15664.5133
339.5854,15694.305
339.7649,15667.215
339.9443,15637.305
340.1238,15625.9967
340.3032,15615.9583
340.4826,15610.695
340.662,15564.9833
340.8414,15513.8533
341.0207,15514.53
341.2001,15514.2383
341.3794,15504.2017
341.5587,15519.5783
341.738,15506.9533
341.9172,15464.475
342.0965,15439.9083
342.2757,15380.645
342.4549,15314.705
342.6341,15314.2667
342.8132,15300.6617
342.9923,15321.975
343.1715,15354.5983
343.3506,15368.415
343.5296,15299.5333
343.7087,15243.0583
343.8878,15210.67
344.0668,15194.5233
344.2458,15178.9583
344.4248,15138.4817
344.6037,15115.4083
344.7827,15109.7333
344.9616,15078.9567
345.1405,15068.0233
345.3194,15065.2433
345.4982,15028.3067
345.6771,14997.6067
345.8559,14985.31
346.0347,14972.2233
346.2135,14943.2683
346.3923,14938.72
346.571,14921.745
346.7498,14884.84
346.9285,14891.2267
347.1071,14861.4583
347.2859,14814.1117
347.4645,14825.57
347.6431,14837.91
347.8217,14849.8067
348.0003,14850.045
348.1789,14814.4833
348.3574,14743.2017
348.5359,14697.9083
348.7145,14658.0433
348.893,14654.3867
349.0714,14648.6233
349.2499,14608.9517
349.4283,14563.155
349.6068,14517.7533
349.7852,14495.6383
349.9635,14491.5133
350.1419,14479.765
350.3202,14452.5233
350.4985,14408.99
350.6768,14378.45
350.8551,14355.29
351.0334,14335.5433
351.2116,14304.3133
351.3898,14302.67
351.568,14285.3617
351.7462,14276.1217
351.9243,14257.1367
352.1025,14221.1133
352.2806,14196.9483
352.4587,14182.5717
352.6368,14157.635
352.8148,14119.8683
352.9929,14086.3933
353.1709,14081.9383
353.3489,14069.2083
353.5268,14039.41
353.7048,14008.1483
353.8828,13985.81
354.0607,13954.335
354.2386,13942.2733
354.4165,13919.6917
354.5943,13895.8317
354.7722,13881.3667
354.95,13887.4683
355.1278,13881.0933
355.3056,13841.7567
355.4833,13784.575
355.6611,13736.5217
355.8388,13695.7117
356.0165,13667.0033
356.1942,13674.3683
356.3719,13698.21
356.5495,13680.5817
356.7271,13651.7733
356.9047,13643.7083
357.0823,13637.6017
357.2599,13629.935
357.4374,13605.5883
357.6149,13558.1617
357.7924,13509.0467
357.9699,13491.5533
358.1474,13476.51
358.3248,13434.4467
358.5023,13406.7083
358.6797,13367.4483
358.8571,13341.24
359.0344,13326.0433
359.2118,13281.5267
359.3891,13255.385
359.5664,13235.4367
359.7437,13217.5867
359.9209,13173.2067
360.0982,13128.9333
360.2754,13100.995
360.4526,13111.4117
360.6298,13114.8333
360.807,13101.2533
360.9841,13078.1717
361.1613,13036.2067
361.3383,13040.3033
361.5154,13039.4117
361.6925,13012.5417
361.8695,12990.4683
362.0466,12960.61
362.2236,12942.1467
362.4005,12921.5317
362.5775,12902.5433
362.7545,12840.83
362.9314,12801.2733
363.1083,12807.8983
363.2852,12817.6767
363.462,12806.15
363.6389,12779.75
363.8157,12761.9067
363.9925,12716.855
364.1693,12703.8283
364.346,12660.3717
364.5228,12649.7983
364.6996,12665.8467
364.8762,12659.1267
365.0529,12663.705
365.2296,12645.6883
365.4062,12637.2783
365.5829,12617.9317
365.7595,12580.945
365.9361,12587.1067
366.1126,12576.2267
366.2892,12600.235
366.4657,12748.0167
366.6422,12893.7983
366.8186,12859.1533
366.9951,12909.6367
367.1716,12854.8983
367.348,12770.8483
367.5244,12821.23
367.7008,12846.9683
367.8772,12855.545
368.0535,12671.7017
368.2298,12646.9933
368.4061,12768.8617
368.5824,12699.185
368.7586,12737.1817
368.9349,12799.3617
369.1111,12692.815
369.2873,12564.665
369.4635,12545.5117
369.6396,12592.4117
369.8158,12489.1317
369.9919,12444.3817
370.168,12449.655
370.3441,12488.4917
370.5202,12410.3283
370.6962,12324.73
370.8722,12277.0867
371.0482,12273.8167
371.2242,12298.0117
371.4002,12371.8567
371.5761,12424.61
371.752,12341.8867
371.9279,12332.875
372.1038,12355.73
372.2796,12321.9217
372.4555,12291.9633
372.6313,12330.0083
372.8071,12290.58
372.9829,12234.4
373.1586,12225.8817
373.3344,12269.9817
373.5101,12236.5183
373.6858,12236.6983
373.8615,12201.875
374.0371,12198.6667
374.2127,12279.7883
374.3884,12323.9417
374.564,12260.6767
374.7395,12224.415
374.9151,12248.025
375.0906,12383.4733
375.2661,12517.6517
375.4416,12436.38
375.6171,12441.6467
375.7925,12539.21
375.968,12582.0333
376.1434,12494.1983
376.3188,12376.6183
376.4941,12348.5617
376.6695,12404.0017
376.8448,12454.135
377.0201,12498.1617
377.1954,12442.46
377.3707,12479.9233
377.5459,12533.45
377.7212,12599.9183
377.8964,12883.53
378.0715,13079.8833
378.2467,12861.9617
378.4218,12856.7967
378.597,12800.9233
378.7721,12622.6883
378.9472,12689.3617
379.1222,12738.2083
379.2973,12929.265
379.4723,13291.6217
379.6473,13437.9467
379.8223,13231.5967
379.9972,12886.7083
380.1722,12744.21
380.3471,12697.8017
380.522,12743.7233
380.6969,12678.01
380.8717,12853.7783
381.0466,12865.0133
381.2214,12687.0483
381.3962,12665.3767
381.571,12571.9133
381.7457,12506.2267
381.9204,12583.9567
382.0952,12610.1083
382.2699,12636.8983
382.4445,12969.7467
382.6192,13044.4283
382.7938,13269.415
382.9685,13523.3417
383.1431,13311.8683
383.3176,12901.5483
383.4922,12703.8
383.6667,12701.565
383.8412,12709.9117
384.0157,12608.7883
384.1902,12636.77
384.3646,12778.525
384.5391,12764.6433
384.7134,12743.825
384.8878,12885.3817
385.0622,13148.55
385.2365,13141.605
385.4109,12756.5183
385.5852,12619.9117
385.7594,12669.7
385.9337,12788.5817
386.1079,12905.05
386.2822,13093.1817
386.4564,13279.6767
386.6306,13000.8583
386.8047,12974.6817
386.9789,13197.115
387.153,13197.085
387.3271,13583.1683
387.5012,13605.595
387.6752,13719.6183
387.8492,14089.2267
388.0233,14024.9717
388.1972,13646.5233
388.3712,13706.5317
388.5452,13659.8683
388.7191,13751.785
388.893,14058.79
389.0669,14232.6517
389.2408,13596.1217
389.4146,13026.9117
389.5884,12734.625
389.7623,12533.625
389.9361,12554.8233
390.1098,12617.31
390.2835,12760.1533
390.4573,12744.65
390.631,12696.3933
390.8047,12843.4917
390.9784,13050.5467
391.152,12926.5033
391.3256,12913.9017
391.4992,13077.4
391.6728,12936.4
391.8464,12949.575
392.0199,13273.44
392.1934,13337.3633
392.3669,13329.315
392.5403,13629.6483
392.7138,13667.4817
392.8873,13966.945
393.0607,14209.1967
393.2341,14467.5483
393.4074,14522.5067
393.5808,14074.3717
393.7542,13619.8783
393.9274,13687.6367
394.1007,13545.195
394.274,13636.6767
394.4472,13687.9217
394.6205,13643.1767
394.7937,14062.8783
394.9668,14363.2483
395.14,14139.9867
395.3131,13689.57
395.4863,13278.7117
395.6594,13251.55
395.8325,13216.2117
396.0055,13093.9333
396.1786,13174.465
396.3516,13244.6633
396.5246,13258.19
396.6975,13114.6133
396.8705,13081.0717
397.0434,13597.8667
397.2163,13377.9533
397.3892,13121.2733
397.5621,13295.3767
397.735,13523.0183
397.9077,13840.1033
398.0806,14113.5083
398.2534,13707.5083
398.4261,13876.7767
398.5989,13927.2317
398.7716,14559.185
398.9443,14451.1383
399.117,14165.1167
399.2896,13847.4817
399.4623,13738.455
399.6349,13643.955
399.8075,13520.555
399.9801,13237.9117
400.1526,13218.54
400.3252,12938.0083
400.4977,12583.8367
400.6702,12564.7483
400.8427,12522.285
401.0151,12654.8917
401.1875,12702.1683
401.36,12629.9367
401.5323,12724.54
401.7047,12524.46
401.877,12420.55
402.0494,12374.2217
402.2216,12468.485
402.394,12751.0583
402.5662,12673.6133
402.7385,12639.7367
402.9107,12600.155
403.0829,12566.6183
403.2551,12608.3467
403.4272,12486.045
403.5994,12479.5633
403.7715,12570.7017
403.9436,12803.7717
404.1156,12741.435
