Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-05-26 09:02:08.328096
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.61
218.2508,1473.3817
218.442,1500.8583
218.6332,1531.945
218.8244,1559.2617
219.0156,1590.1733
219.2067,1624.9067
219.3979,1658.3017
219.589,1693.9
219.7801,1729.5033
219.9712,1766.9367
220.1623,1804.9533
220.3533,1845.4117
220.5444,1885.7967
220.7354,1925.7367
220.9264,1968.025
221.1174,2015.4167
221.3083,2061.895
221.4993,2108.11
221.6902,2153.0017
221.8812,2203.8883
222.0721,2256.2317
222.263,2307.8233
222.4538,2361.9183
222.6447,2417.41
222.8355,2475.2767
223.0264,2532.7867
223.2172,2589.24
223.408,2650.42
223.5987,2713.3367
223.7895,2774.6183
223.9802,2840.01
224.1709,2904.8767
224.3616,2972.7717
224.5524,3041.215
224.743,3112.1617
224.9337,3182.5233
225.1243,3260.3117
225.315,3332.9017
225.5056,3405.2667
225.6962,3481.95
225.8867,3555.6067
226.0773,3626.3267
226.2678,3704.955
226.4584,3797.3167
226.6489,3883.2383
226.8394,3963.47
227.0298,4055.1233
227.2203,4149.85
227.4108,4246.335
227.6012,4340.95
227.7916,4429.64
227.982,4522.8617
228.1723,4616.2167
228.3627,4712.0117
228.5531,4808.3867
228.7434,4904.28
228.9337,5005.115
229.124,5107.6583
229.3143,5213.7983
229.5045,5325.495
229.6948,5436.485
229.885,5548.5667
230.0752,5663.9733
230.2654,5781.455
230.4556,5894.975
230.6457,6006.805
230.8358,6122.1583
231.026,6237.7983
231.2161,6352.635
231.4062,6470.035
231.5963,6585.8383
231.7863,6703.3933
231.9764,6831.98
232.1664,6961.2067
232.3564,7092.7783
232.5464,7219.555
232.7364,7349.4
232.9263,7475.7283
233.1163,7609.5367
233.3062,7745.27
233.4961,7889.9017
233.686,8024.8833
233.8758,8147.9467
234.0657,8275.4933
234.2555,8413.425
234.4454,8550.3567
234.6352,8686.1717
234.825,8819.7333
235.0147,8949.855
235.2045,9082.565
235.3942,9216.1583
235.5839,9352.1633
235.7737,9483.6917
235.9633,9617.29
236.153,9763.0667
236.3427,9903.8833
236.5323,10037.5517
236.7219,10169.9767
236.9115,10288.405
237.1011,10416.455
237.2907,10554.73
237.4803,10690.8917
237.6698,10819.6467
237.8593,10955.105
238.0488,11087.705
238.2383,11222.2867
238.4278,11354.075
238.6172,11497.5717
238.8066,11631.7317
238.9961,11766.1333
239.1855,11909.0833
239.3748,12040.0
239.5642,12164.62
239.7536,12300.0583
239.9429,12430.3133
240.1322,12547.925
240.3215,12673.3383
240.5108,12800.4083
240.7001,12933.6817
240.8893,13057.4717
241.0786,13180.4767
241.2677,13299.1367
241.457,13439.0667
241.6461,13537.0333
241.8353,13641.9583
242.0244,13751.425
242.2136,13856.8717
242.4027,13965.655
242.5918,14075.495
242.7809,14181.7083
242.9699,14253.9483
243.159,14313.4383
243.348,14444.58
243.537,14580.7867
243.726,14699.2467
243.915,14808.6917
244.1039,14908.19
244.2929,14990.1033
244.4818,15021.06
244.6707,15108.8333
244.8596,15239.6767
245.0485,15370.08
245.2373,15499.955
245.4262,15626.1
245.615,15730.94
245.8038,15821.2817
245.9926,15921.68
246.1814,16032.2633
246.3701,16062.8733
246.5589,16067.1583
246.7476,16151.53
246.9363,16292.6267
247.1249,16415.9067
247.3136,16525.8883
247.5023,16637.1733
247.6909,16753.9
247.8795,16853.565
248.0681,16961.2283
248.2567,17053.0333
248.4453,17152.8867
248.6338,17248.7417
248.8224,17317.015
249.0109,17301.495
249.1994,17346.1067
249.3878,17471.4433
249.5763,17590.93
249.7648,17698.53
249.9532,17796.4133
250.1416,17908.54
250.33,18027.5617
250.5183,18137.195
250.7067,18219.5167
250.8951,18305.9133
251.0834,18383.5033
251.2717,18459.47
251.46,18541.1
251.6483,18616.3583
251.8365,18683.11
252.0247,18682.8683
252.213,18732.0233
252.4012,18819.8167
252.5894,18940.4067
252.7775,19026.91
252.9657,19097.88
253.1538,19193.8267
253.3419,19278.2167
253.53,19344.66
253.7181,19416.5983
253.9062,19496.9467
254.0942,19563.5483
254.2823,19614.1467
254.4703,19661.7
254.6583,19721.3383
254.8463,19789.65
255.0342,19833.0983
255.2222,19876.865
255.4101,19910.25
255.598,19907.8967
255.7859,19963.4617
255.9738,20056.3833
256.1616,20147.6367
256.3495,20243.305
256.5373,20315.28
256.7251,20423.7183
256.9129,20494.09
257.1006,20559.4017
257.2884,20640.8183
257.4761,20721.7417
257.6638,20781.4617
257.8515,20822.34
258.0392,20871.2183
258.2269,20913.255
258.4146,20957.785
258.6022,21013.7933
258.7898,21041.0333
258.9774,21067.77
259.165,21122.7383
259.3525,21175.7517
259.5401,21197.9083
259.7276,21250.2967
259.9151,21307.365
260.1026,21346.5
260.2901,21409.3183
260.4776,21469.8367
260.665,21566.1283
260.8524,21640.3467
261.0398,21716.0267
261.2272,21754.5717
261.4146,21769.9483
261.6019,21818.5717
261.7893,21872.3517
261.9766,21914.5717
262.1639,21963.7467
262.3512,21977.2517
262.5384,21994.9783
262.7257,22015.2967
262.9129,22038.9483
263.1001,22060.1733
263.2873,22108.18
263.4745,22139.5883
263.6617,22122.605
263.8488,22159.445
264.0359,22192.445
264.2231,22218.85
264.4101,22246.2783
264.5972,22278.8983
264.7842,22304.0317
264.9713,22323.6
265.1583,22336.2883
265.3453,22361.3517
265.5323,22400.6883
265.7193,22436.81
265.9062,22480.16
266.0931,22500.705
266.2801,22505.655
266.4669,22542.9333
266.6538,22572.9933
266.8407,22602.64
267.0276,22594.525
267.2143,22594.8667
267.4012,22617.1833
267.588,22595.4367
267.7747,22604.2883
267.9615,22614.9633
268.1482,22615.355
268.3349,22632.2433
268.5217,22635.9433
268.7083,22613.6633
268.895,22614.7417
269.0817,22640.8783
269.2682,22644.6983
269.4549,22630.4517
269.6415,22592.3233
269.8281,22593.6483
270.0146,22620.9217
270.2012,22633.65
270.3877,22652.1167
270.5742,22653.2367
270.7607,22654.5083
270.9472,22655.3067
271.1336,22651.0383
271.32,22638.9583
271.5065,22628.6533
271.6929,22632.1533
271.8792,22654.9283
272.0656,22655.5083
272.252,22665.2783
272.4383,22670.35
272.6246,22660.52
272.8109,22652.78
272.9972,22692.5517
273.1835,22711.2917
273.3697,22726.5517
273.5559,22732.5317
273.7421,22738.155
273.9283,22735.895
274.1145,22732.2867
274.3007,22730.2083
274.4868,22741.185
274.6729,22774.865
274.859,22780.645
275.0451,22783.1383
275.2311,22727.5717
275.4172,22744.635
275.6032,22766.5983
275.7892,22790.2333
275.9752,22792.065
276.1612,22814.555
276.3472,22790.405
276.5331,22782.4017
276.719,22784.91
276.9049,22788.7567
277.0908,22773.3833
277.2767,22770.725
277.4625,22780.185
277.6484,22771.3933
277.8342,22749.2283
278.02,22741.9717
278.2057,22757.825
278.3915,22785.1767
278.5772,22784.9617
278.763,22758.76
278.9487,22779.585
279.1343,22800.9433
279.32,22788.4367
279.5057,22761.1983
279.6913,22699.5
279.877,22686.845
280.0625,22682.2833
280.2481,22649.7483
280.4337,22625.2533
280.6192,22648.3133
280.8048,22668.55
280.9903,22649.2967
281.1758,22616.81
281.3612,22586.3683
281.5467,22573.9117
281.7321,22597.1917
281.9175,22603.4717
282.1029,22595.295
282.2884,22594.8083
282.4737,22560.91
282.6591,22531.4733
282.8444,22531.44
283.0297,22521.4433
283.215,22516.8983
283.4002,22508.06
283.5855,22475.6333
283.7707,22417.0733
283.956,22392.405
284.1412,22373.225
284.3264,22377.8433
284.5115,22404.05
284.6967,22410.9817
284.8818,22379.805
285.0669,22336.325
285.252,22324.5717
285.4371,22321.88
285.6222,22291.93
285.8072,22268.1733
285.9922,22248.8317
286.1772,22257.9767
286.3622,22266.5283
286.5472,22234.76
286.7321,22192.7583
286.9171,22206.1017
287.102,22204.685
287.2869,22218.2033
287.4717,22249.2683
287.6566,22245.97
287.8415,22239.2767
288.0263,22223.095
288.2111,22174.4467
288.3959,22123.2133
288.5806,22117.365
288.7654,22117.395
288.9501,22158.9583
289.1348,22164.1283
289.3195,22158.3317
289.5042,22159.3733
289.6889,22177.2817
289.8735,22122.7533
290.0581,22100.6017
290.2428,22055.5917
290.4273,22049.7883
290.6119,22066.4767
290.7965,22054.18
290.981,22050.7983
291.1655,22040.285
291.35,21980.7183
291.5345,21941.1483
291.719,21938.14
291.9034,21938.045
292.0878,21965.4183
292.2722,21949.545
292.4566,21921.9467
292.641,21923.425
292.8253,21915.4883
293.0096,21891.635
293.194,21896.445
293.3783,21890.01
293.5626,21896.75
293.7468,21889.1083
293.9311,21880.1583
294.1153,21837.3217
294.2995,21761.0033
294.4837,21713.8617
294.6678,21672.8017
294.852,21652.7167
295.0361,21653.1833
295.2202,21656.68
295.4043,21666.0083
295.5884,21646.0333
295.7725,21633.3033
295.9565,21605.5583
296.1405,21552.1717
296.3246,21523.2017
296.5085,21547.1683
296.6925,21569.7583
296.8764,21555.4367
297.0603,21529.9367
297.2443,21503.6983
297.4282,21469.6733
297.612,21423.9867
297.7959,21387.8567
297.9797,21359.505
298.1635,21313.8667
298.3474,21336.7033
298.5311,21352.0333
298.7149,21310.3667
298.8987,21258.29
299.0823,21232.42
299.2661,21182.065
299.4498,21113.9833
299.6334,21104.19
299.8171,21098.0133
300.0007,21075.08
300.1843,21052.9333
300.368,21034.6067
300.5515,21007.6883
300.7351,20987.265
300.9186,20969.4967
301.1021,20937.4217
301.2857,20925.5917
301.4691,20906.5967
301.6526,20909.0583
301.8361,20864.885
302.0195,20820.1783
302.2029,20796.44
302.3863,20786.7733
302.5697,20752.36
302.753,20747.6767
302.9364,20750.0767
303.1197,20760.6683
303.303,20739.5133
303.4863,20694.1017
303.6696,20623.56
303.8528,20571.1183
304.036,20538.6633
304.2192,20534.1067
304.4024,20512.4433
304.5856,20473.2133
304.7688,20455.005
304.9519,20448.1317
305.135,20419.955
305.3181,20389.035
305.5012,20364.085
305.6842,20358.345
305.8673,20332.4633
306.0504,20288.815
306.2333,20228.1833
306.4163,20204.82
306.5993,20171.255
306.7822,20158.395
306.9652,20143.1417
307.1481,20106.2
307.331,20073.74
307.5139,20038.275
307.6967,19996.9283
307.8796,19955.7933
308.0624,19926.0933
308.2452,19885.695
308.428,19850.5833
308.6107,19835.025
308.7935,19796.44
308.9762,19767.435
309.1589,19746.4667
309.3416,19713.795
309.5243,19677.2567
309.7069,19650.055
309.8896,19611.7683
310.0721,19578.9467
310.2548,19561.2933
310.4373,19535.5317
310.6199,19527.505
310.8024,19487.835
310.985,19465.39
311.1674,19416.5383
311.3499,19361.63
311.5324,19344.0783
311.7148,19350.6217
311.8973,19308.1717
312.0797,19273.98
312.2621,19258.2367
312.4445,19226.7433
312.6268,19186.335
312.8091,19162.7333
312.9915,19108.2233
313.1738,19077.1933
313.356,19028.9483
313.5383,18984.155
313.7206,18965.99
313.9027,18924.58
314.085,18894.5617
314.2672,18872.355
314.4493,18854.275
314.6314,18842.965
314.8136,18828.18
314.9957,18783.9367
315.1778,18734.5717
315.3598,18710.1567
315.5419,18691.8667
315.724,18676.555
315.9059,18646.625
316.088,18616.305
316.2699,18613.1783
316.4519,18591.2567
316.6338,18543.17
316.8157,18473.7483
316.9977,18443.9683
317.1795,18437.7517
317.3614,18432.3217
317.5432,18411.385
317.7251,18369.925
317.9069,18314.985
318.0887,18287.0333
318.2704,18253.4383
318.4522,18233.645
318.6339,18219.855
318.8156,18232.045
318.9973,18201.1433
319.179,18192.58
319.3607,18189.7517
319.5423,18181.9033
319.7239,18150.835
319.9055,18113.6567
320.0871,18087.715
320.2687,18062.6033
320.4502,18037.3833
320.6317,17992.27
320.8132,17983.8733
320.9947,17963.1317
321.1761,17952.6617
321.3576,17934.6767
321.5391,17913.585
321.7205,17892.2767
321.9019,17858.805
322.0832,17813.1067
322.2646,17772.6367
322.4459,17742.9767
322.6272,17708.005
322.8085,17675.8367
322.9898,17653.3867
323.1711,17616.9517
323.3523,17583.7333
323.5335,17559.3617
323.7147,17580.3633
323.8959,17604.4467
324.0771,17592.6683
324.2582,17562.7317
324.4393,17541.39
324.6204,17535.2033
324.8015,17513.6933
324.9826,17511.7933
325.1637,17527.0417
325.3447,17505.6517
325.5257,17491.0817
325.7067,17464.43
325.8877,17408.7633
326.0686,17348.5917
326.2496,17318.2233
326.4305,17278.3033
326.6114,17259.455
326.7922,17254.0533
326.9731,17247.475
327.1539,17227.9767
327.3347,17214.9483
327.5155,17206.77
327.6963,17218.245
327.8771,17206.5867
328.0578,17152.5983
328.2385,17080.6633
328.4193,17056.2733
328.5999,17029.5667
328.7806,16992.675
328.9613,16994.05
329.1419,16976.3867
329.3225,16967.005
329.5031,16926.25
329.6837,16884.3583
329.8642,16856.2583
330.0447,16830.775
330.2252,16798.6183
330.4057,16760.1983
330.5862,16734.1483
330.7667,16722.8067
330.9471,16730.7267
331.1275,16724.0817
331.3079,16662.285
331.4883,16626.335
331.6687,16621.2967
331.849,16587.1917
332.0293,16547.3683
332.2096,16520.715
332.3899,16507.2067
332.5702,16504.0967
332.7504,16503.0817
332.9306,16492.3367
333.1108,16451.3817
333.291,16402.95
333.4712,16390.3683
333.6514,16388.7433
333.8315,16363.2233
334.0116,16343.45
334.1917,16331.6517
334.3717,16329.4567
334.5518,16325.3617
334.7318,16290.6
334.9119,16266.14
335.0918,16254.9783
335.2718,16243.7483
335.4518,16231.7483
335.6317,16210.045
335.8116,16200.475
335.9915,16183.0067
336.1714,16124.44
336.3513,16098.8833
336.5311,16097.57
336.7109,16099.225
336.8907,16064.9733
337.0705,16005.9483
337.2502,15947.46
337.43,15920.5267
337.6097,15883.0883
337.7894,15860.9833
337.9691,15850.6517
338.1488,15846.925
338.3284,15841.5167
338.508,15847.8733
338.6877,15841.1667
338.8672,15818.0167
339.0468,15775.685
339.2263,15741.2067
339.4059,15733.43
339.5854,15767.065
339.7649,15742.375
339.9443,15706.7183
340.1238,15697.8817
340.3032,15687.1033
340.4826,15679.24
340.662,15636.6867
340.8414,15583.03
341.0207,15582.5167
341.2001,15584.3783
341.3794,15572.9383
341.5587,15587.57
341.738,15573.6217
341.9172,15533.1517
342.0965,15508.52
342.2757,15445.5433
342.4549,15382.2633
342.6341,15381.555
342.8132,15367.185
342.9923,15389.635
343.1715,15423.6217
343.3506,15435.0633
343.5296,15366.6333
343.7087,15310.655
343.8878,15276.025
344.0668,15256.845
344.2458,15237.745
344.4248,15195.0683
344.6037,15178.4883
344.7827,15171.555
344.9616,15143.2733
345.1405,15134.0767
345.3194,15134.7933
345.4982,15097.9917
345.6771,15065.2333
345.8559,15051.9633
346.0347,15039.7267
346.2135,15005.65
346.3923,15002.5633
346.571,14985.495
346.7498,14948.0567
346.9285,14956.46
347.1071,14929.2567
347.2859,14879.6183
347.4645,14888.275
347.6431,14898.8617
347.8217,14911.59
348.0003,14915.5633
348.1789,14883.735
348.3574,14810.635
348.5359,14762.8333
348.7145,14725.4667
348.893,14720.35
349.0714,14711.6817
349.2499,14670.7983
349.4283,14624.3267
349.6068,14578.59
349.7852,14555.985
349.9635,14555.6833
350.1419,14550.9633
350.3202,14521.615
350.4985,14480.5083
350.6768,14445.4683
350.8551,14422.6033
351.0334,14402.6133
351.2116,14368.3117
351.3898,14365.5267
351.568,14345.9483
351.7462,14340.4767
351.9243,14321.2383
352.1025,14288.4067
352.2806,14261.275
352.4587,14246.0067
352.6368,14222.7683
352.8148,14185.9033
352.9929,14151.0817
353.1709,14148.87
353.3489,14133.6583
353.5268,14105.2217
353.7048,14073.2533
353.8828,14051.275
354.0607,14019.5517
354.2386,14010.1717
354.4165,13985.135
354.5943,13962.1617
354.7722,13949.19
354.95,13957.0583
355.1278,13950.7083
355.3056,13911.525
355.4833,13849.2483
355.6611,13800.6517
355.8388,13760.8567
356.0165,13733.1417
356.1942,13740.055
356.3719,13762.4467
356.5495,13744.2317
356.7271,13712.4683
356.9047,13699.52
357.0823,13692.3333
357.2599,13688.865
357.4374,13665.3933
357.6149,13621.5917
357.7924,13573.56
357.9699,13551.605
358.1474,13533.18
358.3248,13490.6583
358.5023,13462.4817
358.6797,13423.4383
358.8571,13397.8517
359.0344,13388.4517
359.2118,13344.8367
359.3891,13320.245
359.5664,13298.8233
359.7437,13283.6683
359.9209,13238.04
360.0982,13197.3617
360.2754,13164.81
360.4526,13174.21
360.6298,13177.2283
360.807,13164.4533
360.9841,13139.6683
361.1613,13097.3417
361.3383,13102.5167
361.5154,13101.1183
361.6925,13076.26
361.8695,13048.385
362.0466,13018.0517
362.2236,13003.805
362.4005,12984.505
362.5775,12966.1067
362.7545,12907.5867
362.9314,12868.525
363.1083,12872.5117
363.2852,12876.7317
363.462,12868.5083
363.6389,12842.5667
363.8157,12826.8167
363.9925,12781.4217
364.1693,12770.45
364.346,12725.9333
364.5228,12713.2467
364.6996,12725.7417
364.8762,12720.625
365.0529,12725.13
365.2296,12710.655
365.4062,12705.3183
365.5829,12687.0767
365.7595,12649.5283
365.9361,12656.065
366.1126,12650.2617
366.2892,12666.5083
366.4657,12813.2467
366.6422,12962.2383
366.8186,12927.4
366.9951,12977.1717
367.1716,12926.18
367.348,12840.09
367.5244,12888.765
367.7008,12916.49
367.8772,12924.0617
368.0535,12740.115
368.2298,12710.49
368.4061,12837.0867
368.5824,12768.3483
368.7586,12801.1083
368.9349,12866.1267
369.1111,12765.855
369.2873,12636.0267
369.4635,12613.3517
369.6396,12664.1
369.8158,12560.885
369.9919,12516.0817
370.168,12520.5817
370.3441,12560.3183
370.5202,12479.5417
370.6962,12389.0117
370.8722,12340.7417
371.0482,12341.3
371.2242,12367.0083
371.4002,12446.305
371.5761,12502.9117
371.752,12415.5017
371.9279,12401.5533
372.1038,12422.2083
372.2796,12385.31
372.4555,12354.7867
372.6313,12399.4433
372.8071,12360.3733
372.9829,12303.5083
373.1586,12291.8583
373.3344,12331.9233
373.5101,12295.8017
373.6858,12293.3283
373.8615,12261.6717
374.0371,12261.505
374.2127,12345.2967
374.3884,12392.0933
374.564,12325.6467
374.7395,12286.145
374.9151,12306.605
375.0906,12442.1333
375.2661,12585.5767
375.4416,12510.7217
375.6171,12516.9633
375.7925,12608.2733
375.968,12650.94
376.1434,12567.5283
376.3188,12447.81
376.4941,12418.7033
376.6695,12472.1717
376.8448,12524.46
377.0201,12569.0433
377.1954,12512.8833
377.3707,12552.4083
377.5459,12607.5183
377.7212,12676.7083
377.8964,12960.2983
378.0715,13168.2067
378.2467,12950.4933
378.4218,12935.6033
378.597,12887.2833
378.7721,12698.2583
378.9472,12759.9417
379.1222,12811.705
379.2973,13000.1567
379.4723,13362.355
379.6473,13512.5633
379.8223,13310.765
379.9972,12957.7383
380.1722,12816.6933
380.3471,12775.7467
380.522,12822.0233
380.6969,12753.2667
380.8717,12925.0867
381.0466,12947.5533
381.2214,12768.6367
381.3962,12742.8517
381.571,12646.565
381.7457,12578.9917
381.9204,12655.0467
382.0952,12683.1383
382.2699,12700.2517
382.4445,13036.3817
382.6192,13110.3433
382.7938,13332.2533
382.9685,13589.0383
383.1431,13385.4333
383.3176,12968.8767
383.4922,12760.945
383.6667,12760.2533
383.8412,12776.9317
384.0157,12671.625
384.1902,12699.13
384.3646,12846.8533
384.5391,12841.8567
384.7134,12821.0917
384.8878,12961.9683
385.0622,13223.9017
385.2365,13228.6783
385.4109,12839.27
385.5852,12693.735
385.7594,12743.1383
385.9337,12858.615
386.1079,12975.09
386.2822,13166.385
386.4564,13360.6567
386.6306,13087.09
386.8047,13046.75
386.9789,13270.3283
387.153,13266.5117
387.3271,13645.72
387.5012,13681.295
387.6752,13785.225
387.8492,14158.8983
388.0233,14105.7833
388.1972,13720.325
388.3712,13766.805
388.5452,13726.2867
388.7191,13819.3433
388.893,14121.34
389.0669,14310.85
389.2408,13679.59
389.4146,13108.0
389.5884,12812.2983
389.7623,12615.7083
389.9361,12641.905
390.1098,12701.11
390.2835,12845.835
390.4573,12830.5817
390.631,12775.945
390.8047,12917.5
390.9784,13130.0217
391.152,13012.89
391.3256,12995.445
391.4992,13158.8383
391.6728,13026.26
391.8464,13027.02
392.0199,13345.3933
392.1934,13417.16
392.3669,13399.5433
392.5403,13709.235
392.7138,13737.67
392.8873,14037.7517
393.0607,14272.1667
393.2341,14534.31
393.4074,14587.4733
393.5808,14142.3617
393.7542,13676.265
393.9274,13742.7333
394.1007,13617.03
394.274,13705.165
394.4472,13774.73
394.6205,13716.6283
394.7937,14146.7583
394.9668,14454.575
395.14,14241.695
395.3131,13784.9467
395.4863,13365.3133
395.6594,13331.73
395.8325,13307.6067
396.0055,13182.1083
396.1786,13258.2633
396.3516,13320.81
396.5246,13335.7567
396.6975,13183.015
396.8705,13137.3767
397.0434,13654.3383
397.2163,13456.1083
397.3892,13191.3533
397.5621,13364.0933
397.735,13602.17
397.9077,13923.7133
398.0806,14215.2733
398.2534,13805.395
398.4261,13967.2467
398.5989,14016.9
398.7716,14660.1667
398.9443,14562.9917
399.117,14276.2383
399.2896,13949.99
399.4623,13841.0183
399.6349,13745.7267
399.8075,13629.6283
399.9801,13340.5633
400.1526,13320.16
400.3252,13052.7867
400.4977,12688.9483
400.6702,12661.2667
400.8427,12621.7083
401.0151,12753.5083
401.1875,12809.0233
401.36,12732.8417
401.5323,12830.445
401.7047,12632.3617
401.877,12520.6133
402.0494,12476.9333
402.2216,12566.16
402.394,12855.22
402.5662,12784.8033
402.7385,12744.2617
402.9107,12710.035
403.0829,12673.9033
403.2551,12714.535
403.4272,12590.3867
403.5994,12581.8283
403.7715,12673.8133
403.9436,12919.1783
404.1156,12853.8783
