Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-05-26 22:36:18.784416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1388.9117
218.2508,1414.4117
218.442,1440.83
218.6332,1470.6267
218.8244,1496.33
219.0156,1525.0333
219.2067,1557.75
219.3979,1589.975
219.589,1623.7367
219.7801,1657.4467
219.9712,1692.155
220.1623,1728.685
220.3533,1766.8183
220.5444,1804.275
220.7354,1842.97
220.9264,1884.1517
221.1174,1928.2283
221.3083,1972.01
221.4993,2013.5733
221.6902,2056.0933
221.8812,2103.705
222.0721,2153.21
222.263,2203.5367
222.4538,2256.3367
222.6447,2309.02
222.8355,2363.4717
223.0264,2417.7433
223.2172,2472.3567
223.408,2531.3
223.5987,2589.265
223.7895,2648.61
223.9802,2710.77
224.1709,2772.4433
224.3616,2837.0667
224.5524,2901.87
224.743,2969.5683
224.9337,3035.6933
225.1243,3111.015
225.315,3180.895
225.5056,3250.3817
225.6962,3324.2033
225.8867,3398.5383
226.0773,3473.2883
226.2678,3549.72
226.4584,3629.3317
226.6489,3709.2283
226.8394,3785.255
227.0298,3869.8467
227.2203,3957.09
227.4108,4047.5383
227.6012,4136.6733
227.7916,4221.7617
227.982,4310.85
228.1723,4398.8183
228.3627,4490.015
228.5531,4581.8633
228.7434,4671.3417
228.9337,4768.63
229.124,4866.7
229.3143,4964.5067
229.5045,5071.1067
229.6948,5176.2083
229.885,5285.55
230.0752,5394.9183
230.2654,5505.1533
230.4556,5614.27
230.6457,5722.0117
230.8358,5828.2983
231.026,5938.3533
231.2161,6045.16
231.4062,6158.6983
231.5963,6269.61
231.7863,6381.1683
231.9764,6503.9833
232.1664,6624.9917
232.3564,6750.96
232.5464,6871.5067
232.7364,6996.6233
232.9263,7114.9617
233.1163,7243.1167
233.3062,7374.88
233.4961,7512.4617
233.686,7640.195
233.8758,7756.155
234.0657,7877.0883
234.2555,8008.8683
234.4454,8141.4233
234.6352,8270.3633
234.825,8396.4967
235.0147,8520.7983
235.2045,8647.2317
235.3942,8773.475
235.5839,8903.0117
235.7737,9030.635
235.9633,9155.1783
236.153,9297.2267
236.3427,9431.015
236.5323,9558.95
236.7219,9683.6367
236.9115,9797.2817
237.1011,9917.0217
237.2907,10051.4267
237.4803,10183.5267
237.6698,10305.3783
237.8593,10433.9067
238.0488,10559.85
238.2383,10688.08
238.4278,10812.67
238.6172,10948.9167
238.8066,11081.6317
238.9961,11207.1017
239.1855,11342.7217
239.3748,11466.13
239.5642,11586.37
239.7536,11716.9267
239.9429,11839.5433
240.1322,11952.6733
240.3215,12070.7
240.5108,12196.795
240.7001,12320.26
240.8893,12440.6317
241.0786,12555.6717
241.2677,12668.4317
241.457,12798.8317
241.6461,12894.81
241.8353,12993.5117
242.0244,13100.1967
242.2136,13199.5467
242.4027,13305.6817
242.5918,13407.025
242.7809,13510.8867
242.9699,13581.6083
243.159,13639.7517
243.348,13761.9917
243.537,13894.9333
243.726,14006.4133
243.915,14112.3517
244.1039,14205.8267
244.2929,14288.635
244.4818,14321.5867
244.6707,14404.7117
244.8596,14528.2533
245.0485,14651.995
245.2373,14777.1783
245.4262,14894.3517
245.615,14997.2583
245.8038,15085.5833
245.9926,15180.9917
246.1814,15286.1533
246.3701,15323.0033
246.5589,15330.09
246.7476,15406.2467
246.9363,15540.4767
247.1249,15655.6333
247.3136,15762.7683
247.5023,15869.6483
247.6909,15982.1883
247.8795,16073.7567
248.0681,16179.3283
248.2567,16270.1667
248.4453,16366.9067
248.6338,16454.945
248.8224,16520.11
249.0109,16514.3
249.1994,16553.315
249.3878,16671.22
249.5763,16784.1783
249.7648,16886.615
249.9532,16981.0367
250.1416,17088.7433
250.33,17202.8983
250.5183,17308.66
250.7067,17390.9733
250.8951,17474.9683
251.0834,17548.655
251.2717,17623.225
251.46,17698.3433
251.6483,17773.85
251.8365,17837.0783
252.0247,17849.5883
252.213,17891.445
252.4012,17972.7617
252.5894,18090.8517
252.7775,18170.02
252.9657,18239.905
253.1538,18334.7233
253.3419,18417.3483
253.53,18477.7333
253.7181,18548.445
253.9062,18622.3783
254.0942,18691.9333
254.2823,18738.6083
254.4703,18784.0417
254.6583,18840.0233
254.8463,18903.0833
255.0342,18945.5083
255.2222,18990.475
255.4101,19026.09
255.598,19023.2717
255.7859,19074.9433
255.9738,19166.6883
256.1616,19258.6833
256.3495,19349.1717
256.5373,19420.1217
256.7251,19525.8467
256.9129,19594.3467
257.1006,19656.2167
257.2884,19730.305
257.4761,19812.0917
257.6638,19864.6983
257.8515,19907.8367
258.0392,19952.045
258.2269,19994.395
258.4146,20036.305
258.6022,20092.6833
258.7898,20118.6917
258.9774,20144.11
259.165,20196.2567
259.3525,20256.7583
259.5401,20284.71
259.7276,20332.53
259.9151,20387.475
260.1026,20428.8033
260.2901,20487.2483
260.4776,20547.3183
260.665,20638.9867
260.8524,20715.3217
261.0398,20789.415
261.2272,20826.8633
261.4146,20842.9683
261.6019,20886.0767
261.7893,20942.455
261.9766,20983.45
262.1639,21037.57
262.3512,21052.5183
262.5384,21069.3333
262.7257,21087.865
262.9129,21114.2333
263.1001,21134.5117
263.2873,21177.0133
263.4745,21211.1067
263.6617,21195.1683
263.8488,21227.9667
264.0359,21260.6983
264.2231,21280.5217
264.4101,21305.8467
264.5972,21339.6383
264.7842,21365.7333
264.9713,21380.5217
265.1583,21391.145
265.3453,21425.955
265.5323,21461.165
265.7193,21498.6967
265.9062,21544.6067
266.0931,21567.6033
266.2801,21579.06
266.4669,21613.575
266.6538,21643.41
266.8407,21669.9617
267.0276,21665.0767
267.2143,21663.1383
267.4012,21682.16
267.588,21661.1617
267.7747,21667.3017
267.9615,21676.3783
268.1482,21673.8717
268.3349,21691.3317
268.5217,21696.965
268.7083,21681.3567
268.895,21686.785
269.0817,21717.3567
269.2682,21725.1767
269.4549,21711.7917
269.6415,21679.25
269.8281,21683.3867
270.0146,21713.525
270.2012,21735.1367
270.3877,21753.4467
270.5742,21759.615
270.7607,21758.495
270.9472,21760.8617
271.1336,21754.6783
271.32,21744.16
271.5065,21734.855
271.6929,21743.265
271.8792,21766.7067
272.0656,21772.295
272.252,21785.62
272.4383,21791.5517
272.6246,21785.015
272.8109,21778.08
272.9972,21820.3767
273.1835,21840.27
273.3697,21857.7067
273.5559,21865.8033
273.7421,21872.6017
273.9283,21866.7967
274.1145,21858.43
274.3007,21862.0167
274.4868,21876.12
274.6729,21904.48
274.859,21909.0933
275.0451,21907.8133
275.2311,21853.725
275.4172,21872.6267
275.6032,21896.1267
275.7892,21922.2867
275.9752,21929.6117
276.1612,21956.1283
276.3472,21936.1
276.5331,21931.445
276.719,21932.8017
276.9049,21940.5933
277.0908,21927.4617
277.2767,21924.9967
277.4625,21935.1833
277.6484,21924.9167
277.8342,21902.315
278.02,21892.55
278.2057,21902.9233
278.3915,21929.7367
278.5772,21922.4783
278.763,21893.2233
278.9487,21919.7867
279.1343,21943.235
279.32,21935.4633
279.5057,21914.1417
279.6913,21862.1
279.877,21854.8817
280.0625,21849.6167
280.2481,21827.535
280.4337,21807.2817
280.6192,21834.0367
280.8048,21859.7767
280.9903,21838.4917
281.1758,21810.305
281.3612,21779.6
281.5467,21769.8583
281.7321,21799.3883
281.9175,21807.4033
282.1029,21802.0917
282.2884,21804.7183
282.4737,21776.6067
282.6591,21752.15
282.8444,21748.16
283.0297,21742.195
283.215,21739.1483
283.4002,21731.43
283.5855,21698.3467
283.7707,21637.19
283.956,21615.645
284.1412,21598.325
284.3264,21609.7067
284.5115,21633.67
284.6967,21647.1217
284.8818,21621.0183
285.0669,21576.3233
285.252,21568.995
285.4371,21567.085
285.6222,21533.4583
285.8072,21513.2283
285.9922,21496.3683
286.1772,21502.3167
286.3622,21515.6533
286.5472,21482.235
286.7321,21444.0717
286.9171,21462.6567
287.102,21462.5367
287.2869,21478.175
287.4717,21508.6967
287.6566,21503.7083
287.8415,21497.4283
288.0263,21482.9717
288.2111,21435.8167
288.3959,21387.1
288.5806,21382.555
288.7654,21384.4067
288.9501,21427.355
289.1348,21433.4667
289.3195,21428.715
289.5042,21435.89
289.6889,21449.5767
289.8735,21398.7883
290.0581,21376.7333
290.2428,21333.7267
290.4273,21329.3583
290.6119,21345.3617
290.7965,21337.3217
290.981,21328.49
291.1655,21322.2667
291.35,21264.0183
291.5345,21220.27
291.719,21224.6833
291.9034,21225.71
292.0878,21253.1283
292.2722,21239.2083
292.4566,21211.8133
292.641,21215.82
292.8253,21208.9867
293.0096,21187.89
293.194,21189.38
293.3783,21185.835
293.5626,21190.015
293.7468,21183.5483
293.9311,21177.0233
294.1153,21136.4133
294.2995,21060.6233
294.4837,21013.3967
294.6678,20976.6017
294.852,20957.215
295.0361,20962.925
295.2202,20963.5433
295.4043,20972.5883
295.5884,20955.2367
295.7725,20942.7383
295.9565,20916.6733
296.1405,20863.9967
296.3246,20834.73
296.5085,20859.9217
296.6925,20882.4167
296.8764,20873.1833
297.0603,20848.895
297.2443,20825.6583
297.4282,20787.17
297.612,20743.2833
297.7959,20702.0067
297.9797,20675.4083
298.1635,20632.025
298.3474,20658.0383
298.5311,20673.22
298.7149,20630.8083
298.8987,20576.9083
299.0823,20549.2967
299.2661,20507.565
299.4498,20439.28
299.6334,20431.4117
299.8171,20427.8517
300.0007,20402.88
300.1843,20383.08
300.368,20362.6317
300.5515,20341.56
300.7351,20322.7833
300.9186,20308.1383
301.1021,20277.0867
301.2857,20265.04
301.4691,20251.7383
301.6526,20249.2617
301.8361,20210.9917
302.0195,20170.1067
302.2029,20144.145
302.3863,20129.4633
302.5697,20094.8083
302.753,20095.0417
302.9364,20102.2067
303.1197,20111.6017
303.303,20092.5683
303.4863,20045.645
303.6696,19976.1683
303.8528,19923.64
304.036,19897.3283
304.2192,19893.37
304.4024,19874.3733
304.5856,19833.4167
304.7688,19814.5167
304.9519,19810.1317
305.135,19782.1533
305.3181,19755.94
305.5012,19729.92
305.6842,19722.92
305.8673,19698.825
306.0504,19657.8983
306.2333,19597.565
306.4163,19577.6883
306.5993,19547.19
306.7822,19534.7017
306.9652,19519.5033
307.1481,19481.5
307.331,19450.78
307.5139,19420.0933
307.6967,19378.2367
307.8796,19339.835
308.0624,19307.9417
308.2452,19270.3867
308.428,19233.655
308.6107,19221.42
308.7935,19184.4817
308.9762,19156.8833
309.1589,19138.5467
309.3416,19111.6767
309.5243,19073.81
309.7069,19048.0383
309.8896,19009.12
310.0721,18980.9567
310.2548,18961.45
310.4373,18934.3383
310.6199,18925.8083
310.8024,18887.955
310.985,18867.055
311.1674,18817.9817
311.3499,18766.2867
311.5324,18752.4033
311.7148,18754.4817
311.8973,18714.3433
312.0797,18681.2883
312.2621,18664.4717
312.4445,18634.005
312.6268,18597.23
312.8091,18576.25
312.9915,18521.0717
313.1738,18489.57
313.356,18441.4183
313.5383,18400.095
313.7206,18382.0167
313.9027,18342.4283
314.085,18312.3083
314.2672,18293.61
314.4493,18276.2383
314.6314,18265.2433
314.8136,18250.3183
314.9957,18208.355
315.1778,18159.61
315.3598,18136.8117
315.5419,18123.125
315.724,18102.825
315.9059,18072.325
316.088,18042.925
316.2699,18042.1017
316.4519,18020.3167
316.6338,17971.4267
316.8157,17903.1
316.9977,17872.8117
317.1795,17867.815
317.3614,17860.1933
317.5432,17842.16
317.7251,17799.775
317.9069,17746.5317
318.0887,17721.78
318.2704,17689.7933
318.4522,17667.3633
318.6339,17654.3183
318.8156,17666.4667
318.9973,17638.255
319.179,17632.155
319.3607,17627.2033
319.5423,17617.7417
319.7239,17591.31
319.9055,17557.625
320.0871,17531.095
320.2687,17503.2167
320.4502,17472.4733
320.6317,17428.65
320.8132,17422.8
320.9947,17402.8683
321.1761,17392.4167
321.3576,17374.09
321.5391,17355.6717
321.7205,17333.7533
321.9019,17297.8033
322.0832,17252.6217
322.2646,17215.345
322.4459,17186.9883
322.6272,17155.6683
322.8085,17130.0767
322.9898,17107.1817
323.1711,17071.5717
323.3523,17038.2833
323.5335,17012.6283
323.7147,17038.3567
323.8959,17056.0433
324.0771,17047.42
324.2582,17015.915
324.4393,16993.7117
324.6204,16983.69
324.8015,16966.32
324.9826,16968.3083
325.1637,16988.8417
325.3447,16969.1333
325.5257,16947.5583
325.7067,16923.935
325.8877,16858.3483
326.0686,16802.645
326.2496,16768.4033
326.4305,16730.7117
326.6114,16717.8517
326.7922,16710.3167
326.9731,16705.8017
327.1539,16689.6383
327.3347,16680.7733
327.5155,16670.6717
327.6963,16686.335
327.8771,16672.3133
328.0578,16618.4333
328.2385,16544.9
328.4193,16520.62
328.5999,16496.57
328.7806,16464.3933
328.9613,16465.9033
329.1419,16444.4917
329.3225,16432.655
329.5031,16388.4633
329.6837,16352.59
329.8642,16323.845
330.0447,16298.2483
330.2252,16268.29
330.4057,16230.7733
330.5862,16205.8783
330.7667,16192.53
330.9471,16202.4183
331.1275,16191.2767
331.3079,16129.57
331.4883,16097.91
331.6687,16097.3433
331.849,16063.74
332.0293,16027.84
332.2096,16002.76
332.3899,15987.155
332.5702,15985.7167
332.7504,15979.7533
332.9306,15972.4117
333.1108,15930.0217
333.291,15883.105
333.4712,15874.1817
333.6514,15876.1017
333.8315,15851.2933
334.0116,15830.5533
334.1917,15822.2117
334.3717,15814.2083
334.5518,15807.635
334.7318,15773.1217
334.9119,15752.9867
335.0918,15743.3433
335.2718,15729.9
335.4518,15716.2517
335.6317,15692.1567
335.8116,15683.9017
335.9915,15672.9617
336.1714,15621.475
336.3513,15590.8267
336.5311,15586.5333
336.7109,15589.6867
336.8907,15557.3467
337.0705,15498.9483
337.2502,15440.0367
337.43,15414.89
337.6097,15371.2567
337.7894,15348.2683
337.9691,15343.2767
338.1488,15341.035
338.3284,15337.4933
338.508,15343.59
338.6877,15333.0533
338.8672,15311.235
339.0468,15269.7167
339.2263,15234.6617
339.4059,15226.7583
339.5854,15255.175
339.7649,15232.1483
339.9443,15198.49
340.1238,15189.675
340.3032,15179.855
340.4826,15167.7467
340.662,15127.615
340.8414,15077.92
341.0207,15078.095
341.2001,15078.59
341.3794,15065.5617
341.5587,15085.9017
341.738,15072.1583
341.9172,15028.9333
342.0965,15004.6117
342.2757,14946.8517
342.4549,14883.715
342.6341,14884.44
342.8132,14866.9217
342.9923,14886.2533
343.1715,14916.9867
343.3506,14933.5583
343.5296,14870.555
343.7087,14810.735
343.8878,14782.1517
344.0668,14766.5567
344.2458,14750.4917
344.4248,14710.8883
344.6037,14690.975
344.7827,14685.5483
344.9616,14652.2383
345.1405,14642.505
345.3194,14643.5783
345.4982,14604.24
345.6771,14571.0233
345.8559,14563.4867
346.0347,14551.0883
346.2135,14524.09
346.3923,14513.415
346.571,14497.9583
346.7498,14464.7783
346.9285,14466.6483
347.1071,14441.9667
347.2859,14391.3183
347.4645,14406.5367
347.6431,14418.04
347.8217,14430.025
348.0003,14427.7083
348.1789,14400.7983
348.3574,14329.2967
348.5359,14281.5917
348.7145,14243.23
348.893,14235.94
349.0714,14233.52
349.2499,14191.015
349.4283,14146.32
349.6068,14101.59
349.7852,14083.335
349.9635,14080.8467
350.1419,14070.9717
350.3202,14041.5
350.4985,13995.7767
350.6768,13966.2417
350.8551,13943.2367
351.0334,13923.7733
351.2116,13892.4767
351.3898,13891.135
351.568,13875.7217
351.7462,13865.6167
351.9243,13848.3683
352.1025,13814.8183
352.2806,13791.305
352.4587,13777.3517
352.6368,13755.145
352.8148,13717.7267
352.9929,13679.71
353.1709,13675.0167
353.3489,13662.2283
353.5268,13633.0733
353.7048,13601.99
353.8828,13581.415
354.0607,13547.97
354.2386,13538.5217
354.4165,13513.09
354.5943,13490.9567
354.7722,13478.72
354.95,13488.7633
355.1278,13485.2433
355.3056,13445.9717
355.4833,13391.075
355.6611,13338.0267
355.8388,13295.3667
356.0165,13266.1733
356.1942,13273.4883
356.3719,13300.5583
356.5495,13285.2167
356.7271,13257.84
356.9047,13246.4133
357.0823,13241.8933
357.2599,13234.795
357.4374,13210.7833
357.6149,13167.725
357.7924,13119.5083
357.9699,13099.6267
358.1474,13086.8
358.3248,13047.265
358.5023,13016.3967
358.6797,12981.6
358.8571,12952.1467
359.0344,12940.485
359.2118,12895.1667
359.3891,12869.9917
359.5664,12850.6367
359.7437,12832.6183
359.9209,12788.4033
360.0982,12745.875
360.2754,12716.5767
360.4526,12725.2
360.6298,12731.6233
360.807,12716.8617
360.9841,12698.3733
361.1613,12659.7233
361.3383,12660.38
361.5154,12661.3783
361.6925,12632.5383
361.8695,12614.6
362.0466,12580.38
362.2236,12566.5283
362.4005,12541.1283
362.5775,12525.5633
362.7545,12466.5983
362.9314,12422.39
363.1083,12428.6183
363.2852,12441.835
363.462,12435.6017
363.6389,12406.78
363.8157,12388.2833
363.9925,12346.32
364.1693,12327.7183
364.346,12291.5283
364.5228,12278.4867
364.6996,12291.3567
364.8762,12286.2117
365.0529,12289.9
365.2296,12277.7067
365.4062,12264.0317
365.5829,12245.0867
365.7595,12208.8067
365.9361,12209.725
366.1126,12207.0867
366.2892,12219.2683
366.4657,12356.8617
366.6422,12511.3217
366.8186,12481.9733
366.9951,12520.89
367.1716,12483.5883
367.348,12391.7217
367.5244,12431.4517
367.7008,12464.2533
367.8772,12479.83
368.0535,12307.1067
368.2298,12255.9917
368.4061,12382.7417
368.5824,12337.1417
368.7586,12347.87
368.9349,12417.3967
369.1111,12333.4933
369.2873,12191.84
369.4635,12160.81
369.6396,12215.9367
369.8158,12128.315
369.9919,12069.96
370.168,12069.67
370.3441,12115.5167
370.5202,12048.12
370.6962,11957.3867
370.8722,11908.74
371.0482,11905.1633
371.2242,11928.2483
371.4002,11995.905
371.5761,12053.445
371.752,11974.29
371.9279,11955.0933
372.1038,11981.635
372.2796,11956.58
372.4555,11918.025
372.6313,11959.9867
372.8071,11925.0367
372.9829,11866.6667
373.1586,11852.3117
373.3344,11900.9583
373.5101,11873.9533
373.6858,11869.72
373.8615,11836.9967
374.0371,11828.5667
374.2127,11904.4033
374.3884,11958.9733
374.564,11900.2867
374.7395,11854.1267
374.9151,11875.0233
375.0906,12003.24
375.2661,12143.9367
375.4416,12077.0333
375.6171,12059.9217
375.7925,12148.5967
375.968,12203.0583
376.1434,12131.1033
376.3188,12004.5433
376.4941,11970.1733
376.6695,12019.4883
376.8448,12076.4233
377.0201,12123.6583
377.1954,12072.1
377.3707,12091.1883
377.5459,12146.845
377.7212,12208.6883
377.8964,12467.245
378.0715,12689.9233
378.2467,12494.785
378.4218,12437.505
378.597,12413.9233
378.7721,12232.3317
378.9472,12281.935
379.1222,12342.605
379.2973,12518.9567
379.4723,12867.595
379.6473,13030.5933
379.8223,12856.4717
379.9972,12492.595
380.1722,12334.7817
380.3471,12296.615
380.522,12350.6833
380.6969,12283.865
380.8717,12430.9067
381.0466,12479.345
381.2214,12299.8283
381.3962,12261.5283
381.571,12183.6133
381.7457,12119.1117
381.9204,12178.735
382.0952,12224.31
382.2699,12231.3483
382.4445,12540.475
382.6192,12643.0067
382.7938,12844.2533
382.9685,13087.7583
383.1431,12928.5733
383.3176,12509.04
383.4922,12275.63
383.6667,12277.765
383.8412,12307.7817
384.0157,12212.4917
384.1902,12222.4033
384.3646,12356.1917
384.5391,12363.42
384.7134,12333.7267
384.8878,12461.3433
385.0622,12721.76
385.2365,12756.9483
385.4109,12377.075
385.5852,12197.2933
385.7594,12249.2417
385.9337,12374.725
386.1079,12489.8333
386.2822,12662.8333
386.4564,12847.3933
386.6306,12606.1717
386.8047,12519.7717
386.9789,12734.9733
387.153,12763.55
387.3271,13094.1117
387.5012,13165.335
387.6752,13220.8933
387.8492,13580.68
388.0233,13591.53
388.1972,13192.8417
388.3712,13193.515
388.5452,13178.06
388.7191,13266.3267
388.893,13538.8683
389.0669,13759.5783
389.2408,13170.8067
389.4146,12578.33
389.5884,12279.6133
389.7623,12110.3067
389.9361,12133.475
390.1098,12192.0917
390.2835,12330.515
390.4573,12323.67
390.631,12263.0717
390.8047,12380.3917
390.9784,12595.2417
391.152,12496.1933
391.3256,12446.22
391.4992,12595.4933
391.6728,12503.7133
391.8464,12474.015
392.0199,12771.3533
392.1934,12891.7467
392.3669,12849.4283
392.5403,13137.1067
392.7138,13178.195
392.8873,13466.1617
393.0607,13688.6233
393.2341,13967.7267
393.4074,14016.6733
393.5808,13620.4133
393.7542,13123.57
393.9274,13151.1233
394.1007,13077.5667
394.274,13130.3833
394.4472,13231.7867
394.6205,13157.9067
394.7937,13550.2233
394.9668,13874.835
395.14,13698.005
395.3131,13222.7167
395.4863,12794.2483
395.6594,12738.6167
395.8325,12760.6567
396.0055,12628.925
396.1786,12701.9733
396.3516,12765.775
396.5246,12808.24
396.6975,12661.3033
396.8705,12603.15
397.0434,13086.8133
397.2163,12978.145
397.3892,12666.495
397.5621,12784.7817
397.735,13042.7517
397.9077,13346.11
398.0806,13633.3967
398.2534,13245.43
398.4261,13350.1083
398.5989,13405.4767
398.7716,14031.86
398.9443,13982.265
399.117,13685.8033
399.2896,13331.815
399.4623,13235.5067
399.6349,13147.1833
399.8075,13063.4083
399.9801,12776.1033
400.1526,12726.6183
400.3252,12502.01
400.4977,12127.915
400.6702,12095.31
400.8427,12066.7633
401.0151,12185.63
401.1875,12256.46
401.36,12169.6617
401.5323,12257.515
401.7047,12080.8117
401.877,11959.0817
402.0494,11907.58
402.2216,11991.6183
402.394,12281.4033
402.5662,12237.335
402.7385,12172.6517
402.9107,12133.8383
403.0829,12101.4083
403.2551,12146.905
403.4272,12040.2433
403.5994,12015.6317
403.7715,12094.2917
403.9436,12344.6683
404.1156,12281.05
