Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-05-26 22:59:27.385401
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1377.6633
218.2508,1402.3983
218.442,1428.7767
218.6332,1457.4833
218.8244,1483.5383
219.0156,1512.4983
219.2067,1544.5783
219.3979,1576.9933
219.589,1609.7867
219.7801,1644.0983
219.9712,1678.4533
220.1623,1713.75
220.3533,1752.12
220.5444,1788.7533
220.7354,1827.4867
220.9264,1867.7017
221.1174,1911.6867
221.3083,1954.4433
221.4993,1995.2017
221.6902,2036.8817
221.8812,2085.0283
222.0721,2134.7117
222.263,2184.3967
222.4538,2236.0517
222.6447,2289.1767
222.8355,2342.535
223.0264,2397.6483
223.2172,2451.13
223.408,2508.9667
223.5987,2567.845
223.7895,2626.395
223.9802,2687.335
224.1709,2748.4617
224.3616,2812.1233
224.5524,2877.3283
224.743,2944.2867
224.9337,3008.185
225.1243,3083.475
225.315,3152.3167
225.5056,3221.76
225.6962,3293.8933
225.8867,3362.725
226.0773,3432.1783
226.2678,3506.1117
226.4584,3591.4333
226.6489,3672.4283
226.8394,3746.7917
227.0298,3833.015
227.2203,3922.5983
227.4108,4013.715
227.6012,4103.18
227.7916,4187.7267
227.982,4274.2817
228.1723,4360.795
228.3627,4450.97
228.5531,4542.525
228.7434,4632.6233
228.9337,4727.615
229.124,4824.6417
229.3143,4922.1033
229.5045,5028.1667
229.6948,5133.1717
229.885,5242.2317
230.0752,5350.1733
230.2654,5460.2733
230.4556,5567.7233
230.6457,5672.88
230.8358,5778.8117
231.026,5888.42
231.2161,5995.3633
231.4062,6107.3133
231.5963,6213.8933
231.7863,6325.6033
231.9764,6444.745
232.1664,6566.2583
232.3564,6692.225
232.5464,6813.1317
232.7364,6936.7317
232.9263,7054.5567
233.1163,7181.6967
233.3062,7310.225
233.4961,7447.0083
233.686,7575.1783
233.8758,7691.5533
234.0657,7809.1983
234.2555,7941.2983
234.4454,8070.42
234.6352,8199.6633
234.825,8324.905
235.0147,8448.3617
235.2045,8575.2633
235.3942,8699.67
235.5839,8828.1167
235.7737,8953.33
235.9633,9078.1467
236.153,9218.0733
236.3427,9351.08
236.5323,9477.2733
236.7219,9602.5833
236.9115,9716.1717
237.1011,9835.7333
237.2907,9969.8717
237.4803,10099.4183
237.6698,10221.3533
237.8593,10352.0217
238.0488,10476.305
238.2383,10604.0167
238.4278,10727.39
238.6172,10864.355
238.8066,10990.0583
238.9961,11119.44
239.1855,11255.455
239.3748,11377.1317
239.5642,11498.155
239.7536,11626.8817
239.9429,11747.8733
240.1322,11860.985
240.3215,11977.15
240.5108,12099.8617
240.7001,12225.04
240.8893,12342.29
241.0786,12457.3867
241.2677,12569.76
241.457,12698.7133
241.6461,12793.27
241.8353,12892.9383
242.0244,12998.31
242.2136,13099.7733
242.4027,13203.935
242.5918,13306.155
242.7809,13405.8983
242.9699,13476.94
243.159,13537.16
243.348,13657.6117
243.537,13791.58
243.726,13903.92
243.915,14006.44
244.1039,14104.385
244.2929,14184.04
244.4818,14219.7183
244.6707,14303.1717
244.8596,14426.47
245.0485,14550.7333
245.2373,14674.25
245.4262,14793.5283
245.615,14895.7867
245.8038,14984.115
245.9926,15079.6067
246.1814,15182.6567
246.3701,15226.18
246.5589,15230.3717
246.7476,15305.9383
246.9363,15437.765
247.1249,15552.78
247.3136,15657.1733
247.5023,15764.255
247.6909,15877.6233
247.8795,15972.98
248.0681,16077.565
248.2567,16165.0933
248.4453,16259.66
248.6338,16351.5
248.8224,16416.9683
249.0109,16411.0767
249.1994,16448.585
249.3878,16567.205
249.5763,16679.0167
249.7648,16781.6917
249.9532,16877.4283
250.1416,16984.445
250.33,17094.99
250.5183,17200.1517
250.7067,17284.1933
250.8951,17366.9683
251.0834,17440.6367
251.2717,17515.8067
251.46,17589.735
251.6483,17667.975
251.8365,17728.86
252.0247,17738.9017
252.213,17782.4617
252.4012,17864.3683
252.5894,17982.05
252.7775,18063.0033
252.9657,18125.01
253.1538,18214.995
253.3419,18301.1417
253.53,18366.575
253.7181,18434.7517
253.9062,18510.645
254.0942,18575.9517
254.2823,18623.9317
254.4703,18670.0117
254.6583,18729.2483
254.8463,18788.955
255.0342,18833.0667
255.2222,18881.6317
255.4101,18913.965
255.598,18909.5967
255.7859,18960.97
255.9738,19057.3817
256.1616,19145.4217
256.3495,19236.1633
256.5373,19308.0517
256.7251,19411.0683
256.9129,19481.5667
257.1006,19541.1
257.2884,19612.1767
257.4761,19698.505
257.6638,19750.495
257.8515,19788.2883
258.0392,19836.8067
258.2269,19876.3867
258.4146,19916.7883
258.6022,19973.3683
258.7898,19999.64
258.9774,20026.5183
259.165,20073.8583
259.3525,20135.075
259.5401,20166.63
259.7276,20214.6917
259.9151,20268.2583
260.1026,20310.8517
260.2901,20369.2517
260.4776,20427.5533
260.665,20520.835
260.8524,20596.315
261.0398,20672.3133
261.2272,20706.105
261.4146,20720.3783
261.6019,20768.7233
261.7893,20821.2167
261.9766,20865.32
262.1639,20920.89
262.3512,20932.5383
262.5384,20953.3433
262.7257,20970.25
262.9129,20997.0667
263.1001,21015.26
263.2873,21058.6133
263.4745,21093.0133
263.6617,21073.635
263.8488,21105.28
264.0359,21137.0217
264.2231,21159.1767
264.4101,21185.78
264.5972,21215.3683
264.7842,21240.1467
264.9713,21254.0383
265.1583,21264.5017
265.3453,21295.975
265.5323,21338.44
265.7193,21378.09
265.9062,21424.1467
266.0931,21446.0067
266.2801,21453.725
266.4669,21489.9933
266.6538,21517.0133
266.8407,21546.51
267.0276,21540.6367
267.2143,21534.1367
267.4012,21555.145
267.588,21532.48
267.7747,21537.2167
267.9615,21544.6833
268.1482,21540.5033
268.3349,21554.9033
268.5217,21563.3517
268.7083,21548.7033
268.895,21554.4333
269.0817,21584.8333
269.2682,21595.3433
269.4549,21581.9333
269.6415,21556.0083
269.8281,21559.47
270.0146,21590.1917
270.2012,21610.82
270.3877,21629.5333
270.5742,21631.755
270.7607,21633.185
270.9472,21630.7767
271.1336,21628.6183
271.32,21616.655
271.5065,21613.8
271.6929,21618.2017
271.8792,21643.3983
272.0656,21649.5883
272.252,21663.21
272.4383,21668.16
272.6246,21662.5667
272.8109,21660.0983
272.9972,21697.6517
273.1835,21715.5733
273.3697,21735.5717
273.5559,21741.1317
273.7421,21748.535
273.9283,21742.9767
274.1145,21735.6483
274.3007,21738.8367
274.4868,21752.4333
274.6729,21779.28
274.859,21778.1133
275.0451,21776.6933
275.2311,21724.22
275.4172,21740.985
275.6032,21764.9867
275.7892,21794.7933
275.9752,21802.225
276.1612,21828.89
276.3472,21813.6283
276.5331,21804.5717
276.719,21807.7433
276.9049,21814.63
277.0908,21801.2233
277.2767,21800.595
277.4625,21813.2633
277.6484,21805.26
277.8342,21775.2267
278.02,21763.9717
278.2057,21776.6233
278.3915,21799.1367
278.5772,21789.8967
278.763,21760.525
278.9487,21786.5783
279.1343,21809.9067
279.32,21800.1917
279.5057,21779.7867
279.6913,21731.2333
279.877,21726.67
280.0625,21725.7717
280.2481,21698.7633
280.4337,21678.31
280.6192,21707.8383
280.8048,21730.15
280.9903,21710.7017
281.1758,21683.4683
281.3612,21653.3067
281.5467,21647.43
281.7321,21675.8883
281.9175,21686.4667
282.1029,21681.605
282.2884,21684.9517
282.4737,21656.985
282.6591,21631.2833
282.8444,21623.8833
283.0297,21617.46
283.215,21615.86
283.4002,21607.695
283.5855,21576.0467
283.7707,21518.6983
283.956,21495.6
284.1412,21480.4117
284.3264,21490.0117
284.5115,21517.3583
284.6967,21527.6983
284.8818,21500.52
285.0669,21456.5767
285.252,21450.56
285.4371,21448.4117
285.6222,21419.82
285.8072,21395.3533
285.9922,21378.7183
286.1772,21387.0383
286.3622,21399.5483
286.5472,21367.445
286.7321,21329.025
286.9171,21346.2367
287.102,21347.055
287.2869,21365.265
287.4717,21393.975
287.6566,21392.5283
287.8415,21384.1583
288.0263,21370.8017
288.2111,21320.9433
288.3959,21276.655
288.5806,21269.13
288.7654,21271.0117
288.9501,21311.6967
289.1348,21320.68
289.3195,21317.7
289.5042,21321.21
289.6889,21336.53
289.8735,21283.4867
290.0581,21262.4917
290.2428,21221.8867
290.4273,21218.4667
290.6119,21234.9433
290.7965,21224.7933
290.981,21219.755
291.1655,21209.8117
291.35,21151.2033
291.5345,21109.4
291.719,21112.155
291.9034,21113.6433
292.0878,21137.55
292.2722,21129.5983
292.4566,21100.9783
292.641,21104.815
292.8253,21095.9183
293.0096,21076.4017
293.194,21079.6283
293.3783,21074.4933
293.5626,21077.42
293.7468,21074.925
293.9311,21068.8033
294.1153,21022.4983
294.2995,20950.8883
294.4837,20902.345
294.6678,20866.305
294.852,20843.0283
295.0361,20850.375
295.2202,20852.2283
295.4043,20864.9983
295.5884,20848.2583
295.7725,20831.8683
295.9565,20807.375
296.1405,20751.64
296.3246,20726.015
296.5085,20749.9967
296.6925,20773.96
296.8764,20762.335
297.0603,20739.6733
297.2443,20718.2483
297.4282,20679.46
297.612,20635.3517
297.7959,20596.1767
297.9797,20567.3883
298.1635,20522.8583
298.3474,20546.29
298.5311,20564.985
298.7149,20524.8133
298.8987,20468.3333
299.0823,20443.5617
299.2661,20400.78
299.4498,20333.345
299.6334,20325.9667
299.8171,20322.3083
300.0007,20296.4667
300.1843,20278.85
300.368,20258.7567
300.5515,20232.215
300.7351,20216.5017
300.9186,20204.6133
301.1021,20172.5267
301.2857,20162.545
301.4691,20148.5317
301.6526,20147.5
301.8361,20107.59
302.0195,20065.1333
302.2029,20040.0717
302.3863,20026.3967
302.5697,19992.5467
302.753,19991.8117
302.9364,19997.795
303.1197,20007.6617
303.303,19990.61
303.4863,19945.8883
303.6696,19876.5667
303.8528,19824.3767
304.036,19792.5083
304.2192,19791.3183
304.4024,19769.9233
304.5856,19730.755
304.7688,19714.63
304.9519,19706.7317
305.135,19682.675
305.3181,19653.8217
305.5012,19629.3433
305.6842,19623.2583
305.8673,19599.02
306.0504,19556.125
306.2333,19498.5017
306.4163,19476.6967
306.5993,19445.7967
306.7822,19432.8117
306.9652,19421.9583
307.1481,19380.9167
307.331,19353.855
307.5139,19318.6867
307.6967,19279.4867
307.8796,19242.2517
308.0624,19211.9267
308.2452,19170.7267
308.428,19137.0933
308.6107,19122.1183
308.7935,19086.8467
308.9762,19058.6183
309.1589,19040.6417
309.3416,19010.18
309.5243,18975.5517
309.7069,18953.0433
309.8896,18917.1733
310.0721,18884.87
310.2548,18867.0317
310.4373,18839.6383
310.6199,18830.3983
310.8024,18792.3683
310.985,18772.07
311.1674,18722.77
311.3499,18671.5417
311.5324,18655.5667
311.7148,18661.63
311.8973,18621.1517
312.0797,18590.6867
312.2621,18572.5883
312.4445,18542.7583
312.6268,18506.0667
312.8091,18481.45
312.9915,18427.4917
313.1738,18396.24
313.356,18346.96
313.5383,18308.3633
313.7206,18289.6267
313.9027,18250.3333
314.085,18224.5233
314.2672,18205.6717
314.4493,18187.8317
314.6314,18178.2133
314.8136,18162.4783
314.9957,18118.42
315.1778,18068.0383
315.3598,18044.565
315.5419,18030.7133
315.724,18015.375
315.9059,17984.6717
316.088,17954.5567
316.2699,17954.925
316.4519,17930.1517
316.6338,17880.2567
316.8157,17812.125
316.9977,17782.4767
317.1795,17778.985
317.3614,17771.005
317.5432,17751.545
317.7251,17710.3433
317.9069,17654.4333
318.0887,17633.4367
318.2704,17602.31
318.4522,17577.69
318.6339,17564.6567
318.8156,17577.4967
318.9973,17553.3983
319.179,17543.4933
319.3607,17541.9533
319.5423,17531.32
319.7239,17503.96
319.9055,17468.535
320.0871,17442.3333
320.2687,17414.8067
320.4502,17385.495
320.6317,17341.0583
320.8132,17334.37
320.9947,17312.995
321.1761,17302.3567
321.3576,17285.2367
321.5391,17264.7833
321.7205,17243.6717
321.9019,17209.67
322.0832,17163.3767
322.2646,17126.075
322.4459,17100.6117
322.6272,17067.04
322.8085,17041.3983
322.9898,17021.9067
323.1711,16985.3683
323.3523,16955.3683
323.5335,16929.9517
323.7147,16954.97
323.8959,16972.9333
324.0771,16963.635
324.2582,16934.29
324.4393,16910.9333
324.6204,16900.9367
324.8015,16882.3667
324.9826,16885.3517
325.1637,16905.125
325.3447,16885.8833
325.5257,16865.4267
325.7067,16838.8083
325.8877,16778.6083
326.0686,16722.3567
326.2496,16689.61
326.4305,16650.8817
326.6114,16636.3317
326.7922,16628.835
326.9731,16623.6383
327.1539,16606.23
327.3347,16597.005
327.5155,16585.9667
327.6963,16601.83
327.8771,16591.3183
328.0578,16536.78
328.2385,16467.8283
328.4193,16440.0233
328.5999,16417.805
328.7806,16384.4883
328.9613,16385.1083
329.1419,16363.8033
329.3225,16352.095
329.5031,16310.8167
329.6837,16270.605
329.8642,16244.8567
330.0447,16219.4433
330.2252,16189.7883
330.4057,16152.7817
330.5862,16128.5467
330.7667,16114.085
330.9471,16124.2683
331.1275,16112.3783
331.3079,16052.21
331.4883,16018.5267
331.6687,16019.2583
331.849,15988.83
332.0293,15949.1133
332.2096,15921.4083
332.3899,15908.1433
332.5702,15904.395
332.7504,15903.6033
332.9306,15894.105
333.1108,15850.4433
333.291,15806.635
333.4712,15795.9517
333.6514,15796.7533
333.8315,15772.62
334.0116,15753.1483
334.1917,15744.2433
334.3717,15737.465
334.5518,15727.58
334.7318,15695.4517
334.9119,15678.41
335.0918,15665.5667
335.2718,15654.0183
335.4518,15640.9567
335.6317,15615.9583
335.8116,15607.775
335.9915,15597.77
336.1714,15545.01
336.3513,15515.0417
336.5311,15507.985
336.7109,15511.6983
336.8907,15480.3283
337.0705,15426.9017
337.2502,15366.43
337.43,15340.7767
337.6097,15296.6583
337.7894,15272.6617
337.9691,15268.4483
338.1488,15266.2417
338.3284,15260.8083
338.508,15266.855
338.6877,15257.36
338.8672,15234.9017
339.0468,15193.9983
339.2263,15160.0283
339.4059,15149.5417
339.5854,15180.4017
339.7649,15157.4867
339.9443,15124.0167
340.1238,15112.6683
340.3032,15104.705
340.4826,15092.2383
340.662,15051.6733
340.8414,15001.9483
341.0207,15001.6117
341.2001,15000.585
341.3794,14988.7617
341.5587,15010.6283
341.738,14998.6633
341.9172,14955.4767
342.0965,14929.8267
342.2757,14873.925
342.4549,14809.695
342.6341,14808.2433
342.8132,14794.2667
342.9923,14813.4433
343.1715,14845.5683
343.3506,14859.4933
343.5296,14795.2883
343.7087,14736.345
343.8878,14706.6717
344.0668,14692.155
344.2458,14676.5817
344.4248,14636.0833
344.6037,14618.3183
344.7827,14610.8767
344.9616,14577.6917
345.1405,14566.8
345.3194,14569.8233
345.4982,14531.9933
345.6771,14498.8783
345.8559,14488.33
346.0347,14476.8767
346.2135,14451.0083
346.3923,14440.5967
346.571,14425.1883
346.7498,14389.8917
346.9285,14393.015
347.1071,14367.7367
347.2859,14321.0833
347.4645,14334.2067
347.6431,14347.5567
347.8217,14357.3683
348.0003,14354.915
348.1789,14328.7067
348.3574,14255.8233
348.5359,14209.84
348.7145,14169.49
348.893,14165.825
349.0714,14159.3633
349.2499,14119.6017
349.4283,14074.5317
349.6068,14029.06
349.7852,14012.1717
349.9635,14009.4283
350.1419,13998.1383
350.3202,13971.3333
350.4985,13925.4683
350.6768,13895.6717
350.8551,13871.2933
351.0334,13853.19
351.2116,13821.955
351.3898,13818.93
351.568,13805.605
351.7462,13796.7783
351.9243,13778.3217
352.1025,13743.6667
352.2806,13721.0367
352.4587,13706.3733
352.6368,13683.0017
352.8148,13647.2
352.9929,13610.2567
353.1709,13606.76
353.3489,13595.9767
353.5268,13562.0983
353.7048,13532.9067
353.8828,13508.95
354.0607,13477.8167
354.2386,13467.9167
354.4165,13442.3183
354.5943,13418.1
354.7722,13411.91
354.95,13419.6533
355.1278,13414.215
355.3056,13377.4367
355.4833,13319.63
355.6611,13268.3383
355.8388,13226.4667
356.0165,13200.085
356.1942,13205.6167
356.3719,13230.34
356.5495,13216.875
356.7271,13187.9133
356.9047,13176.97
357.0823,13171.4683
357.2599,13164.9117
357.4374,13139.6067
357.6149,13097.365
357.7924,13051.1367
357.9699,13031.2517
358.1474,13018.8233
358.3248,12980.49
358.5023,12951.2583
358.6797,12913.41
358.8571,12886.2317
359.0344,12871.9767
359.2118,12828.405
359.3891,12803.0683
359.5664,12782.385
359.7437,12766.6433
359.9209,12719.4083
360.0982,12679.7483
360.2754,12649.5517
360.4526,12658.9283
360.6298,12662.2617
360.807,12652.3417
360.9841,12630.5767
361.1613,12592.0883
361.3383,12593.2733
361.5154,12594.98
361.6925,12567.7917
361.8695,12543.6867
362.0466,12515.135
362.2236,12498.1633
362.4005,12475.7567
362.5775,12459.585
362.7545,12400.0417
362.9314,12357.9433
363.1083,12361.9833
363.2852,12376.5267
363.462,12368.31
363.6389,12342.905
363.8157,12325.6567
363.9925,12281.2617
364.1693,12264.105
364.346,12227.6833
364.5228,12215.1883
364.6996,12227.6317
364.8762,12221.2533
365.0529,12224.0283
365.2296,12211.255
365.4062,12197.54
365.5829,12178.9283
365.7595,12143.875
365.9361,12142.6467
366.1126,12141.335
366.2892,12155.355
366.4657,12293.5333
366.6422,12444.375
366.8186,12414.5317
366.9951,12452.6383
367.1716,12415.5067
367.348,12325.5617
367.5244,12364.0517
367.7008,12398.8817
367.8772,12412.7783
368.0535,12242.5
368.2298,12188.645
368.4061,12313.495
368.5824,12270.5583
368.7586,12280.9017
368.9349,12348.3333
369.1111,12266.005
369.2873,12126.8817
369.4635,12096.42
369.6396,12150.3583
369.8158,12061.805
369.9919,12008.3133
370.168,12004.5417
370.3441,12052.0083
370.5202,11984.5417
370.6962,11893.51
370.8722,11846.1567
371.0482,11843.7333
371.2242,11864.74
371.4002,11931.0717
371.5761,11988.965
371.752,11908.0867
371.9279,11891.435
372.1038,11916.5283
372.2796,11892.7067
372.4555,11855.305
372.6313,11895.555
372.8071,11861.7167
372.9829,11802.0667
373.1586,11789.4033
373.3344,11834.445
373.5101,11811.445
373.6858,11803.97
373.8615,11773.2933
374.0371,11764.7333
374.2127,11838.2383
374.3884,11893.6883
374.564,11833.4783
374.7395,11791.865
374.9151,11810.2917
375.0906,11937.7217
375.2661,12076.3967
375.4416,12012.4283
375.6171,11992.7833
375.7925,12081.71
375.968,12135.8183
376.1434,12063.2983
376.3188,11940.8083
376.4941,11902.5783
376.6695,11953.7817
376.8448,12008.6133
377.0201,12056.26
377.1954,12004.8383
377.3707,12025.8033
377.5459,12080.6617
377.7212,12144.1933
377.8964,12400.3317
378.0715,12617.5
378.2467,12426.8783
378.4218,12370.7317
378.597,12345.0183
378.7721,12165.9583
378.9472,12214.1633
379.1222,12274.9017
379.2973,12447.855
379.4723,12793.66
379.6473,12955.0783
379.8223,12783.65
379.9972,12421.105
380.1722,12267.1233
380.3471,12230.225
380.522,12282.6567
380.6969,12215.59
380.8717,12361.735
381.0466,12411.365
381.2214,12234.7633
381.3962,12195.675
381.571,12116.675
381.7457,12052.64
381.9204,12110.235
382.0952,12155.9183
382.2699,12162.8067
382.4445,12471.2167
382.6192,12572.5617
382.7938,12770.89
382.9685,13013.6267
383.1431,12854.0583
383.3176,12439.8967
383.4922,12207.9767
383.6667,12210.9667
383.8412,12242.0617
384.0157,12145.0533
384.1902,12154.3967
384.3646,12288.6283
384.5391,12297.4867
384.7134,12267.305
384.8878,12391.5467
385.0622,12653.2383
385.2365,12684.3717
385.4109,12307.0033
385.5852,12127.24
385.7594,12178.6183
385.9337,12305.09
386.1079,12421.2967
386.2822,12590.93
386.4564,12774.1233
386.6306,12535.6067
386.8047,12450.9117
386.9789,12662.7833
387.153,12689.7683
387.3271,13021.25
387.5012,13092.4183
387.6752,13145.37
387.8492,13503.51
388.0233,13509.885
388.1972,13114.32
388.3712,13119.395
388.5452,13103.51
388.7191,13189.205
388.893,13459.63
389.0669,13678.245
389.2408,13093.55
389.4146,12508.0583
389.5884,12211.8633
389.7623,12041.8533
389.9361,12066.6067
390.1098,12124.9417
390.2835,12262.755
390.4573,12254.9717
390.631,12194.3517
390.8047,12313.2183
390.9784,12520.2917
391.152,12426.0533
391.3256,12373.5033
391.4992,12521.495
391.6728,12432.06
391.8464,12401.6217
392.0199,12695.895
392.1934,12812.525
392.3669,12772.1883
392.5403,13055.8383
392.7138,13099.7617
392.8873,13383.885
393.0607,13605.2967
393.2341,13878.7583
393.4074,13929.005
393.5808,13533.4717
393.7542,13039.18
393.9274,13067.8467
394.1007,12990.7433
394.274,13047.0233
394.4472,13148.23
394.6205,13074.25
394.7937,13462.405
394.9668,13782.705
395.14,13606.3033
395.3131,13132.44
395.4863,12710.8983
395.6594,12656.4633
395.8325,12677.2017
396.0055,12546.3517
396.1786,12619.1833
396.3516,12679.2783
396.5246,12721.7633
396.6975,12575.8983
396.8705,12522.84
397.0434,13001.4483
397.2163,12891.3983
397.3892,12581.245
397.5621,12699.3117
397.735,12954.045
397.9077,13258.18
398.0806,13543.5283
398.2534,13156.9883
398.4261,13259.1583
398.5989,13316.0667
398.7716,13934.9717
398.9443,13883.43
399.117,13589.3383
399.2896,13240.9517
399.4623,13144.6717
399.6349,13055.72
399.8075,12974.48
399.9801,12689.6817
400.1526,12640.9533
400.3252,12411.96
400.4977,12042.8317
400.6702,12010.65
400.8427,11982.4983
401.0151,12096.8517
401.1875,12166.1833
401.36,12080.1417
401.5323,12165.84
401.7047,11991.0017
401.877,11868.0917
402.0494,11818.3667
402.2216,11901.3783
402.394,12189.0417
402.5662,12142.4533
402.7385,12082.3517
402.9107,12045.7867
403.0829,12011.4683
403.2551,12057.2983
403.4272,11948.3133
403.5994,11927.03
403.7715,12003.4383
403.9436,12251.8367
404.1156,12188.225
