Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-26 19:59:17.779116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1408.7
218.2508,1433.95
218.442,1460.8583
218.6332,1490.0967
218.8244,1517.675
219.0156,1547.3817
219.2067,1578.3483
219.3979,1610.8583
219.589,1643.4967
219.7801,1677.7817
219.9712,1712.55
220.1623,1749.565
220.3533,1787.815
220.5444,1827.48
220.7354,1866.6383
220.9264,1907.3133
221.1174,1951.7
221.3083,1995.9133
221.4993,2039.3417
221.6902,2082.8217
221.8812,2131.6683
222.0721,2181.085
222.263,2230.3417
222.4538,2282.5883
222.6447,2335.0033
222.8355,2389.0917
223.0264,2442.4
223.2172,2497.295
223.408,2554.7317
223.5987,2613.8817
223.7895,2673.5933
223.9802,2735.5733
224.1709,2797.29
224.3616,2862.095
224.5524,2927.0733
224.743,2993.535
224.9337,3060.6183
225.1243,3133.9417
225.315,3204.96
225.5056,3273.8483
225.6962,3349.415
225.8867,3424.665
226.0773,3500.2133
226.2678,3576.7767
226.4584,3655.39
226.6489,3735.2667
226.8394,3809.7833
227.0298,3893.6417
227.2203,3979.5617
227.4108,4071.505
227.6012,4160.6833
227.7916,4245.4833
227.982,4332.9983
228.1723,4421.03
228.3627,4513.0483
228.5531,4603.7467
228.7434,4695.1083
228.9337,4789.8267
229.124,4888.2667
229.3143,4986.43
229.5045,5092.5767
229.6948,5197.0867
229.885,5306.725
230.0752,5415.7117
230.2654,5524.495
230.4556,5633.2067
230.6457,5739.715
230.8358,5848.5817
231.026,5958.2583
231.2161,6067.85
231.4062,6178.6233
231.5963,6288.5283
231.7863,6401.37
231.9764,6522.0483
232.1664,6643.765
232.3564,6768.0467
232.5464,6890.76
232.7364,7012.005
232.9263,7133.0417
233.1163,7260.9283
233.3062,7389.6067
233.4961,7527.0267
233.686,7652.8717
233.8758,7772.4767
234.0657,7889.4633
234.2555,8021.72
234.4454,8150.4233
234.6352,8278.7367
234.825,8405.7583
235.0147,8528.1967
235.2045,8656.9683
235.3942,8782.8583
235.5839,8911.8517
235.7737,9035.4417
235.9633,9160.4817
236.153,9298.04
236.3427,9433.8733
236.5323,9563.6867
236.7219,9686.29
236.9115,9796.3517
237.1011,9915.375
237.2907,10047.67
237.4803,10179.7017
237.6698,10299.6667
237.8593,10428.765
238.0488,10551.5617
238.2383,10678.6817
238.4278,10801.0967
238.6172,10939.4333
238.8066,11066.24
238.9961,11193.4683
239.1855,11328.6
239.3748,11453.1067
239.5642,11569.1733
239.7536,11698.2817
239.9429,11820.525
240.1322,11931.4767
240.3215,12051.2817
240.5108,12172.2633
240.7001,12296.4933
240.8893,12415.3667
241.0786,12530.3467
241.2677,12643.85
241.457,12771.1067
241.6461,12866.095
241.8353,12968.86
242.0244,13070.555
242.2136,13171.0867
242.4027,13275.385
242.5918,13374.3167
242.7809,13477.51
242.9699,13544.7967
243.159,13600.4833
243.348,13720.585
243.537,13850.3383
243.726,13959.935
243.915,14061.7717
244.1039,14153.4317
244.2929,14235.7917
244.4818,14267.6217
244.6707,14350.7367
244.8596,14471.2467
245.0485,14592.2767
245.2373,14713.755
245.4262,14831.8483
245.615,14928.34
245.8038,15012.6683
245.9926,15107.8867
246.1814,15212.8667
246.3701,15251.7233
246.5589,15255.3333
246.7476,15332.34
246.9363,15462.1333
247.1249,15577.155
247.3136,15684.56
247.5023,15789.345
247.6909,15892.8667
247.8795,15985.8783
248.0681,16091.9267
248.2567,16181.5617
248.4453,16274.7733
248.6338,16362.3733
248.8224,16424.2467
249.0109,16418.5683
249.1994,16455.2783
249.3878,16573.3283
249.5763,16683.6467
249.7648,16784.54
249.9532,16876.4933
250.1416,16981.2533
250.33,17094.6667
250.5183,17199.275
250.7067,17284.0433
250.8951,17364.04
251.0834,17436.9183
251.2717,17508.9617
251.46,17580.25
251.6483,17653.07
251.8365,17712.26
252.0247,17722.25
252.213,17768.535
252.4012,17850.8617
252.5894,17967.0833
252.7775,18052.7
252.9657,18124.4317
253.1538,18217.3517
253.3419,18293.7783
253.53,18348.4167
253.7181,18417.9767
253.9062,18495.5083
254.0942,18561.42
254.2823,18609.4883
254.4703,18658.4333
254.6583,18713.2
254.8463,18779.7933
255.0342,18818.0733
255.2222,18858.7767
255.4101,18888.765
255.598,18891.04
255.7859,18939.0533
255.9738,19035.3867
256.1616,19124.0933
256.3495,19212.4733
256.5373,19287.065
256.7251,19392.7867
256.9129,19461.945
257.1006,19525.7367
257.2884,19597.7967
257.4761,19682.825
257.6638,19740.9533
257.8515,19781.3117
258.0392,19828.4533
258.2269,19868.4667
258.4146,19908.4833
258.6022,19960.7817
258.7898,19985.6883
258.9774,20014.555
259.165,20071.1967
259.3525,20127.635
259.5401,20155.6683
259.7276,20206.0317
259.9151,20262.625
260.1026,20302.3167
260.2901,20361.345
260.4776,20416.2583
260.665,20500.1183
260.8524,20577.3283
261.0398,20655.9917
261.2272,20695.0933
261.4146,20714.8333
261.6019,20761.3917
261.7893,20813.04
261.9766,20857.8
262.1639,20909.5983
262.3512,20918.7367
262.5384,20933.7633
262.7257,20957.14
262.9129,20987.3783
263.1001,21009.9733
263.2873,21057.115
263.4745,21094.335
263.6617,21082.0367
263.8488,21120.3167
264.0359,21148.3967
264.2231,21173.5483
264.4101,21200.285
264.5972,21234.875
264.7842,21263.6667
264.9713,21285.9567
265.1583,21301.325
265.3453,21328.3667
265.5323,21364.4583
265.7193,21399.3267
265.9062,21441.1617
266.0931,21468.9483
266.2801,21478.3667
266.4669,21515.4167
266.6538,21549.545
266.8407,21584.0133
267.0276,21585.4683
267.2143,21588.76
267.4012,21615.73
267.588,21593.5767
267.7747,21600.2533
267.9615,21613.6017
268.1482,21624.515
268.3349,21641.655
268.5217,21654.4517
268.7083,21642.5817
268.895,21643.32
269.0817,21670.09
269.2682,21675.6917
269.4549,21660.865
269.6415,21623.015
269.8281,21621.18
270.0146,21650.5267
270.2012,21671.0017
270.3877,21694.3967
270.5742,21702.0783
270.7607,21706.2883
270.9472,21708.7617
271.1336,21709.2933
271.32,21700.0017
271.5065,21693.655
271.6929,21696.3317
271.8792,21719.08
272.0656,21720.1133
272.252,21733.1233
272.4383,21743.2633
272.6246,21738.6467
272.8109,21732.9367
272.9972,21775.5767
273.1835,21797.5783
273.3697,21816.955
273.5559,21829.6533
273.7421,21836.7083
273.9283,21837.6617
274.1145,21835.3017
274.3007,21841.21
274.4868,21860.9467
274.6729,21896.425
274.859,21906.9333
275.0451,21910.7133
275.2311,21862.425
275.4172,21879.91
275.6032,21903.26
275.7892,21931.0817
275.9752,21935.135
276.1612,21957.485
276.3472,21936.9033
276.5331,21932.9583
276.719,21934.5133
276.9049,21942.51
277.0908,21930.395
277.2767,21931.6833
277.4625,21940.255
277.6484,21935.8483
277.8342,21917.7533
278.02,21918.8633
278.2057,21940.965
278.3915,21972.8683
278.5772,21975.89
278.763,21952.2883
278.9487,21978.8983
279.1343,22000.6433
279.32,21991.8883
279.5057,21962.4233
279.6913,21913.4967
279.877,21901.3483
280.0625,21897.6183
280.2481,21867.705
280.4337,21845.43
280.6192,21873.085
280.8048,21898.5217
280.9903,21879.0067
281.1758,21848.815
281.3612,21818.2583
281.5467,21810.5317
281.7321,21839.09
281.9175,21848.7517
282.1029,21843.4217
282.2884,21844.14
282.4737,21812.6433
282.6591,21786.8883
282.8444,21786.6283
283.0297,21783.32
283.215,21784.2517
283.4002,21782.0033
283.5855,21747.6567
283.7707,21687.395
283.956,21665.89
284.1412,21647.7083
284.3264,21658.795
284.5115,21685.9967
284.6967,21697.1883
284.8818,21672.3483
285.0669,21632.0517
285.252,21627.69
285.4371,21626.6767
285.6222,21594.595
285.8072,21569.5133
285.9922,21551.9067
286.1772,21562.6617
286.3622,21575.53
286.5472,21544.7517
286.7321,21508.3183
286.9171,21528.6867
287.102,21529.55
287.2869,21544.0383
287.4717,21579.4167
287.6566,21571.7733
287.8415,21565.5733
288.0263,21549.7
288.2111,21501.4867
288.3959,21455.8433
288.5806,21452.1733
288.7654,21455.0317
288.9501,21501.785
289.1348,21510.0783
289.3195,21502.01
289.5042,21505.13
289.6889,21521.3117
289.8735,21472.3733
290.0581,21449.9833
290.2428,21409.8367
290.4273,21407.5233
290.6119,21424.4283
290.7965,21417.3233
290.981,21411.6083
291.1655,21400.675
291.35,21341.44
291.5345,21298.59
291.719,21300.8683
291.9034,21307.4167
292.0878,21335.4183
292.2722,21323.1517
292.4566,21299.655
292.641,21301.0733
292.8253,21293.7567
293.0096,21270.645
293.194,21271.9783
293.3783,21264.225
293.5626,21271.2317
293.7468,21271.9083
293.9311,21263.3833
294.1153,21225.9333
294.2995,21150.55
294.4837,21102.9817
294.6678,21066.4267
294.852,21043.65
295.0361,21043.4733
295.2202,21044.9283
295.4043,21056.6583
295.5884,21036.8267
295.7725,21026.42
295.9565,21007.33
296.1405,20956.41
296.3246,20929.6733
296.5085,20953.1333
296.6925,20978.015
296.8764,20962.6317
297.0603,20936.3167
297.2443,20911.945
297.4282,20871.7733
297.612,20830.235
297.7959,20790.8617
297.9797,20770.4817
298.1635,20726.4833
298.3474,20752.0
298.5311,20767.81
298.7149,20724.2717
298.8987,20665.9267
299.0823,20641.255
299.2661,20595.8217
299.4498,20525.7817
299.6334,20518.19
299.8171,20514.9483
300.0007,20494.8133
300.1843,20481.985
300.368,20460.6867
300.5515,20431.9517
300.7351,20414.0983
300.9186,20395.8267
301.1021,20359.56
301.2857,20349.0433
301.4691,20337.3917
301.6526,20337.0033
301.8361,20298.8667
302.0195,20261.59
302.2029,20239.8267
302.3863,20226.49
302.5697,20190.235
302.753,20186.8867
302.9364,20191.1717
303.1197,20199.9017
303.303,20178.7267
303.4863,20134.01
303.6696,20060.425
303.8528,20013.2133
304.036,19989.065
304.2192,19989.5133
304.4024,19967.95
304.5856,19927.725
304.7688,19909.7433
304.9519,19897.765
305.135,19871.615
305.3181,19839.4917
305.5012,19816.1983
305.6842,19808.3967
305.8673,19783.485
306.0504,19747.4917
306.2333,19686.585
306.4163,19667.16
306.5993,19637.7033
306.7822,19628.0317
306.9652,19608.7467
307.1481,19569.9883
307.331,19538.96
307.5139,19505.05
307.6967,19459.8583
307.8796,19424.8483
308.0624,19398.3033
308.2452,19361.4617
308.428,19326.0517
308.6107,19310.9533
308.7935,19278.3833
308.9762,19249.64
309.1589,19226.8783
309.3416,19193.9833
309.5243,19157.5333
309.7069,19132.3983
309.8896,19092.895
310.0721,19063.1033
310.2548,19044.9517
310.4373,19019.89
310.6199,19010.035
310.8024,18972.435
310.985,18952.5967
311.1674,18898.8367
311.3499,18847.4767
311.5324,18830.0117
311.7148,18835.7083
311.8973,18793.4217
312.0797,18763.1367
312.2621,18747.4717
312.4445,18717.3383
312.6268,18679.1
312.8091,18656.4133
312.9915,18601.9317
313.1738,18570.9717
313.356,18524.1267
313.5383,18480.3
313.7206,18459.7267
313.9027,18419.085
314.085,18390.81
314.2672,18372.2433
314.4493,18353.9267
314.6314,18343.33
314.8136,18333.745
314.9957,18288.1267
315.1778,18237.5017
315.3598,18212.75
315.5419,18197.7467
315.724,18181.695
315.9059,18151.1833
316.088,18122.0667
316.2699,18120.2533
316.4519,18096.575
316.6338,18048.8067
316.8157,17979.6933
316.9977,17948.7683
317.1795,17946.1917
317.3614,17938.9217
317.5432,17917.0467
317.7251,17877.5317
317.9069,17824.1433
318.0887,17798.5433
318.2704,17769.5417
318.4522,17744.115
318.6339,17733.8433
318.8156,17745.225
318.9973,17715.1067
319.179,17706.8683
319.3607,17706.575
319.5423,17699.3467
319.7239,17668.7733
319.9055,17632.755
320.0871,17606.2683
320.2687,17578.82
320.4502,17549.47
320.6317,17504.8
320.8132,17502.96
320.9947,17482.9433
321.1761,17472.5883
321.3576,17456.3233
321.5391,17439.52
321.7205,17419.3033
321.9019,17383.6183
322.0832,17332.8367
322.2646,17293.51
322.4459,17265.065
322.6272,17231.765
322.8085,17202.1083
322.9898,17182.35
323.1711,17144.3617
323.3523,17110.6433
323.5335,17086.1533
323.7147,17112.1917
323.8959,17131.6017
324.0771,17121.2033
324.2582,17088.67
324.4393,17068.9533
324.6204,17056.0783
324.8015,17037.0217
324.9826,17039.6783
325.1637,17060.3417
325.3447,17041.5083
325.5257,17019.9983
325.7067,16992.6867
325.8877,16928.6067
326.0686,16874.53
326.2496,16838.81
326.4305,16800.97
326.6114,16789.4717
326.7922,16784.1367
326.9731,16779.6933
327.1539,16763.73
327.3347,16751.8217
327.5155,16741.4933
327.6963,16754.2433
327.8771,16745.5383
328.0578,16691.0783
328.2385,16619.7517
328.4193,16592.865
328.5999,16569.0317
328.7806,16535.1267
328.9613,16536.265
329.1419,16518.6033
329.3225,16504.3017
329.5031,16461.6317
329.6837,16422.1617
329.8642,16395.6017
330.0447,16369.8417
330.2252,16341.5983
330.4057,16299.4667
330.5862,16273.8167
330.7667,16258.8017
330.9471,16268.875
331.1275,16260.705
331.3079,16198.1733
331.4883,16165.9617
331.6687,16167.8283
331.849,16135.82
332.0293,16097.38
332.2096,16068.86
332.3899,16056.5367
332.5702,16056.205
332.7504,16052.4383
332.9306,16044.865
333.1108,16005.275
333.291,15954.075
333.4712,15943.885
333.6514,15943.7683
333.8315,15919.8283
334.0116,15898.895
334.1917,15891.8367
334.3717,15884.3067
334.5518,15877.8483
334.7318,15843.2667
334.9119,15822.0267
335.0918,15812.6483
335.2718,15798.7633
335.4518,15786.5383
335.6317,15760.9467
335.8116,15752.72
335.9915,15739.8967
336.1714,15685.99
336.3513,15657.1967
336.5311,15652.9717
336.7109,15657.255
336.8907,15624.14
337.0705,15565.0933
337.2502,15506.2
337.43,15478.0683
337.6097,15433.0567
337.7894,15413.815
337.9691,15407.0567
338.1488,15407.865
338.3284,15401.455
338.508,15406.5317
338.6877,15400.1833
338.8672,15380.1117
339.0468,15336.51
339.2263,15303.2117
339.4059,15294.7017
339.5854,15320.9367
339.7649,15299.4533
339.9443,15266.8833
340.1238,15258.0367
340.3032,15246.1117
340.4826,15237.2017
340.662,15194.0933
340.8414,15144.9517
341.0207,15145.3567
341.2001,15144.95
341.3794,15134.925
341.5587,15150.0433
341.738,15139.0433
341.9172,15093.7017
342.0965,15067.7217
342.2757,15013.37
342.4549,14945.9817
342.6341,14944.7
342.8132,14933.05
342.9923,14951.7367
343.1715,14982.5067
343.3506,14999.5083
343.5296,14935.6933
343.7087,14873.9883
343.8878,14845.235
344.0668,14829.2733
344.2458,14811.7483
344.4248,14773.6683
344.6037,14755.0583
344.7827,14747.295
344.9616,14716.67
345.1405,14706.3733
345.3194,14704.5667
345.4982,14669.3433
345.6771,14635.1567
345.8559,14624.645
346.0347,14613.855
346.2135,14585.86
346.3923,14577.9683
346.571,14561.725
346.7498,14525.115
346.9285,14529.6167
347.1071,14503.6567
347.2859,14456.0883
347.4645,14467.1117
347.6431,14479.4717
347.8217,14491.185
348.0003,14492.3533
348.1789,14465.7133
348.3574,14391.7983
348.5359,14343.3333
348.7145,14305.015
348.893,14300.54
349.0714,14294.1317
349.2499,14253.015
349.4283,14206.7933
349.6068,14160.5417
349.7852,14142.1883
349.9635,14139.8967
350.1419,14130.8383
350.3202,14103.785
350.4985,14057.9867
350.6768,14026.41
350.8551,14003.3383
351.0334,13985.1783
351.2116,13951.405
351.3898,13951.97
351.568,13934.5983
351.7462,13929.245
351.9243,13909.51
352.1025,13874.44
352.2806,13851.0483
352.4587,13835.8717
352.6368,13812.9183
352.8148,13776.9133
352.9929,13739.6783
353.1709,13734.0317
353.3489,13720.9683
353.5268,13692.48
353.7048,13661.8367
353.8828,13641.0283
354.0607,13608.2067
354.2386,13601.505
354.4165,13574.82
354.5943,13552.4533
354.7722,13538.9767
354.95,13548.9017
355.1278,13543.09
355.3056,13506.4333
355.4833,13446.6183
355.6611,13393.8467
355.8388,13349.9683
356.0165,13322.0783
356.1942,13327.9883
356.3719,13356.4167
356.5495,13344.015
356.7271,13314.69
356.9047,13306.4033
357.0823,13301.1067
357.2599,13293.6683
357.4374,13270.065
357.6149,13225.7817
357.7924,13175.58
357.9699,13153.5967
358.1474,13141.9433
358.3248,13103.6617
358.5023,13075.2167
358.6797,13036.555
358.8571,13008.7633
359.0344,12995.05
359.2118,12950.395
359.3891,12923.8917
359.5664,12904.7917
359.7437,12887.5017
359.9209,12840.3867
360.0982,12799.2967
360.2754,12770.8917
360.4526,12780.555
360.6298,12785.1683
360.807,12775.1367
360.9841,12753.8033
361.1613,12710.9633
361.3383,12714.9983
361.5154,12712.635
361.6925,12687.1033
361.8695,12667.6667
362.0466,12634.0483
362.2236,12617.4733
362.4005,12594.3083
362.5775,12578.2233
362.7545,12518.115
362.9314,12474.0233
363.1083,12478.6133
363.2852,12493.5483
363.462,12487.1917
363.6389,12458.0217
363.8157,12441.8333
363.9925,12397.9533
364.1693,12381.42
364.346,12346.8467
364.5228,12333.1267
364.6996,12343.3067
364.8762,12340.0667
365.0529,12342.1933
365.2296,12329.0583
365.4062,12319.23
365.5829,12301.4083
365.7595,12263.3233
365.9361,12263.8533
366.1126,12262.5
366.2892,12274.3233
366.4657,12410.7917
366.6422,12568.0833
366.8186,12535.275
366.9951,12574.0067
367.1716,12537.535
367.348,12444.935
367.5244,12481.8017
367.7008,12517.9233
367.8772,12535.4133
368.0535,12364.2833
368.2298,12306.8
368.4061,12431.9633
368.5824,12389.2217
368.7586,12396.245
368.9349,12464.7483
369.1111,12388.5483
369.2873,12242.2667
369.4635,12210.8367
369.6396,12267.9117
369.8158,12178.695
369.9919,12120.2383
370.168,12119.04
370.3441,12165.6867
370.5202,12099.3233
370.6962,12008.1583
370.8722,11958.1033
371.0482,11956.74
371.2242,11979.9667
371.4002,12046.015
371.5761,12103.1083
371.752,12026.5567
371.9279,12005.55
372.1038,12030.0033
372.2796,12004.0383
372.4555,11966.38
372.6313,12008.2
372.8071,11976.1417
372.9829,11916.9533
373.1586,11901.0467
373.3344,11946.5633
373.5101,11920.29
373.6858,11917.4983
373.8615,11884.2383
374.0371,11875.37
374.2127,11949.0367
374.3884,12005.97
374.564,11945.6217
374.7395,11899.675
374.9151,11921.6783
375.0906,12046.43
375.2661,12192.2833
375.4416,12129.1983
375.6171,12107.37
375.7925,12199.245
375.968,12254.565
376.1434,12183.1017
376.3188,12055.2283
376.4941,12018.275
376.6695,12067.8117
376.8448,12126.2883
377.0201,12171.7067
377.1954,12119.3767
377.3707,12135.9833
377.5459,12193.6733
377.7212,12256.0317
377.8964,12513.565
378.0715,12740.6567
378.2467,12549.4517
378.4218,12485.025
378.597,12465.6667
378.7721,12282.8683
378.9472,12328.3
379.1222,12389.8433
379.2973,12563.995
379.4723,12912.6883
379.6473,13079.6933
379.8223,12908.0083
379.9972,12540.9233
380.1722,12379.4217
380.3471,12343.905
380.522,12396.4283
380.6969,12333.1883
380.8717,12477.0467
381.0466,12532.1983
381.2214,12352.0333
381.3962,12307.9283
381.571,12230.3333
381.7457,12165.31
381.9204,12223.4783
382.0952,12272.105
382.2699,12274.27
382.4445,12586.1217
382.6192,12690.5917
382.7938,12885.3633
382.9685,13133.43
383.1431,12977.995
383.3176,12554.9983
383.4922,12315.8867
383.6667,12319.875
383.8412,12357.1983
384.0157,12257.635
384.1902,12264.745
384.3646,12402.08
384.5391,12413.04
384.7134,12381.3167
384.8878,12508.2417
385.0622,12767.4433
385.2365,12807.9367
385.4109,12427.1983
385.5852,12240.3267
385.7594,12292.2017
385.9337,12418.965
386.1079,12536.87
386.2822,12705.7683
386.4564,12896.0333
386.6306,12660.1533
386.8047,12565.8883
386.9789,12780.0917
387.153,12812.79
387.3271,13140.72
387.5012,13221.6417
387.6752,13272.45
387.8492,13627.4667
388.0233,13645.7867
388.1972,13247.2667
388.3712,13240.7667
388.5452,13229.8967
388.7191,13320.465
388.893,13587.545
389.0669,13817.515
389.2408,13232.1217
389.4146,12630.5567
389.5884,12327.8817
389.7623,12156.7017
389.9361,12179.3417
390.1098,12238.8383
390.2835,12380.98
390.4573,12378.4483
390.631,12318.9383
390.8047,12434.72
390.9784,12650.815
391.152,12556.3667
391.3256,12503.545
391.4992,12655.9717
391.6728,12566.4233
391.8464,12534.25
392.0199,12829.2433
392.1934,12954.525
392.3669,12907.715
392.5403,13193.2
392.7138,13239.3983
392.8873,13528.8983
393.0607,13750.7967
393.2341,14030.845
393.4074,14085.2033
393.5808,13690.7433
393.7542,13188.6567
393.9274,13214.64
394.1007,13150.2
394.274,13197.5617
394.4472,13299.87
394.6205,13221.2317
394.7937,13612.2917
394.9668,13944.94
395.14,13775.0767
395.3131,13298.3333
395.4863,12867.6
395.6594,12808.185
395.8325,12839.685
396.0055,12708.11
396.1786,12777.33
396.3516,12837.5683
396.5246,12881.6183
396.6975,12730.385
396.8705,12667.8033
397.0434,13150.9
397.2163,13055.295
397.3892,12736.8783
397.5621,12846.5267
397.735,13117.4
397.9077,13421.2267
398.0806,13720.8867
398.2534,13333.485
398.4261,13430.3683
398.5989,13488.9467
398.7716,14118.6383
398.9443,14073.895
399.117,13773.8667
399.2896,13414.4917
399.4623,13319.3267
399.6349,13229.4167
399.8075,13147.7467
399.9801,12859.155
400.1526,12807.5767
400.3252,12587.6867
400.4977,12212.02
400.6702,12177.63
400.8427,12154.5567
401.0151,12276.055
401.1875,12353.6317
401.36,12264.86
401.5323,12352.13
401.7047,12180.745
401.877,12051.8083
402.0494,12004.415
402.2216,12082.6967
402.394,12379.9117
402.5662,12339.38
402.7385,12271.2233
402.9107,12233.085
403.0829,12200.115
403.2551,12243.4033
403.4272,12134.0117
403.5994,12108.8033
403.7715,12184.7017
403.9436,12444.12
404.1156,12380.52
