Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-26 06:17:06.108673
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1445.3917
218.2508,1471.4633
218.442,1499.875
218.6332,1530.345
218.8244,1558.72
219.0156,1590.1067
219.2067,1623.7533
219.3979,1658.5367
219.589,1692.2467
219.7801,1727.9483
219.9712,1765.2367
220.1623,1803.855
220.3533,1845.0317
220.5444,1884.5433
220.7354,1926.1317
220.9264,1968.7783
221.1174,2014.75
221.3083,2062.105
221.4993,2106.205
221.6902,2152.3267
221.8812,2204.0167
222.0721,2254.265
222.263,2306.8417
222.4538,2361.2317
222.6447,2417.9583
222.8355,2475.0767
223.0264,2532.345
223.2172,2589.865
223.408,2650.2033
223.5987,2712.5317
223.7895,2774.8117
223.9802,2840.67
224.1709,2905.0767
224.3616,2973.45
224.5524,3041.5067
224.743,3113.67
224.9337,3183.6333
225.1243,3261.2067
225.315,3334.5817
225.5056,3407.5433
225.6962,3486.4683
225.8867,3564.3883
226.0773,3641.7867
226.2678,3723.08
226.4584,3807.045
226.6489,3892.5017
226.8394,3971.2367
227.0298,4059.4117
227.2203,4151.4483
227.4108,4248.4917
227.6012,4341.4567
227.7916,4430.3983
227.982,4523.1383
228.1723,4616.46
228.3627,4714.8583
228.5531,4807.955
228.7434,4904.225
228.9337,5005.6917
229.124,5109.665
229.3143,5212.95
229.5045,5324.35
229.6948,5435.8033
229.885,5549.2617
230.0752,5665.3817
230.2654,5779.68
230.4556,5894.6
230.6457,6006.2767
230.8358,6118.3533
231.026,6234.35
231.2161,6348.6417
231.4062,6467.82
231.5963,6582.5683
231.7863,6702.405
231.9764,6829.1133
232.1664,6957.6833
232.3564,7087.9167
232.5464,7215.7783
232.7364,7345.2517
232.9263,7471.5583
233.1163,7606.1233
233.3062,7741.095
233.4961,7883.9667
233.686,8017.305
233.8758,8140.25
234.0657,8265.4733
234.2555,8404.6517
234.4454,8541.2967
234.6352,8676.6333
234.825,8808.6683
235.0147,8938.6833
235.2045,9071.3467
235.3942,9203.7717
235.5839,9339.7167
235.7737,9471.1183
235.9633,9603.42
236.153,9747.3917
236.3427,9890.1317
236.5323,10024.505
236.7219,10153.2483
236.9115,10269.6333
237.1011,10396.3083
237.2907,10536.7917
237.4803,10671.315
237.6698,10798.34
237.8593,10933.565
238.0488,11065.2017
238.2383,11197.6617
238.4278,11325.65
238.6172,11470.825
238.8066,11602.9583
238.9961,11736.0883
239.1855,11877.0883
239.3748,12007.9783
239.5642,12131.3033
239.7536,12266.855
239.9429,12395.3917
240.1322,12510.1967
240.3215,12635.7883
240.5108,12763.0383
240.7001,12894.8617
240.8893,13018.5167
241.0786,13139.57
241.2677,13256.9817
241.457,13391.4567
241.6461,13490.0083
241.8353,13599.6117
242.0244,13707.3867
242.2136,13811.4233
242.4027,13920.6617
242.5918,14023.805
242.7809,14130.7533
242.9699,14198.6567
243.159,14261.1933
243.348,14389.5083
243.537,14527.8767
243.726,14643.625
243.915,14748.7917
244.1039,14848.6417
244.2929,14929.3267
244.4818,14959.2583
244.6707,15047.2233
244.8596,15176.93
245.0485,15306.2167
245.2373,15436.7317
245.4262,15558.8133
245.615,15661.605
245.8038,15752.6817
245.9926,15851.9
246.1814,15958.185
246.3701,15992.28
246.5589,15995.4467
246.7476,16077.9933
246.9363,16216.375
247.1249,16341.3317
247.3136,16453.505
247.5023,16559.9967
247.6909,16673.3867
247.8795,16770.93
248.0681,16881.5283
248.2567,16970.33
248.4453,17070.2467
248.6338,17162.4
248.8224,17227.5717
249.0109,17212.3783
249.1994,17254.505
249.3878,17381.3533
249.5763,17498.2467
249.7648,17603.335
249.9532,17702.43
250.1416,17814.2983
250.33,17931.45
250.5183,18041.28
250.7067,18126.205
250.8951,18209.6983
251.0834,18283.7133
251.2717,18362.0467
251.46,18434.8917
251.6483,18515.555
251.8365,18575.79
252.0247,18578.6767
252.213,18626.1867
252.4012,18711.3533
252.5894,18833.4267
252.7775,18916.35
252.9657,18992.4433
253.1538,19089.7333
253.3419,19169.7567
253.53,19233.175
253.7181,19302.6583
253.9062,19381.2367
254.0942,19447.775
254.2823,19498.0433
254.4703,19544.765
254.6583,19604.1283
254.8463,19670.2533
255.0342,19711.2383
255.2222,19753.4867
255.4101,19789.7667
255.598,19783.005
255.7859,19836.3517
255.9738,19932.72
256.1616,20024.195
256.3495,20118.355
256.5373,20188.06
256.7251,20294.095
256.9129,20367.0917
257.1006,20434.3417
257.2884,20509.725
257.4761,20595.135
257.6638,20651.22
257.8515,20689.4167
258.0392,20734.63
258.2269,20777.415
258.4146,20821.1467
258.6022,20878.675
258.7898,20904.55
258.9774,20936.565
259.165,20987.4733
259.3525,21042.6367
259.5401,21062.4
259.7276,21112.7483
259.9151,21169.325
260.1026,21213.7583
260.2901,21274.1067
260.4776,21328.8267
260.665,21421.0633
260.8524,21497.4267
261.0398,21575.8567
261.2272,21612.2183
261.4146,21629.855
261.6019,21674.5167
261.7893,21727.1567
261.9766,21768.1367
262.1639,21819.7533
262.3512,21830.425
262.5384,21848.6083
262.7257,21869.8917
262.9129,21896.765
263.1001,21914.3933
263.2873,21958.8533
263.4745,21994.51
263.6617,21976.0583
263.8488,22008.6833
264.0359,22042.1083
264.2231,22069.1083
264.4101,22096.905
264.5972,22126.72
264.7842,22155.2017
264.9713,22171.4167
265.1583,22182.8533
265.3453,22211.05
265.5323,22249.2367
265.7193,22283.7533
265.9062,22329.025
266.0931,22344.4883
266.2801,22357.925
266.4669,22389.7267
266.6538,22417.9467
266.8407,22448.42
267.0276,22442.2517
267.2143,22439.85
267.4012,22467.31
267.588,22443.8283
267.7747,22447.45
267.9615,22460.9717
268.1482,22458.9933
268.3349,22477.6983
268.5217,22482.745
268.7083,22463.5017
268.895,22462.485
269.0817,22489.7717
269.2682,22495.5483
269.4549,22476.93
269.6415,22438.9833
269.8281,22441.915
270.0146,22464.4733
270.2012,22484.5067
270.3877,22502.7033
270.5742,22502.2367
270.7607,22507.3367
270.9472,22504.2017
271.1336,22498.77
271.32,22490.095
271.5065,22479.415
271.6929,22480.0717
271.8792,22503.325
272.0656,22503.27
272.252,22515.2017
272.4383,22518.995
272.6246,22508.1883
272.8109,22507.42
272.9972,22544.2733
273.1835,22562.0017
273.3697,22579.3033
273.5559,22588.3667
273.7421,22591.1433
273.9283,22584.3267
274.1145,22579.1517
274.3007,22582.4533
274.4868,22593.9083
274.6729,22626.51
274.859,22635.4267
275.0451,22634.9517
275.2311,22583.1833
275.4172,22594.9867
275.6032,22616.0333
275.7892,22640.61
275.9752,22644.205
276.1612,22667.1583
276.3472,22645.1
276.5331,22636.7983
276.719,22639.765
276.9049,22643.9783
277.0908,22625.3083
277.2767,22620.6833
277.4625,22633.78
277.6484,22621.9017
277.8342,22599.325
278.02,22594.3267
278.2057,22614.5383
278.3915,22639.24
278.5772,22638.785
278.763,22608.835
278.9487,22633.4467
279.1343,22655.9583
279.32,22639.8867
279.5057,22613.32
279.6913,22557.7567
279.877,22545.3917
280.0625,22540.375
280.2481,22507.9717
280.4337,22482.9483
280.6192,22507.8933
280.8048,22527.27
280.9903,22507.28
281.1758,22477.545
281.3612,22446.5683
281.5467,22433.0767
281.7321,22460.975
281.9175,22466.3667
282.1029,22457.5183
282.2884,22455.9533
282.4737,22423.3567
282.6591,22394.4967
282.8444,22390.3417
283.0297,22380.4583
283.215,22379.9483
283.4002,22374.935
283.5855,22337.95
283.7707,22282.4283
283.956,22255.66
284.1412,22237.77
284.3264,22244.5133
284.5115,22270.4183
284.6967,22278.7367
284.8818,22248.9967
285.0669,22202.8817
285.252,22193.5133
285.4371,22191.7917
285.6222,22163.8917
285.8072,22140.995
285.9922,22121.515
286.1772,22127.8933
286.3622,22139.7817
286.5472,22105.935
286.7321,22067.04
286.9171,22082.5517
287.102,22081.875
287.2869,22090.7117
287.4717,22122.16
287.6566,22115.6717
287.8415,22110.0983
288.0263,22095.5617
288.2111,22046.895
288.3959,22001.1233
288.5806,21992.2533
288.7654,21995.4267
288.9501,22036.7267
289.1348,22041.2283
289.3195,22032.1167
289.5042,22037.8583
289.6889,22052.9067
289.8735,22001.01
290.0581,21980.5767
290.2428,21935.4467
290.4273,21929.3133
290.6119,21947.7383
290.7965,21936.0867
290.981,21932.105
291.1655,21922.9117
291.35,21861.82
291.5345,21818.2217
291.719,21817.5917
291.9034,21823.0283
292.0878,21846.3367
292.2722,21833.9683
292.4566,21805.14
292.641,21806.695
292.8253,21800.1533
293.0096,21774.8183
293.194,21778.605
293.3783,21775.2933
293.5626,21777.6917
293.7468,21773.905
293.9311,21771.2717
294.1153,21725.2883
294.2995,21649.64
294.4837,21604.31
294.6678,21565.3467
294.852,21540.9417
295.0361,21542.875
295.2202,21547.08
295.4043,21555.9217
295.5884,21534.6783
295.7725,21524.2183
295.9565,21499.9667
296.1405,21446.0783
296.3246,21417.5383
296.5085,21440.4083
296.6925,21460.885
296.8764,21447.8083
297.0603,21421.6117
297.2443,21396.7767
297.4282,21360.325
297.612,21318.2517
297.7959,21279.225
297.9797,21252.2867
298.1635,21209.635
298.3474,21232.0933
298.5311,21247.3967
298.7149,21205.205
298.8987,21150.6033
299.0823,21125.3233
299.2661,21081.565
299.4498,21010.19
299.6334,21001.0817
299.8171,20998.5833
300.0007,20974.505
300.1843,20955.18
300.368,20937.035
300.5515,20910.1233
300.7351,20889.9917
300.9186,20871.685
301.1021,20838.1633
301.2857,20824.3967
301.4691,20808.5733
301.6526,20806.6583
301.8361,20769.04
302.0195,20727.6333
302.2029,20704.6017
302.3863,20693.6967
302.5697,20656.0717
302.753,20651.7317
302.9364,20656.8817
303.1197,20668.4967
303.303,20647.7217
303.4863,20600.8433
303.6696,20531.2183
303.8528,20476.395
304.036,20449.5367
304.2192,20446.75
304.4024,20427.7233
304.5856,20385.1083
304.7688,20364.5433
304.9519,20353.2
305.135,20326.4583
305.3181,20297.0667
305.5012,20273.3733
305.6842,20268.0517
305.8673,20242.6483
306.0504,20201.5483
306.2333,20140.595
306.4163,20120.3333
306.5993,20089.0083
306.7822,20073.1483
306.9652,20058.1817
307.1481,20016.1733
307.331,19987.1583
307.5139,19950.7017
307.6967,19907.2083
307.8796,19866.995
308.0624,19839.995
308.2452,19801.1967
308.428,19767.1633
308.6107,19751.6117
308.7935,19713.8917
308.9762,19684.7683
309.1589,19661.5433
309.3416,19630.3517
309.5243,19594.0
309.7069,19567.4683
309.8896,19530.065
310.0721,19498.655
310.2548,19480.7
310.4373,19453.4433
310.6199,19444.0083
310.8024,19408.6167
310.985,19386.2433
311.1674,19333.7683
311.3499,19278.66
311.5324,19263.9283
311.7148,19265.9783
311.8973,19226.6467
312.0797,19192.605
312.2621,19176.3367
312.4445,19144.6617
312.6268,19105.02
312.8091,19082.2233
312.9915,19025.3283
313.1738,18993.5983
313.356,18948.1183
313.5383,18904.4633
313.7206,18886.3467
313.9027,18845.2133
314.085,18814.0567
314.2672,18791.645
314.4493,18775.9367
314.6314,18764.3467
314.8136,18752.28
314.9957,18707.8583
315.1778,18656.5033
315.3598,18630.3317
315.5419,18618.4383
315.724,18599.875
315.9059,18572.7133
316.088,18541.1283
316.2699,18537.3733
316.4519,18513.0183
316.6338,18469.015
316.8157,18399.0883
316.9977,18364.6683
317.1795,18364.6883
317.3614,18353.1817
317.5432,18332.9817
317.7251,18292.6933
317.9069,18237.9433
318.0887,18217.2833
318.2704,18182.965
318.4522,18158.5283
318.6339,18145.41
318.8156,18156.8167
318.9973,18128.235
319.179,18118.125
319.3607,18116.7683
319.5423,18107.6333
319.7239,18080.835
319.9055,18043.3667
320.0871,18017.0067
320.2687,17990.125
320.4502,17960.92
320.6317,17917.0167
320.8132,17908.0183
320.9947,17887.84
321.1761,17876.2617
321.3576,17859.4767
321.5391,17837.7317
321.7205,17816.41
321.9019,17781.1983
322.0832,17735.9417
322.2646,17699.6833
322.4459,17669.155
322.6272,17636.5383
322.8085,17607.5933
322.9898,17581.3983
323.1711,17545.7083
323.3523,17512.13
323.5335,17491.3833
323.7147,17510.5133
323.8959,17532.0217
324.0771,17520.415
324.2582,17488.46
324.4393,17467.1967
324.6204,17458.5383
324.8015,17438.57
324.9826,17439.9783
325.1637,17454.175
325.3447,17432.9467
325.5257,17416.0817
325.7067,17392.9283
325.8877,17331.94
326.0686,17275.3783
326.2496,17242.5133
326.4305,17202.6633
326.6114,17187.155
326.7922,17177.6417
326.9731,17172.6233
327.1539,17150.5833
327.3347,17139.95
327.5155,17129.0333
327.6963,17144.61
327.8771,17133.29
328.0578,17079.8433
328.2385,17010.6467
328.4193,16982.17
328.5999,16960.6167
328.7806,16924.515
328.9613,16925.5083
329.1419,16901.3433
329.3225,16888.9867
329.5031,16848.46
329.6837,16812.6583
329.8642,16780.3683
330.0447,16755.305
330.2252,16726.5333
330.4057,16685.9517
330.5862,16664.78
330.7667,16653.235
330.9471,16664.555
331.1275,16652.355
331.3079,16590.6567
331.4883,16554.5633
331.6687,16553.8933
331.849,16516.5367
332.0293,16480.4367
332.2096,16449.725
332.3899,16437.5283
332.5702,16433.77
332.7504,16434.0367
332.9306,16425.3117
333.1108,16386.515
333.291,16335.9317
333.4712,16324.1917
333.6514,16322.3733
333.8315,16299.7783
334.0116,16281.53
334.1917,16268.4583
334.3717,16260.1733
334.5518,16257.2333
334.7318,16223.5433
334.9119,16202.7183
335.0918,16192.1117
335.2718,16179.5583
335.4518,16164.4167
335.6317,16138.0833
335.8116,16133.0467
335.9915,16118.8933
336.1714,16063.8917
336.3513,16036.8433
336.5311,16034.82
336.7109,16035.2833
336.8907,16001.8417
337.0705,15945.3183
337.2502,15886.5783
337.43,15858.2233
337.6097,15814.18
337.7894,15792.1
337.9691,15787.0883
338.1488,15786.1233
338.3284,15782.615
338.508,15790.4083
338.6877,15780.42
338.8672,15754.4283
339.0468,15714.7867
339.2263,15680.0083
339.4059,15674.2533
339.5854,15704.8083
339.7649,15677.1867
339.9443,15643.6217
340.1238,15634.7617
340.3032,15623.215
340.4826,15614.2333
340.662,15572.5383
340.8414,15521.5633
341.0207,15522.78
341.2001,15521.38
341.3794,15510.5417
341.5587,15528.7883
341.738,15516.6417
341.9172,15471.675
342.0965,15449.0367
342.2757,15387.9133
342.4549,15323.3717
342.6341,15324.4967
342.8132,15308.66
342.9923,15330.6733
343.1715,15361.4833
343.3506,15377.9767
343.5296,15307.41
343.7087,15249.9383
343.8878,15219.6933
344.0668,15201.4217
344.2458,15183.9717
344.4248,15145.2883
344.6037,15126.4883
344.7827,15117.305
344.9616,15083.8167
345.1405,15076.3467
345.3194,15071.3317
345.4982,15034.9033
345.6771,15005.45
345.8559,14992.0
346.0347,14980.8483
346.2135,14951.895
346.3923,14944.2433
346.571,14927.4867
346.7498,14891.45
346.9285,14895.9817
347.1071,14869.1433
347.2859,14818.9333
347.4645,14832.9733
347.6431,14845.195
347.8217,14859.02
348.0003,14856.9567
348.1789,14821.9683
348.3574,14750.11
348.5359,14704.875
348.7145,14666.49
348.893,14662.2267
349.0714,14659.0833
349.2499,14617.505
349.4283,14571.2233
349.6068,14524.565
349.7852,14503.27
349.9635,14499.93
350.1419,14488.8433
350.3202,14458.0033
350.4985,14416.8567
350.6768,14388.1917
350.8551,14363.2767
351.0334,14342.9733
351.2116,14311.315
351.3898,14310.6883
351.568,14292.585
351.7462,14284.8267
351.9243,14264.5633
352.1025,14229.87
352.2806,14205.0517
352.4587,14189.8633
352.6368,14166.8717
352.8148,14129.6033
352.9929,14092.8583
353.1709,14089.925
353.3489,14076.395
353.5268,14045.57
353.7048,14015.3467
353.8828,13995.1467
354.0607,13958.945
354.2386,13952.43
354.4165,13926.6483
354.5943,13900.3583
354.7722,13888.89
354.95,13897.0733
355.1278,13889.2683
355.3056,13849.77
355.4833,13792.685
355.6611,13743.0883
355.8388,13702.03
356.0165,13675.4267
356.1942,13681.81
356.3719,13705.1783
356.5495,13689.41
356.7271,13660.31
356.9047,13650.22
357.0823,13643.1333
357.2599,13639.0867
357.4374,13612.105
357.6149,13569.2433
357.7924,13518.6617
357.9699,13500.715
358.1474,13484.6367
358.3248,13443.3517
358.5023,13413.0067
358.6797,13376.4317
358.8571,13347.7783
359.0344,13333.98
359.2118,13288.7933
359.3891,13262.8967
359.5664,13243.135
359.7437,13223.98
359.9209,13176.5517
360.0982,13138.3533
360.2754,13105.15
360.4526,13117.0733
360.6298,13120.7983
360.807,13109.4533
360.9841,13087.905
361.1613,13046.0017
361.3383,13047.92
361.5154,13046.885
361.6925,13020.2383
361.8695,12996.06
362.0466,12967.5767
362.2236,12948.4083
362.4005,12928.0833
362.5775,12909.9533
362.7545,12848.1717
362.9314,12810.4067
363.1083,12815.265
363.2852,12826.2583
363.462,12814.3983
363.6389,12786.35
363.8157,12768.1233
363.9925,12723.9183
364.1693,12710.3683
364.346,12671.3883
364.5228,12656.195
364.6996,12671.8317
364.8762,12666.6767
365.0529,12669.53
365.2296,12653.8417
365.4062,12645.0483
365.5829,12627.01
365.7595,12588.5283
365.9361,12594.3867
366.1126,12586.2883
366.2892,12605.5583
366.4657,12754.135
366.6422,12900.1133
366.8186,12865.8583
366.9951,12916.1783
367.1716,12863.9283
367.348,12776.7967
367.5244,12828.66
367.7008,12853.6067
367.8772,12861.9817
368.0535,12680.0933
368.2298,12653.5417
368.4061,12776.3317
368.5824,12706.31
368.7586,12742.1683
368.9349,12806.7333
369.1111,12700.2183
369.2873,12570.3733
369.4635,12549.395
369.6396,12599.62
369.8158,12495.115
369.9919,12451.245
370.168,12454.525
370.3441,12497.0133
370.5202,12418.0233
370.6962,12331.4817
370.8722,12282.825
371.0482,12279.89
371.2242,12302.0483
371.4002,12379.48
371.5761,12431.7883
371.752,12349.7733
371.9279,12339.2933
372.1038,12364.115
372.2796,12327.6
372.4555,12299.7283
372.6313,12337.7533
372.8071,12297.8933
372.9829,12241.39
373.1586,12234.0967
373.3344,12276.8433
373.5101,12242.4517
373.6858,12243.63
373.8615,12209.77
374.0371,12204.1617
374.2127,12286.6517
374.3884,12332.005
374.564,12265.2817
374.7395,12230.6367
374.9151,12255.5283
375.0906,12392.3267
375.2661,12523.3567
375.4416,12445.8983
375.6171,12450.91
375.7925,12545.1167
375.968,12587.6033
376.1434,12501.775
376.3188,12383.5267
376.4941,12355.6067
376.6695,12410.6467
376.8448,12458.7383
377.0201,12503.2133
377.1954,12449.0133
377.3707,12485.9167
377.5459,12538.0
377.7212,12605.855
377.8964,12888.5417
378.0715,13086.8467
378.2467,12867.8867
378.4218,12864.3267
378.597,12807.7467
378.7721,12630.975
378.9472,12694.5867
379.1222,12745.6283
379.2973,12936.3617
379.4723,13296.7433
379.6473,13446.915
379.8223,13240.4817
379.9972,12894.78
380.1722,12753.865
380.3471,12707.8517
380.522,12749.855
380.6969,12684.8533
380.8717,12860.975
381.0466,12869.6467
381.2214,12693.995
381.3962,12671.8817
381.571,12580.7833
381.7457,12514.475
381.9204,12590.6517
382.0952,12618.3983
382.2699,12642.9083
382.4445,12976.375
382.6192,13049.3217
382.7938,13277.5583
382.9685,13533.6883
383.1431,13319.1617
383.3176,12909.0983
383.4922,12711.2233
383.6667,12706.2
383.8412,12716.355
384.0157,12614.795
384.1902,12643.4533
384.3646,12784.5533
384.5391,12771.1767
384.7134,12750.915
384.8878,12892.755
385.0622,13154.9683
385.2365,13147.83
385.4109,12764.755
385.5852,12622.775
385.7594,12676.9333
385.9337,12793.5433
386.1079,12912.465
386.2822,13101.5633
386.4564,13283.6
386.6306,13008.8367
386.8047,12980.7067
386.9789,13204.12
387.153,13202.6183
387.3271,13589.735
387.5012,13609.755
387.6752,13724.4783
387.8492,14092.6717
388.0233,14029.775
388.1972,13655.1533
388.3712,13709.8083
388.5452,13665.9383
388.7191,13756.46
388.893,14067.495
389.0669,14238.7883
389.2408,13602.72
389.4146,13033.1533
389.5884,12740.63
389.7623,12539.5517
389.9361,12563.085
390.1098,12622.7967
390.2835,12768.5383
390.4573,12751.4317
390.631,12704.1417
390.8047,12852.7333
390.9784,13055.0833
391.152,12932.0217
391.3256,12918.78
391.4992,13083.645
391.6728,12942.5467
391.8464,12958.7867
392.0199,13279.7983
392.1934,13342.655
392.3669,13334.4917
392.5403,13637.98
392.7138,13673.865
392.8873,13970.7683
393.0607,14217.0283
393.2341,14473.4917
393.4074,14531.2333
393.5808,14081.1917
393.7542,13628.1283
393.9274,13693.6867
394.1007,13551.6033
394.274,13644.5817
394.4472,13694.955
394.6205,13648.635
394.7937,14071.7983
394.9668,14369.61
395.14,14145.7117
395.3131,13696.4967
395.4863,13285.0583
395.6594,13257.2217
395.8325,13223.33
396.0055,13100.47
396.1786,13181.82
396.3516,13253.6467
396.5246,13264.1433
396.6975,13120.06
396.8705,13090.415
397.0434,13606.6517
397.2163,13386.55
397.3892,13131.11
397.5621,13302.7383
397.735,13530.27
397.9077,13846.3367
398.0806,14120.2883
398.2534,13712.2967
398.4261,13882.1633
398.5989,13933.1
398.7716,14565.1567
398.9443,14456.0967
399.117,14170.7217
399.2896,13853.335
399.4623,13744.365
399.6349,13648.0267
399.8075,13528.24
399.9801,13244.7833
400.1526,13221.5167
400.3252,12943.735
400.4977,12589.38
400.6702,12570.58
400.8427,12527.37
401.0151,12661.2783
401.1875,12710.0167
401.36,12635.31
401.5323,12732.1983
401.7047,12529.8317
401.877,12427.63
402.0494,12380.1383
402.2216,12472.3433
402.394,12757.6967
402.5662,12680.8817
402.7385,12645.4517
402.9107,12605.91
403.0829,12573.035
403.2551,12613.8217
403.4272,12490.6583
403.5994,12483.96
403.7715,12576.0767
403.9436,12807.9417
404.1156,12747.7583
