Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-05-26 09:10:11.313673
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.9
218.2508,1470.1783
218.442,1498.3467
218.6332,1529.1667
218.8244,1556.77
219.0156,1587.2667
219.2067,1621.4167
219.3979,1655.4033
219.589,1690.44
219.7801,1726.1883
219.9712,1763.0917
220.1623,1801.8883
220.3533,1841.2583
220.5444,1881.6617
220.7354,1922.3967
220.9264,1965.7267
221.1174,2010.9183
221.3083,2057.8133
221.4993,2102.4367
221.6902,2147.8017
221.8812,2199.3817
222.0721,2251.495
222.263,2303.47
222.4538,2356.4783
222.6447,2412.8717
222.8355,2469.8867
223.0264,2526.6317
223.2172,2584.9933
223.408,2645.5233
223.5987,2706.7267
223.7895,2769.6433
223.9802,2835.06
224.1709,2899.7433
224.3616,2967.57
224.5524,3036.4517
224.743,3106.2683
224.9337,3176.68
225.1243,3253.5233
225.315,3326.7333
225.5056,3398.0883
225.6962,3475.3567
225.8867,3549.825
226.0773,3622.8667
226.2678,3701.4317
226.4584,3790.8567
226.6489,3877.765
226.8394,3955.9017
227.0298,4046.7817
227.2203,4142.8117
227.4108,4238.5517
227.6012,4332.2133
227.7916,4421.3333
227.982,4515.0183
228.1723,4608.045
228.3627,4704.145
228.5531,4798.275
228.7434,4894.5817
228.9337,4996.0817
229.124,5098.3467
229.3143,5201.915
229.5045,5315.165
229.6948,5424.09
229.885,5538.03
230.0752,5655.25
230.2654,5771.1883
230.4556,5884.1817
230.6457,5996.2183
230.8358,6107.7983
231.026,6222.755
231.2161,6339.125
231.4062,6457.3483
231.5963,6571.2417
231.7863,6690.5
231.9764,6817.5767
232.1664,6946.7883
232.3564,7078.3533
232.5464,7204.8533
232.7364,7335.0733
232.9263,7459.9567
233.1163,7593.9233
233.3062,7732.0183
233.4961,7874.6167
233.686,8009.5633
233.8758,8133.575
234.0657,8256.3467
234.2555,8396.2617
234.4454,8533.62
234.6352,8668.055
234.825,8802.6317
235.0147,8932.8517
235.2045,9065.8317
235.3942,9196.5833
235.5839,9332.8367
235.7737,9465.975
235.9633,9598.0617
236.153,9742.985
236.3427,9885.8717
236.5323,10020.7833
236.7219,10149.3133
236.9115,10266.8633
237.1011,10393.8017
237.2907,10533.8467
237.4803,10669.9717
237.6698,10797.5183
237.8593,10933.205
238.0488,11065.34
238.2383,11200.2467
238.4278,11329.5483
238.6172,11474.5467
238.8066,11608.6317
238.9961,11742.4633
239.1855,11882.975
239.3748,12013.8267
239.5642,12139.9367
239.7536,12273.8117
239.9429,12402.65
240.1322,12521.0383
240.3215,12647.2517
240.5108,12774.2583
240.7001,12907.0267
240.8893,13031.7417
241.0786,13151.5733
241.2677,13270.8383
241.457,13410.36
241.6461,13508.6417
241.8353,13615.1083
242.0244,13721.75
242.2136,13828.8733
242.4027,13938.52
242.5918,14045.7017
242.7809,14153.5567
242.9699,14223.245
243.159,14286.5617
243.348,14414.8283
243.537,14553.13
243.726,14672.0833
243.915,14779.2017
244.1039,14879.7317
244.2929,14960.7417
244.4818,14990.8467
244.6707,15082.0883
244.8596,15211.9367
245.0485,15338.9983
245.2373,15472.28
245.4262,15595.98
245.615,15698.8017
245.8038,15791.155
245.9926,15890.1683
246.1814,15999.5167
246.3701,16030.1017
246.5589,16038.6183
246.7476,16123.2783
246.9363,16263.8183
247.1249,16386.4033
247.3136,16497.4917
247.5023,16607.8517
247.6909,16723.7933
247.8795,16818.9
248.0681,16931.605
248.2567,17020.72
248.4453,17124.5683
248.6338,17215.9583
248.8224,17284.3483
249.0109,17271.175
249.1994,17316.83
249.3878,17441.8017
249.5763,17559.5733
249.7648,17664.3167
249.9532,17764.505
250.1416,17877.2233
250.33,17993.2467
250.5183,18104.6367
250.7067,18188.0883
250.8951,18272.4167
251.0834,18348.1517
251.2717,18430.2333
251.46,18503.5433
251.6483,18585.1733
251.8365,18646.9217
252.0247,18651.945
252.213,18702.4583
252.4012,18789.7233
252.5894,18911.0167
252.7775,18994.1567
252.9657,19066.2333
253.1538,19165.9867
253.3419,19249.5433
253.53,19310.0317
253.7181,19384.8617
253.9062,19464.0233
254.0942,19528.5467
254.2823,19578.8017
254.4703,19630.2
254.6583,19686.2133
254.8463,19753.205
255.0342,19796.7033
255.2222,19843.1783
255.4101,19877.1833
255.598,19872.9783
255.7859,19929.7683
255.9738,20021.5083
256.1616,20113.7383
256.3495,20209.1517
256.5373,20282.32
256.7251,20391.755
256.9129,20460.625
257.1006,20528.8217
257.2884,20603.7933
257.4761,20688.4183
257.6638,20745.4133
257.8515,20787.0717
258.0392,20835.5417
258.2269,20876.5267
258.4146,20922.085
258.6022,20979.1283
258.7898,21005.7583
258.9774,21033.9517
259.165,21086.985
259.3525,21141.4617
259.5401,21165.0517
259.7276,21217.18
259.9151,21269.9033
260.1026,21313.485
260.2901,21377.26
260.4776,21436.55
260.665,21528.3433
260.8524,21606.775
261.0398,21681.2583
261.2272,21720.7883
261.4146,21736.0833
261.6019,21781.8733
261.7893,21837.4583
261.9766,21881.5867
262.1639,21932.7933
262.3512,21944.5183
262.5384,21962.28
262.7257,21982.6117
262.9129,22009.295
263.1001,22028.005
263.2873,22075.105
263.4745,22107.65
263.6617,22091.98
263.8488,22124.5333
264.0359,22158.6117
264.2231,22186.1933
264.4101,22214.0667
264.5972,22247.9767
264.7842,22269.2283
264.9713,22288.7
265.1583,22300.0267
265.3453,22328.8917
265.5323,22366.995
265.7193,22403.95
265.9062,22449.31
266.0931,22465.8633
266.2801,22476.7733
266.4669,22513.1333
266.6538,22539.4917
266.8407,22570.5917
267.0276,22563.3817
267.2143,22561.65
267.4012,22585.54
267.588,22563.5533
267.7747,22568.8283
267.9615,22581.36
268.1482,22580.6183
268.3349,22594.315
268.5217,22602.1167
268.7083,22580.595
268.895,22582.4933
269.0817,22609.5183
269.2682,22615.0283
269.4549,22595.6133
269.6415,22561.275
269.8281,22564.9017
270.0146,22589.3017
270.2012,22606.7017
270.3877,22625.3067
270.5742,22624.8233
270.7607,22628.21
270.9472,22626.525
271.1336,22623.115
271.32,22610.7833
271.5065,22601.9633
271.6929,22601.3433
271.8792,22627.05
272.0656,22629.585
272.252,22640.4283
272.4383,22646.2933
272.6246,22636.1833
272.8109,22632.2083
272.9972,22669.175
273.1835,22686.28
273.3697,22702.385
273.5559,22706.535
273.7421,22716.0933
273.9283,22710.685
274.1145,22708.11
274.3007,22707.4
274.4868,22718.5783
274.6729,22751.12
274.859,22758.665
275.0451,22756.9683
275.2311,22703.9483
275.4172,22718.34
275.6032,22739.4233
275.7892,22766.405
275.9752,22771.9867
276.1612,22791.0933
276.3472,22767.0
276.5331,22758.0817
276.719,22763.195
276.9049,22766.1233
277.0908,22749.2767
277.2767,22749.3017
277.4625,22760.1883
277.6484,22749.1433
277.8342,22725.095
278.02,22719.4917
278.2057,22734.5033
278.3915,22762.79
278.5772,22759.205
278.763,22731.6033
278.9487,22758.3033
279.1343,22777.8983
279.32,22763.915
279.5057,22735.14
279.6913,22678.0567
279.877,22668.955
280.0625,22659.1633
280.2481,22630.7317
280.4337,22604.5017
280.6192,22630.705
280.8048,22652.6717
280.9903,22631.9683
281.1758,22601.4017
281.3612,22571.19
281.5467,22559.4483
281.7321,22582.7417
281.9175,22587.7683
282.1029,22581.3717
282.2884,22575.76
282.4737,22549.0133
282.6591,22520.285
282.8444,22515.7083
283.0297,22505.7
283.215,22505.8333
283.4002,22497.225
283.5855,22462.9683
283.7707,22402.7867
283.956,22376.2433
284.1412,22359.0567
284.3264,22366.9283
284.5115,22389.8
284.6967,22397.7217
284.8818,22368.1483
285.0669,22324.4483
285.252,22313.8333
285.4371,22314.7033
285.6222,22280.9033
285.8072,22258.2317
285.9922,22236.0317
286.1772,22245.0967
286.3622,22256.1183
286.5472,22221.5283
286.7321,22181.9017
286.9171,22195.3783
287.102,22197.195
287.2869,22211.4333
287.4717,22241.21
287.6566,22233.9267
287.8415,22227.2267
288.0263,22212.6117
288.2111,22160.945
288.3959,22114.9733
288.5806,22106.37
288.7654,22108.4317
288.9501,22148.0183
289.1348,22156.805
289.3195,22148.335
289.5042,22150.7717
289.6889,22166.485
289.8735,22116.9417
290.0581,22090.6233
290.2428,22046.775
290.4273,22042.1633
290.6119,22060.3517
290.7965,22047.6633
290.981,22044.04
291.1655,22034.9783
291.35,21972.1367
291.5345,21929.5767
291.719,21927.0567
291.9034,21930.9533
292.0878,21957.1217
292.2722,21941.235
292.4566,21911.4167
292.641,21915.2333
292.8253,21906.365
293.0096,21883.6183
293.194,21887.8283
293.3783,21882.5383
293.5626,21887.675
293.7468,21881.3083
293.9311,21874.6867
294.1153,21827.34
294.2995,21753.55
294.4837,21706.7917
294.6678,21666.5217
294.852,21642.1983
295.0361,21647.0083
295.2202,21647.285
295.4043,21658.0517
295.5884,21637.6683
295.7725,21623.1983
295.9565,21600.065
296.1405,21546.0417
296.3246,21517.915
296.5085,21540.8967
296.6925,21562.9267
296.8764,21546.3983
297.0603,21522.5467
297.2443,21498.91
297.4282,21461.0183
297.612,21416.53
297.7959,21378.6017
297.9797,21352.8217
298.1635,21307.8833
298.3474,21332.3733
298.5311,21347.43
298.7149,21304.2667
298.8987,21248.785
299.0823,21221.8217
299.2661,21176.39
299.4498,21104.3533
299.6334,21097.0233
299.8171,21091.395
300.0007,21068.0017
300.1843,21048.1633
300.368,21028.6933
300.5515,21003.7183
300.7351,20982.09
300.9186,20964.6267
301.1021,20926.72
301.2857,20915.8283
301.4691,20899.3567
301.6526,20899.7567
301.8361,20858.5133
302.0195,20815.7
302.2029,20793.47
302.3863,20779.155
302.5697,20744.58
302.753,20738.2383
302.9364,20743.185
303.1197,20756.3417
303.303,20731.91
303.4863,20687.8467
303.6696,20613.68
303.8528,20562.4117
304.036,20532.3967
304.2192,20529.2133
304.4024,20509.455
304.5856,20467.8167
304.7688,20451.1317
304.9519,20441.73
305.135,20412.1967
305.3181,20384.2167
305.5012,20355.995
305.6842,20351.9733
305.8673,20324.4767
306.0504,20280.915
306.2333,20218.7817
306.4163,20199.6117
306.5993,20166.5683
306.7822,20152.85
306.9652,20137.0967
307.1481,20097.8033
307.331,20066.08
307.5139,20033.305
307.6967,19986.385
307.8796,19949.0967
308.0624,19919.8683
308.2452,19878.5183
308.428,19843.965
308.6107,19826.9333
308.7935,19790.775
308.9762,19760.3433
309.1589,19741.9217
309.3416,19706.8517
309.5243,19669.765
309.7069,19642.3567
309.8896,19606.03
310.0721,19575.045
310.2548,19552.3983
310.4373,19528.1717
310.6199,19519.1733
310.8024,19481.1567
310.985,19459.2533
311.1674,19409.255
311.3499,19354.73
311.5324,19338.49
311.7148,19340.8983
311.8973,19301.5383
312.0797,19267.4783
312.2621,19251.1717
312.4445,19220.6567
312.6268,19178.3667
312.8091,19154.3617
312.9915,19104.2417
313.1738,19070.47
313.356,19023.3733
313.5383,18978.2167
313.7206,18959.495
313.9027,18921.315
314.085,18888.8533
314.2672,18865.905
314.4493,18846.6083
314.6314,18837.9
314.8136,18823.5267
314.9957,18777.75
315.1778,18726.9317
315.3598,18705.0633
315.5419,18689.33
315.724,18671.02
315.9059,18639.5233
316.088,18611.8033
316.2699,18609.1233
316.4519,18584.555
316.6338,18539.0217
316.8157,18468.745
316.9977,18437.465
317.1795,18433.7883
317.3614,18427.7833
317.5432,18405.5083
317.7251,18364.1983
317.9069,18306.7083
318.0887,18281.62
318.2704,18249.9383
318.4522,18228.23
318.6339,18214.7867
318.8156,18226.1017
318.9973,18198.9467
319.179,18191.73
319.3607,18185.7717
319.5423,18174.51
319.7239,18148.9467
319.9055,18112.3533
320.0871,18086.8283
320.2687,18057.6383
320.4502,18032.8683
320.6317,17988.0267
320.8132,17980.7783
320.9947,17957.6933
321.1761,17945.7567
321.3576,17929.12
321.5391,17907.095
321.7205,17885.7883
321.9019,17852.1517
322.0832,17802.7033
322.2646,17766.4167
322.4459,17735.1067
322.6272,17703.0383
322.8085,17670.275
322.9898,17645.9067
323.1711,17613.3133
323.3523,17579.8
323.5335,17555.0417
323.7147,17576.945
323.8959,17602.1133
324.0771,17591.13
324.2582,17559.3467
324.4393,17538.7767
324.6204,17527.2467
324.8015,17509.5417
324.9826,17506.3283
325.1637,17522.6133
325.3447,17501.585
325.5257,17483.6367
325.7067,17460.3733
325.8877,17405.735
326.0686,17346.5067
326.2496,17314.3683
326.4305,17276.3017
326.6114,17257.6683
326.7922,17250.94
326.9731,17245.8633
327.1539,17223.9133
327.3347,17214.31
327.5155,17203.0117
327.6963,17218.9033
327.8771,17205.5317
328.0578,17150.5183
328.2385,17078.0283
328.4193,17052.29
328.5999,17027.4583
328.7806,16990.4567
328.9613,16991.6933
329.1419,16973.39
329.3225,16963.58
329.5031,16921.6017
329.6837,16886.915
329.8642,16854.4833
330.0447,16829.0433
330.2252,16799.1433
330.4057,16755.4083
330.5862,16732.9783
330.7667,16717.8617
330.9471,16732.345
331.1275,16719.855
331.3079,16657.8583
331.4883,16625.2733
331.6687,16622.2283
331.849,16585.5933
332.0293,16548.015
332.2096,16515.3983
332.3899,16505.4717
332.5702,16503.0917
332.7504,16501.55
332.9306,16491.0767
333.1108,16451.5017
333.291,16400.3817
333.4712,16389.0817
333.6514,16386.0383
333.8315,16361.165
334.0116,16340.905
334.1917,16332.7083
334.3717,16325.1817
334.5518,16322.5467
334.7318,16288.285
334.9119,16265.9983
335.0918,16254.8167
335.2718,16244.5433
335.4518,16232.3817
335.6317,16207.9817
335.8116,16198.015
335.9915,16181.4367
336.1714,16120.98
336.3513,16093.745
336.5311,16094.5917
336.7109,16096.67
336.8907,16062.275
337.0705,16003.1883
337.2502,15943.3117
337.43,15917.3133
337.6097,15878.3733
337.7894,15861.635
337.9691,15847.3233
338.1488,15843.4
338.3284,15838.2733
338.508,15846.1467
338.6877,15841.755
338.8672,15814.895
339.0468,15778.005
339.2263,15742.0967
339.4059,15732.86
339.5854,15763.04
339.7649,15737.9317
339.9443,15706.0033
340.1238,15695.8017
340.3032,15684.6783
340.4826,15675.9967
340.662,15634.3633
340.8414,15578.9483
341.0207,15580.9867
341.2001,15583.1617
341.3794,15571.4433
341.5587,15584.5183
341.738,15571.8067
341.9172,15531.895
342.0965,15507.1117
342.2757,15443.9483
342.4549,15379.7517
342.6341,15381.8517
342.8132,15364.095
342.9923,15386.0067
343.1715,15422.4183
343.3506,15431.9033
343.5296,15365.0567
343.7087,15309.775
343.8878,15273.88
344.0668,15253.8433
344.2458,15234.99
344.4248,15194.3733
344.6037,15174.8217
344.7827,15170.86
344.9616,15140.5383
345.1405,15134.1967
345.3194,15133.3533
345.4982,15097.3633
345.6771,15063.0867
345.8559,15053.14
346.0347,15035.745
346.2135,15004.2383
346.3923,14998.605
346.571,14983.415
346.7498,14946.34
346.9285,14953.4383
347.1071,14929.0667
347.2859,14877.9167
347.4645,14885.55
347.6431,14895.2333
347.8217,14912.0067
348.0003,14913.9333
348.1789,14879.525
348.3574,14807.0783
348.5359,14760.22
348.7145,14722.895
348.893,14718.5117
349.0714,14709.6267
349.2499,14665.74
349.4283,14623.2433
349.6068,14575.695
349.7852,14554.8033
349.9635,14555.6533
350.1419,14549.0783
350.3202,14522.6417
350.4985,14478.8833
350.6768,14445.4433
350.8551,14422.135
351.0334,14402.235
351.2116,14366.8683
351.3898,14362.985
351.568,14344.0167
351.7462,14338.8683
351.9243,14321.18
352.1025,14289.5867
352.2806,14260.4467
352.4587,14245.4967
352.6368,14219.04
352.8148,14185.7467
352.9929,14150.755
353.1709,14148.625
353.3489,14133.06
353.5268,14102.48
353.7048,14073.1333
353.8828,14050.3267
354.0607,14020.7817
354.2386,14007.3567
354.4165,13983.225
354.5943,13959.695
354.7722,13949.2083
354.95,13956.2617
355.1278,13949.8833
355.3056,13910.1533
355.4833,13850.2733
355.6611,13799.4917
355.8388,13760.665
356.0165,13731.7833
356.1942,13738.5933
356.3719,13762.8383
356.5495,13743.46
356.7271,13710.565
356.9047,13698.1733
357.0823,13691.42
357.2599,13685.6
357.4374,13664.0317
357.6149,13619.145
357.7924,13571.2683
357.9699,13548.07
358.1474,13531.805
358.3248,13488.7733
358.5023,13459.65
358.6797,13419.9467
358.8571,13394.2967
359.0344,13383.0483
359.2118,13343.3233
359.3891,13318.4967
359.5664,13298.0
359.7437,13281.8867
359.9209,13238.305
360.0982,13196.3567
360.2754,13162.32
360.4526,13171.2667
360.6298,13174.7083
360.807,13163.3233
360.9841,13136.9833
361.1613,13096.09
361.3383,13100.4417
361.5154,13100.1183
361.6925,13072.14
361.8695,13048.75
362.0466,13018.4117
362.2236,13002.1767
362.4005,12982.3983
362.5775,12967.0417
362.7545,12907.4667
362.9314,12867.6033
363.1083,12870.395
363.2852,12876.45
363.462,12868.01
363.6389,12842.5233
363.8157,12825.7833
363.9925,12783.305
364.1693,12769.715
364.346,12727.1433
364.5228,12712.1533
364.6996,12724.9967
364.8762,12718.885
365.0529,12721.4067
365.2296,12709.195
365.4062,12704.9367
365.5829,12686.4783
365.7595,12651.95
365.9361,12654.505
366.1126,12648.635
366.2892,12667.4483
366.4657,12814.26
366.6422,12965.3917
366.8186,12928.72
366.9951,12976.4917
367.1716,12925.51
367.348,12839.9917
367.5244,12889.2633
367.7008,12914.265
367.8772,12925.0467
368.0535,12739.345
368.2298,12708.985
368.4061,12838.31
368.5824,12769.6317
368.7586,12798.985
368.9349,12866.0383
369.1111,12766.0883
369.2873,12635.7417
369.4635,12615.7567
369.6396,12663.8383
369.8158,12564.0567
369.9919,12518.525
370.168,12521.27
370.3441,12561.8067
370.5202,12481.1417
370.6962,12388.1233
370.8722,12340.3867
371.0482,12340.7033
371.2242,12368.6767
371.4002,12446.1267
371.5761,12503.6983
371.752,12417.9417
371.9279,12405.31
372.1038,12418.6633
372.2796,12383.53
372.4555,12356.0333
372.6313,12401.8233
372.8071,12358.4667
372.9829,12304.1517
373.1586,12291.6283
373.3344,12334.51
373.5101,12295.13
373.6858,12290.09
373.8615,12258.85
374.0371,12260.7633
374.2127,12346.0183
374.3884,12393.7167
374.564,12325.1517
374.7395,12284.3617
374.9151,12306.2033
375.0906,12440.5417
375.2661,12585.245
375.4416,12512.65
375.6171,12517.1983
375.7925,12610.925
375.968,12655.545
376.1434,12568.4633
376.3188,12447.735
376.4941,12421.0633
376.6695,12473.8383
376.8448,12522.7667
377.0201,12569.6
377.1954,12516.125
377.3707,12552.0
377.5459,12608.7683
377.7212,12676.0633
377.8964,12959.665
378.0715,13170.8767
378.2467,12953.0217
378.4218,12940.1683
378.597,12888.1267
378.7721,12701.42
378.9472,12761.4067
379.1222,12811.6883
379.2973,13002.6033
379.4723,13360.61
379.6473,13513.5367
379.8223,13313.1033
379.9972,12958.54
380.1722,12815.6833
380.3471,12775.1967
380.522,12825.7017
380.6969,12756.5533
380.8717,12927.685
381.0466,12951.0233
381.2214,12772.2817
381.3962,12745.8833
381.571,12647.7783
381.7457,12579.4733
381.9204,12652.4817
382.0952,12682.9867
382.2699,12701.1617
382.4445,13034.4083
382.6192,13108.0167
382.7938,13329.325
382.9685,13585.5833
383.1431,13386.6133
383.3176,12968.0133
383.4922,12761.2717
383.6667,12760.0333
383.8412,12773.4583
384.0157,12671.4933
384.1902,12698.885
384.3646,12844.02
384.5391,12842.27
384.7134,12821.1217
384.8878,12963.0117
385.0622,13223.64
385.2365,13229.1483
385.4109,12841.3383
385.5852,12693.9967
385.7594,12742.8717
385.9337,12857.9817
386.1079,12975.6817
386.2822,13166.7317
386.4564,13361.9367
386.6306,13087.06
386.8047,13044.1383
386.9789,13269.6667
387.153,13263.8017
387.3271,13643.3833
387.5012,13680.6083
387.6752,13784.125
387.8492,14155.4467
388.0233,14107.6267
388.1972,13718.7
388.3712,13764.94
388.5452,13724.8783
388.7191,13813.6833
388.893,14118.09
389.0669,14309.1417
389.2408,13680.4917
389.4146,13109.94
389.5884,12813.7733
389.7623,12617.55
389.9361,12644.35
390.1098,12704.8233
390.2835,12849.745
390.4573,12832.285
390.631,12774.3467
390.8047,12918.4633
390.9784,13133.6783
391.152,13017.125
391.3256,12997.8367
391.4992,13162.375
391.6728,13028.9383
391.8464,13030.1717
392.0199,13349.8167
392.1934,13419.9
392.3669,13402.6583
392.5403,13712.1917
392.7138,13738.115
392.8873,14034.4933
393.0607,14268.85
393.2341,14530.6867
393.4074,14582.4967
393.5808,14137.9617
393.7542,13672.0633
393.9274,13737.9233
394.1007,13612.5283
394.274,13702.485
394.4472,13771.7267
394.6205,13717.68
394.7937,14147.3283
394.9668,14454.96
395.14,14244.7567
395.3131,13784.0317
395.4863,13365.75
395.6594,13332.2
395.8325,13305.63
396.0055,13182.0883
396.1786,13258.815
396.3516,13317.8717
396.5246,13335.39
396.6975,13180.125
396.8705,13133.1383
397.0434,13648.9033
397.2163,13452.9783
397.3892,13190.025
397.5621,13361.225
397.735,13601.35
397.9077,13925.5367
398.0806,14219.69
398.2534,13811.505
398.4261,13972.82
398.5989,14020.2217
398.7716,14665.325
398.9443,14571.0917
399.117,14286.2233
399.2896,13953.1017
399.4623,13847.8683
399.6349,13753.4183
399.8075,13636.425
399.9801,13349.6317
400.1526,13328.06
400.3252,13059.5983
400.4977,12693.3633
400.6702,12665.1933
400.8427,12625.6383
401.0151,12759.7033
401.1875,12815.4933
401.36,12738.6167
401.5323,12836.41
401.7047,12635.5183
401.877,12527.1467
402.0494,12479.9717
402.2216,12568.4983
402.394,12858.8633
402.5662,12789.56
402.7385,12749.275
402.9107,12715.6567
403.0829,12679.8017
403.2551,12718.0
403.4272,12593.9283
403.5994,12585.2117
403.7715,12678.8233
403.9436,12925.1533
404.1156,12859.7667
