Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-05-26 18:53:51.531944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1403.8867
218.2508,1429.5817
218.442,1455.7883
218.6332,1485.6683
218.8244,1512.8233
219.0156,1542.8233
219.2067,1573.9517
219.3979,1606.0833
219.589,1638.62
219.7801,1673.585
219.9712,1707.6567
220.1623,1743.9583
220.3533,1783.305
220.5444,1821.16
220.7354,1861.4233
220.9264,1901.0917
221.1174,1945.465
221.3083,1989.3067
221.4993,2032.4767
221.6902,2075.9467
221.8812,2124.53
222.0721,2172.8233
222.263,2223.0133
222.4538,2273.78
222.6447,2326.1833
222.8355,2380.165
223.0264,2433.955
223.2172,2489.36
223.408,2545.49
223.5987,2604.1717
223.7895,2663.6067
223.9802,2725.0967
224.1709,2786.155
224.3616,2851.3483
224.5524,2916.1033
224.743,2982.815
224.9337,3049.02
225.1243,3122.3383
225.315,3192.6183
225.5056,3261.3767
225.6962,3336.4217
225.8867,3411.01
226.0773,3485.6117
226.2678,3562.4333
226.4584,3640.8567
226.6489,3719.41
226.8394,3795.01
227.0298,3876.965
227.2203,3962.8333
227.4108,4054.415
227.6012,4142.2817
227.7916,4227.0883
227.982,4315.59
228.1723,4401.27
228.3627,4492.9583
228.5531,4581.45
228.7434,4674.2683
228.9337,4767.7533
229.124,4866.6917
229.3143,4963.28
229.5045,5069.0433
229.6948,5174.8
229.885,5281.7017
230.0752,5392.6233
230.2654,5500.4267
230.4556,5607.3417
230.6457,5712.8767
230.8358,5820.7483
231.026,5930.005
231.2161,6039.135
231.4062,6149.4967
231.5963,6258.27
231.7863,6371.5783
231.9764,6490.485
232.1664,6611.3
232.3564,6737.445
232.5464,6857.8583
232.7364,6977.39
232.9263,7097.955
233.1163,7224.2633
233.3062,7354.405
233.4961,7489.075
233.686,7615.6533
233.8758,7731.6567
234.0657,7851.2817
234.2555,7981.9933
234.4454,8111.785
234.6352,8238.7167
234.825,8365.8767
235.0147,8486.9917
235.2045,8613.2117
235.3942,8740.02
235.5839,8866.9133
235.7737,8991.0233
235.9633,9115.44
236.153,9253.6017
236.3427,9387.3383
236.5323,9515.6583
236.7219,9638.25
236.9115,9750.9667
237.1011,9868.7367
237.2907,9998.5183
237.4803,10128.135
237.6698,10249.2017
237.8593,10378.9383
238.0488,10502.415
238.2383,10627.27
238.4278,10750.37
238.6172,10886.0767
238.8066,11012.3333
238.9961,11138.14
239.1855,11274.98
239.3748,11398.1433
239.5642,11512.1417
239.7536,11640.4583
239.9429,11762.93
240.1322,11873.705
240.3215,11991.3583
240.5108,12111.1067
240.7001,12238.36
240.8893,12354.085
241.0786,12467.6
241.2677,12583.1267
241.457,12711.57
241.6461,12807.73
241.8353,12905.3183
242.0244,13011.65
242.2136,13110.8633
242.4027,13216.5417
242.5918,13316.4233
242.7809,13416.53
242.9699,13485.8283
243.159,13543.9417
243.348,13660.795
243.537,13791.8117
243.726,13901.555
243.915,14001.955
244.1039,14094.2583
244.2929,14175.9617
244.4818,14210.5683
244.6707,14291.5983
244.8596,14412.435
245.0485,14531.8567
245.2373,14656.4267
245.4262,14768.88
245.615,14866.9433
245.8038,14951.7767
245.9926,15045.1633
246.1814,15150.6
246.3701,15190.665
246.5589,15195.9667
246.7476,15272.03
246.9363,15398.9833
247.1249,15515.7667
247.3136,15620.9217
247.5023,15723.9783
247.6909,15828.205
247.8795,15922.4167
248.0681,16027.1317
248.2567,16118.315
248.4453,16209.7417
248.6338,16297.535
248.8224,16359.61
249.0109,16352.2483
249.1994,16390.0617
249.3878,16507.6617
249.5763,16615.8567
249.7648,16714.1767
249.9532,16810.725
250.1416,16914.365
250.33,17027.265
250.5183,17133.8067
250.7067,17213.075
250.8951,17293.57
251.0834,17366.62
251.2717,17440.3633
251.46,17510.6633
251.6483,17584.485
251.8365,17641.795
252.0247,17649.8983
252.213,17700.0383
252.4012,17781.7183
252.5894,17898.915
252.7775,17978.0583
252.9657,18052.5483
253.1538,18142.5983
253.3419,18218.6033
253.53,18275.9267
253.7181,18341.8867
253.9062,18418.9383
254.0942,18486.0783
254.2823,18535.4517
254.4703,18583.3983
254.6583,18642.1117
254.8463,18704.0683
255.0342,18740.5167
255.2222,18785.1067
255.4101,18818.84
255.598,18817.535
255.7859,18865.635
255.9738,18960.3867
256.1616,19049.565
256.3495,19139.5617
256.5373,19211.0267
256.7251,19317.615
256.9129,19384.835
257.1006,19450.0517
257.2884,19521.4083
257.4761,19608.3933
257.6638,19663.7567
257.8515,19704.7967
258.0392,19751.725
258.2269,19792.9583
258.4146,19832.2883
258.6022,19885.5317
258.7898,19909.7567
258.9774,19938.11
259.165,19990.8817
259.3525,20049.5033
259.5401,20079.4433
259.7276,20129.17
259.9151,20183.4817
260.1026,20225.3133
260.2901,20283.3383
260.4776,20336.6633
260.665,20423.8267
260.8524,20496.955
261.0398,20576.5917
261.2272,20615.1067
261.4146,20638.33
261.6019,20683.4117
261.7893,20739.0667
261.9766,20780.4367
262.1639,20828.1467
262.3512,20838.34
262.5384,20858.0433
262.7257,20877.1017
262.9129,20908.7133
263.1001,20930.8167
263.2873,20980.12
263.4745,21016.4733
263.6617,21004.615
263.8488,21040.6933
264.0359,21073.3917
264.2231,21095.835
264.4101,21125.23
264.5972,21156.56
264.7842,21189.2583
264.9713,21207.235
265.1583,21220.7667
265.3453,21252.01
265.5323,21286.9533
265.7193,21324.19
265.9062,21369.39
266.0931,21389.9383
266.2801,21403.0183
266.4669,21440.85
266.6538,21473.5883
266.8407,21509.93
267.0276,21509.675
267.2143,21511.8783
267.4012,21539.3517
267.588,21516.265
267.7747,21525.9633
267.9615,21540.01
268.1482,21545.2317
268.3349,21568.335
268.5217,21580.7933
268.7083,21564.5883
268.895,21569.9617
269.0817,21596.815
269.2682,21604.5267
269.4549,21586.8533
269.6415,21550.3567
269.8281,21546.0567
270.0146,21576.745
270.2012,21596.2383
270.3877,21620.4833
270.5742,21628.0733
270.7607,21631.7333
270.9472,21636.3217
271.1336,21635.5683
271.32,21629.115
271.5065,21618.3
271.6929,21622.9
271.8792,21646.5267
272.0656,21648.6283
272.252,21662.7217
272.4383,21670.4183
272.6246,21669.9783
272.8109,21664.6683
272.9972,21704.735
273.1835,21724.7783
273.3697,21746.42
273.5559,21757.8567
273.7421,21765.8583
273.9283,21764.9833
274.1145,21765.0883
274.3007,21772.7033
274.4868,21792.21
274.6729,21826.9583
274.859,21836.3967
275.0451,21838.675
275.2311,21790.905
275.4172,21809.4617
275.6032,21831.5917
275.7892,21862.2167
275.9752,21863.6567
276.1612,21887.9917
276.3472,21867.0
276.5331,21860.865
276.719,21867.2683
276.9049,21875.21
277.0908,21859.31
277.2767,21864.8033
277.4625,21873.3183
277.6484,21869.3333
277.8342,21848.4817
278.02,21851.1667
278.2057,21872.1217
278.3915,21904.1633
278.5772,21909.5767
278.763,21885.3533
278.9487,21911.5483
279.1343,21933.5217
279.32,21928.685
279.5057,21898.18
279.6913,21846.4533
279.877,21837.12
280.0625,21832.0
280.2481,21804.5517
280.4337,21782.57
280.6192,21808.2217
280.8048,21831.335
280.9903,21811.3517
281.1758,21782.17
281.3612,21750.4467
281.5467,21744.4133
281.7321,21775.2667
281.9175,21782.2433
282.1029,21780.7067
282.2884,21781.72
282.4737,21749.7217
282.6591,21719.1067
282.8444,21722.9383
283.0297,21719.52
283.215,21723.4
283.4002,21714.92
283.5855,21682.6933
283.7707,21621.815
283.956,21598.2117
284.1412,21585.1217
284.3264,21594.37
284.5115,21623.71
284.6967,21634.9633
284.8818,21609.4333
285.0669,21568.075
285.252,21560.99
285.4371,21560.895
285.6222,21531.0233
285.8072,21509.1133
285.9922,21488.5183
286.1772,21499.9717
286.3622,21508.4333
286.5472,21482.1867
286.7321,21448.6
286.9171,21469.53
287.102,21468.02
287.2869,21482.7683
287.4717,21512.8833
287.6566,21509.475
287.8415,21502.7717
288.0263,21486.325
288.2111,21442.5083
288.3959,21395.4533
288.5806,21390.25
288.7654,21396.5867
288.9501,21441.845
289.1348,21447.3867
289.3195,21442.0983
289.5042,21443.415
289.6889,21463.7317
289.8735,21413.1433
290.0581,21392.3133
290.2428,21350.9833
290.4273,21347.8217
290.6119,21365.13
290.7965,21356.0533
290.981,21351.3733
291.1655,21342.1517
291.35,21282.61
291.5345,21239.6367
291.719,21241.2483
291.9034,21247.0267
292.0878,21275.7717
292.2722,21265.8767
292.4566,21236.6417
292.641,21243.8733
292.8253,21234.17
293.0096,21211.445
293.194,21212.8583
293.3783,21206.595
293.5626,21215.5683
293.7468,21208.6333
293.9311,21206.6933
294.1153,21165.125
294.2995,21095.04
294.4837,21045.9367
294.6678,21007.8617
294.852,20984.745
295.0361,20988.915
295.2202,20988.9517
295.4043,20997.6917
295.5884,20980.53
295.7725,20966.305
295.9565,20950.2
296.1405,20898.1117
296.3246,20872.4233
296.5085,20898.5117
296.6925,20919.9367
296.8764,20903.4633
297.0603,20879.68
297.2443,20853.865
297.4282,20816.1183
297.612,20776.6
297.7959,20736.0083
297.9797,20710.6017
298.1635,20670.725
298.3474,20698.8617
298.5311,20711.6283
298.7149,20667.0683
298.8987,20608.455
299.0823,20581.7967
299.2661,20537.5317
299.4498,20467.17
299.6334,20461.2483
299.8171,20459.6733
300.0007,20439.41
300.1843,20425.5333
300.368,20403.6217
300.5515,20376.8217
300.7351,20357.005
300.9186,20341.605
301.1021,20305.905
301.2857,20294.1517
301.4691,20280.2233
301.6526,20280.7183
301.8361,20243.4933
302.0195,20207.4483
302.2029,20180.9583
302.3863,20170.7017
302.5697,20135.4917
302.753,20129.12
302.9364,20131.08
303.1197,20143.7967
303.303,20123.965
303.4863,20078.1983
303.6696,20006.7167
303.8528,19954.2217
304.036,19931.645
304.2192,19933.2317
304.4024,19913.3117
304.5856,19872.975
304.7688,19853.385
304.9519,19840.7
305.135,19815.0767
305.3181,19783.1017
305.5012,19759.6933
305.6842,19753.46
305.8673,19727.6933
306.0504,19689.505
306.2333,19630.6017
306.4163,19612.0083
306.5993,19583.65
306.7822,19570.855
306.9652,19554.9983
307.1481,19513.4033
307.331,19482.2317
307.5139,19447.595
307.6967,19404.2817
307.8796,19369.3317
308.0624,19342.8833
308.2452,19302.7817
308.428,19271.5533
308.6107,19255.3617
308.7935,19224.0467
308.9762,19192.5833
309.1589,19172.28
309.3416,19140.5517
309.5243,19104.2283
309.7069,19075.035
309.8896,19038.2217
310.0721,19009.6683
310.2548,18990.735
310.4373,18962.81
310.6199,18956.5583
310.8024,18919.3917
310.985,18895.2567
311.1674,18845.3667
311.3499,18793.0383
311.5324,18777.775
311.7148,18783.4167
311.8973,18737.8933
312.0797,18707.7083
312.2621,18691.8383
312.4445,18664.7933
312.6268,18629.3
312.8091,18605.405
312.9915,18551.91
313.1738,18519.955
313.356,18473.6783
313.5383,18426.2883
313.7206,18408.2717
313.9027,18367.6083
314.085,18338.9
314.2672,18319.7067
314.4493,18303.985
314.6314,18291.465
314.8136,18281.185
314.9957,18238.0083
315.1778,18186.8983
315.3598,18165.6583
315.5419,18147.0367
315.724,18128.99
315.9059,18098.1783
316.088,18071.2417
316.2699,18069.7067
316.4519,18048.0533
316.6338,18001.12
316.8157,17932.4067
316.9977,17902.2583
317.1795,17898.0583
317.3614,17892.2083
317.5432,17870.3333
317.7251,17827.4367
317.9069,17773.6933
318.0887,17753.7717
318.2704,17721.5083
318.4522,17697.5133
318.6339,17685.8217
318.8156,17695.57
318.9973,17666.5783
319.179,17661.685
319.3607,17658.2817
319.5423,17650.5133
319.7239,17623.995
319.9055,17586.0117
320.0871,17561.5583
320.2687,17536.25
320.4502,17505.2617
320.6317,17458.8533
320.8132,17454.9317
320.9947,17434.835
321.1761,17425.66
321.3576,17409.1533
321.5391,17389.7283
321.7205,17373.655
321.9019,17338.24
322.0832,17285.51
322.2646,17248.51
322.4459,17220.5333
322.6272,17185.8117
322.8085,17155.14
322.9898,17133.8817
323.1711,17098.2783
323.3523,17066.9417
323.5335,17040.4767
323.7147,17065.6783
323.8959,17086.95
324.0771,17076.4683
324.2582,17046.2283
324.4393,17023.7617
324.6204,17012.405
324.8015,16992.7783
324.9826,16994.1283
325.1637,17014.0683
325.3447,16995.84
325.5257,16975.16
325.7067,16948.95
325.8877,16889.6383
326.0686,16833.8033
326.2496,16798.8717
326.4305,16757.9583
326.6114,16748.4133
326.7922,16742.9117
326.9731,16739.695
327.1539,16722.0267
327.3347,16707.995
327.5155,16696.9533
327.6963,16711.4783
327.8771,16700.6783
328.0578,16647.0717
328.2385,16573.4567
328.4193,16551.73
328.5999,16525.1483
328.7806,16494.0483
328.9613,16498.4233
329.1419,16477.0217
329.3225,16465.1283
329.5031,16422.5617
329.6837,16379.9383
329.8642,16355.57
330.0447,16331.0917
330.2252,16302.455
330.4057,16259.5867
330.5862,16234.12
330.7667,16217.565
330.9471,16227.7983
331.1275,16219.6167
331.3079,16157.9733
331.4883,16127.8233
331.6687,16126.935
331.849,16095.54
332.0293,16058.3733
332.2096,16029.5233
332.3899,16016.835
332.5702,16015.405
332.7504,16013.2367
332.9306,16001.5117
333.1108,15961.6817
333.291,15915.425
333.4712,15904.5733
333.6514,15903.545
333.8315,15879.2783
334.0116,15859.0433
334.1917,15850.2433
334.3717,15845.495
334.5518,15837.3333
334.7318,15805.3333
334.9119,15783.075
335.0918,15774.2267
335.2718,15760.4583
335.4518,15746.435
335.6317,15722.5133
335.8116,15713.165
335.9915,15698.2767
336.1714,15644.8967
336.3513,15616.39
336.5311,15614.8883
336.7109,15617.6633
336.8907,15585.095
337.0705,15526.5167
337.2502,15465.3883
337.43,15440.3317
337.6097,15395.5267
337.7894,15373.91
337.9691,15370.58
338.1488,15368.0167
338.3284,15361.3133
338.508,15368.5717
338.6877,15359.7117
338.8672,15338.9917
339.0468,15297.1883
339.2263,15262.925
339.4059,15254.415
339.5854,15284.3217
339.7649,15263.2133
339.9443,15230.8183
340.1238,15217.9367
340.3032,15207.3217
340.4826,15198.0217
340.662,15157.845
340.8414,15107.53
341.0207,15107.7967
341.2001,15107.3033
341.3794,15094.3617
341.5587,15111.2633
341.738,15100.6617
341.9172,15057.8283
342.0965,15032.895
342.2757,14975.5633
342.4549,14908.4417
342.6341,14906.9233
342.8132,14896.43
342.9923,14914.8833
343.1715,14946.0117
343.3506,14963.0617
343.5296,14897.6467
343.7087,14839.0183
343.8878,14806.8433
344.0668,14790.7833
344.2458,14775.5467
344.4248,14735.0733
344.6037,14718.5283
344.7827,14712.0933
344.9616,14676.87
345.1405,14669.37
345.3194,14670.1517
345.4982,14632.9383
345.6771,14600.14
345.8559,14586.0483
346.0347,14577.2667
346.2135,14549.1683
346.3923,14542.5317
346.571,14527.4867
346.7498,14490.34
346.9285,14494.7167
347.1071,14468.7067
347.2859,14421.625
347.4645,14432.8617
347.6431,14441.2133
347.8217,14452.355
348.0003,14453.9133
348.1789,14429.3683
348.3574,14354.59
348.5359,14307.215
348.7145,14269.675
348.893,14265.3467
349.0714,14259.7767
349.2499,14216.3917
349.4283,14171.635
349.6068,14125.23
349.7852,14107.695
349.9635,14102.82
350.1419,14096.0233
350.3202,14069.0017
350.4985,14025.1617
350.6768,13993.745
350.8551,13967.575
351.0334,13948.0983
351.2116,13917.9683
351.3898,13915.4567
351.568,13898.4483
351.7462,13893.0133
351.9243,13874.0583
352.1025,13839.615
352.2806,13816.86
352.4587,13801.45
352.6368,13778.5367
352.8148,13743.935
352.9929,13706.2883
353.1709,13699.9533
353.3489,13690.3717
353.5268,13656.4617
353.7048,13628.6017
353.8828,13607.0633
354.0607,13574.3633
354.2386,13566.3567
354.4165,13541.9533
354.5943,13517.1983
354.7722,13505.3283
354.95,13516.49
355.1278,13510.4833
355.3056,13472.55
355.4833,13414.1183
355.6611,13362.9067
355.8388,13318.0883
356.0165,13288.9083
356.1942,13296.1933
356.3719,13322.3117
356.5495,13310.415
356.7271,13279.7583
356.9047,13273.2117
357.0823,13265.28
357.2599,13257.88
357.4374,13234.6283
357.6149,13191.0883
357.7924,13142.9817
357.9699,13121.57
358.1474,13105.46
358.3248,13068.4
358.5023,13038.7633
358.6797,13000.7617
358.8571,12972.7633
359.0344,12959.7067
359.2118,12918.0117
359.3891,12892.6733
359.5664,12872.3167
359.7437,12854.8483
359.9209,12809.8167
360.0982,12769.0767
360.2754,12739.6617
360.4526,12747.815
360.6298,12750.965
360.807,12740.1783
360.9841,12718.5517
361.1613,12678.3433
361.3383,12681.525
361.5154,12684.0817
361.6925,12656.3133
361.8695,12633.1317
362.0466,12601.135
362.2236,12585.7133
362.4005,12562.8317
362.5775,12547.0133
362.7545,12489.38
362.9314,12445.7067
363.1083,12448.3467
363.2852,12460.3783
363.462,12454.6367
363.6389,12427.34
363.8157,12407.4783
363.9925,12364.6833
364.1693,12351.3867
364.346,12314.1267
364.5228,12299.2083
364.6996,12312.9133
364.8762,12307.1917
365.0529,12310.8567
365.2296,12300.085
365.4062,12289.1767
365.5829,12271.0917
365.7595,12233.3733
365.9361,12233.19
366.1126,12230.76
366.2892,12243.9167
366.4657,12380.2067
366.6422,12536.9933
366.8186,12506.17
366.9951,12543.5517
367.1716,12508.39
367.348,12414.1683
367.5244,12451.07
367.7008,12487.2433
367.8772,12502.0917
368.0535,12331.2517
368.2298,12275.4117
368.4061,12402.615
368.5824,12360.555
368.7586,12366.4933
368.9349,12434.8233
369.1111,12356.8983
369.2873,12212.2567
369.4635,12178.8033
369.6396,12234.8567
369.8158,12149.95
369.9919,12090.9467
370.168,12087.4717
370.3441,12133.8683
370.5202,12068.5783
370.6962,11976.855
370.8722,11925.6117
371.0482,11923.7433
371.2242,11947.3617
371.4002,12015.2917
371.5761,12073.4083
371.752,11997.4467
371.9279,11973.7083
372.1038,11999.6883
372.2796,11973.2717
372.4555,11934.2333
372.6313,11977.0867
372.8071,11945.0817
372.9829,11884.8117
373.1586,11870.4133
373.3344,11915.9633
373.5101,11890.0833
373.6858,11881.0433
373.8615,11849.1883
374.0371,11843.41
374.2127,11919.2217
374.3884,11975.0533
374.564,11915.0767
374.7395,11866.665
374.9151,11887.3417
375.0906,12012.44
375.2661,12159.44
375.4416,12098.235
375.6171,12077.4367
375.7925,12163.7333
375.968,12223.9833
376.1434,12151.57
376.3188,12024.91
376.4941,11986.1767
376.6695,12035.1367
376.8448,12094.51
377.0201,12141.805
377.1954,12088.4567
377.3707,12105.0183
377.5459,12162.635
377.7212,12225.67
377.8964,12481.4333
378.0715,12710.315
378.2467,12521.9583
378.4218,12454.685
378.597,12435.4467
378.7721,12250.3567
378.9472,12296.51
379.1222,12358.695
379.2973,12531.4633
379.4723,12878.8017
379.6473,13046.2217
379.8223,12878.0317
379.9972,12505.61
380.1722,12346.7517
380.3471,12311.9183
380.522,12366.8317
380.6969,12300.945
380.8717,12444.0067
381.0466,12501.2083
381.2214,12323.1417
381.3962,12277.8483
381.571,12198.84
381.7457,12133.5783
381.9204,12190.5233
382.0952,12239.3383
382.2699,12239.5083
382.4445,12548.6533
382.6192,12653.6283
382.7938,12846.19
382.9685,13093.4133
383.1431,12940.5833
383.3176,12521.0067
383.4922,12279.7167
383.6667,12281.6267
383.8412,12317.9783
384.0157,12221.2817
384.1902,12229.6517
384.3646,12364.3483
384.5391,12379.47
384.7134,12345.6967
384.8878,12471.5317
385.0622,12733.8433
385.2365,12775.2183
385.4109,12396.9983
385.5852,12206.7183
385.7594,12256.485
385.9337,12386.6083
386.1079,12499.9667
386.2822,12668.795
386.4564,12858.945
386.6306,12624.4433
386.8047,12525.5883
386.9789,12740.8883
387.153,12772.705
387.3271,13097.7733
387.5012,13181.0433
387.6752,13229.0967
387.8492,13584.03
388.0233,13607.96
388.1972,13207.3917
388.3712,13197.5433
388.5452,13187.8583
388.7191,13273.6567
388.893,13541.3283
389.0669,13772.41
389.2408,13194.2967
389.4146,12592.8483
389.5884,12293.525
389.7623,12122.7917
389.9361,12146.8833
390.1098,12206.26
390.2835,12346.3767
390.4573,12341.8533
390.631,12280.645
390.8047,12394.6767
390.9784,12616.0967
391.152,12522.155
391.3256,12465.875
391.4992,12616.885
391.6728,12532.3
391.8464,12497.8017
392.0199,12790.3417
392.1934,12916.615
392.3669,12868.6817
392.5403,13153.5583
392.7138,13199.0483
392.8873,13485.1683
393.0607,13701.5817
393.2341,13980.8317
393.4074,14034.825
393.5808,13645.3283
393.7542,13140.9233
393.9274,13166.1133
394.1007,13107.0217
394.274,13154.635
394.4472,13261.465
394.6205,13184.2583
394.7937,13569.1967
394.9668,13902.6917
395.14,13739.415
395.3131,13263.155
395.4863,12830.1483
395.6594,12772.5867
395.8325,12805.29
396.0055,12672.0183
396.1786,12740.75
396.3516,12798.88
396.5246,12844.1267
396.6975,12691.4967
396.8705,12623.5317
397.0434,13102.5
397.2163,13016.4817
397.3892,12693.13
397.5621,12805.5683
397.735,13074.2067
397.9077,13383.355
398.0806,13685.0917
398.2534,13302.055
398.4261,13393.385
398.5989,13449.0483
398.7716,14079.765
398.9443,14040.9433
399.117,13740.9783
399.2896,13379.4367
399.4623,13288.0717
399.6349,13198.685
399.8075,13119.5767
399.9801,12830.7683
400.1526,12780.2967
400.3252,12560.9833
400.4977,12184.4017
400.6702,12148.3433
400.8427,12126.0517
401.0151,12247.495
401.1875,12327.8833
401.36,12238.8233
401.5323,12326.2967
401.7047,12156.4267
401.877,12027.265
402.0494,11978.6033
402.2216,12061.28
402.394,12352.5517
402.5662,12316.7417
402.7385,12246.9917
402.9107,12210.7
403.0829,12176.255
403.2551,12219.835
403.4272,12107.9467
403.5994,12084.855
403.7715,12158.5717
403.9436,12420.56
404.1156,12359.82
