Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-26 12:57:35.194744
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1459.1483
218.2508,1485.5917
218.442,1513.3867
218.6332,1544.5867
218.8244,1573.105
219.0156,1603.7367
219.2067,1636.945
219.3979,1670.7817
219.589,1704.79
219.7801,1739.9767
219.9712,1776.635
220.1623,1814.6667
220.3533,1855.1017
220.5444,1896.1017
220.7354,1937.6817
220.9264,1980.5617
221.1174,2026.6433
221.3083,2073.3617
221.4993,2117.5917
221.6902,2163.6217
221.8812,2213.8383
222.0721,2265.75
222.263,2317.0917
222.4538,2370.9817
222.6447,2426.4633
222.8355,2482.615
223.0264,2538.68
223.2172,2596.18
223.408,2655.1667
223.5987,2717.3767
223.7895,2779.9983
223.9802,2844.0683
224.1709,2908.7317
224.3616,2976.5567
224.5524,3045.345
224.743,3115.115
224.9337,3184.4983
225.1243,3261.56
225.315,3333.6233
225.5056,3406.9233
225.6962,3485.9033
225.8867,3563.7833
226.0773,3643.24
226.2678,3722.2817
226.4584,3804.3333
226.6489,3887.7217
226.8394,3966.7417
227.0298,4052.7867
227.2203,4142.785
227.4108,4238.375
227.6012,4330.49
227.7916,4419.8733
227.982,4511.5033
228.1723,4603.4233
228.3627,4699.1083
228.5531,4792.995
228.7434,4888.685
228.9337,4987.325
229.124,5090.055
229.3143,5192.4967
229.5045,5302.8483
229.6948,5412.3467
229.885,5526.3817
230.0752,5641.895
230.2654,5754.99
230.4556,5868.7017
230.6457,5978.7617
230.8358,6089.9583
231.026,6205.4017
231.2161,6318.2517
231.4062,6436.195
231.5963,6549.215
231.7863,6668.1567
231.9764,6793.0817
232.1664,6917.5033
232.3564,7048.4117
232.5464,7176.68
232.7364,7305.4517
232.9263,7429.6433
233.1163,7561.11
233.3062,7695.5833
233.4961,7837.2583
233.686,7970.425
233.8758,8092.97
234.0657,8215.91
234.2555,8352.21
234.4454,8488.7383
234.6352,8619.435
234.825,8752.78
235.0147,8881.2917
235.2045,9014.4383
235.3942,9143.4567
235.5839,9279.555
235.7737,9408.065
235.9633,9537.805
236.153,9683.41
236.3427,9820.5967
236.5323,9956.1717
236.7219,10083.1733
236.9115,10200.0633
237.1011,10323.1567
237.2907,10462.685
237.4803,10596.125
237.6698,10724.395
237.8593,10857.0033
238.0488,10987.9167
238.2383,11118.2817
238.4278,11246.45
238.6172,11390.9317
238.8066,11520.2267
238.9961,11653.8583
239.1855,11794.445
239.3748,11925.4383
239.5642,12046.1083
239.7536,12179.8617
239.9429,12307.275
240.1322,12422.8567
240.3215,12549.435
240.5108,12674.34
240.7001,12803.2917
240.8893,12926.8533
241.0786,13047.285
241.2677,13164.305
241.457,13298.5067
241.6461,13394.705
241.8353,13501.3317
242.0244,13610.6933
242.2136,13712.3217
242.4027,13821.5183
242.5918,13925.315
242.7809,14029.9533
242.9699,14101.1333
243.159,14160.3317
243.348,14283.5317
243.537,14419.7033
243.726,14531.4483
243.915,14636.8533
244.1039,14735.61
244.2929,14818.9383
244.4818,14854.52
244.6707,14939.535
244.8596,15067.7267
245.0485,15193.1967
245.2373,15318.4633
245.4262,15437.4933
245.615,15541.3333
245.8038,15631.9917
245.9926,15729.7417
246.1814,15836.2817
246.3701,15875.3233
246.5589,15881.6917
246.7476,15962.2217
246.9363,16101.2217
247.1249,16219.555
247.3136,16328.6783
247.5023,16433.525
247.6909,16545.8667
247.8795,16641.835
248.0681,16754.2283
248.2567,16844.1067
248.4453,16942.775
248.6338,17034.1517
248.8224,17100.3
249.0109,17087.91
249.1994,17129.9683
249.3878,17255.5617
249.5763,17371.7617
249.7648,17473.72
249.9532,17571.3067
250.1416,17680.3733
250.33,17800.305
250.5183,17909.0233
250.7067,17989.26
250.8951,18079.1533
251.0834,18153.335
251.2717,18233.0667
251.46,18303.8867
251.6483,18379.6033
251.8365,18440.2517
252.0247,18448.89
252.213,18500.3733
252.4012,18587.8233
252.5894,18709.3517
252.7775,18792.935
252.9657,18869.135
253.1538,18961.375
253.3419,19046.4883
253.53,19102.0183
253.7181,19173.355
253.9062,19247.4767
254.0942,19319.495
254.2823,19372.1417
254.4703,19420.8167
254.6583,19480.6467
254.8463,19545.55
255.0342,19583.7167
255.2222,19628.3567
255.4101,19662.0217
255.598,19659.4
255.7859,19712.1267
255.9738,19809.1033
256.1616,19904.2317
256.3495,20000.1933
256.5373,20072.9167
256.7251,20182.2967
256.9129,20249.795
257.1006,20315.9117
257.2884,20393.61
257.4761,20480.2483
257.6638,20538.685
257.8515,20581.3833
258.0392,20630.4917
258.2269,20672.6017
258.4146,20713.83
258.6022,20767.8017
258.7898,20789.3167
258.9774,20820.205
259.165,20875.5017
259.3525,20935.6033
259.5401,20962.8
259.7276,21020.6483
259.9151,21076.535
260.1026,21117.7267
260.2901,21175.8983
260.4776,21234.335
260.665,21320.4983
260.8524,21397.3617
261.0398,21476.5633
261.2272,21520.91
261.4146,21541.4817
261.6019,21593.6583
261.7893,21644.5633
261.9766,21685.8217
262.1639,21738.7383
262.3512,21746.5167
262.5384,21766.4367
262.7257,21786.9267
262.9129,21818.6367
263.1001,21844.1417
263.2873,21892.9867
263.4745,21931.7917
263.6617,21918.1133
263.8488,21953.3683
264.0359,21987.3283
264.2231,22010.135
264.4101,22038.2317
264.5972,22070.9683
264.7842,22101.7967
264.9713,22127.175
265.1583,22141.4267
265.3453,22171.4867
265.5323,22204.995
265.7193,22239.0383
265.9062,22286.5517
266.0931,22310.2767
266.2801,22320.0467
266.4669,22360.2883
266.6538,22394.0217
266.8407,22427.3883
267.0276,22427.86
267.2143,22430.21
267.4012,22455.9067
267.588,22430.805
267.7747,22439.0517
267.9615,22453.71
268.1482,22459.3317
268.3349,22480.6383
268.5217,22491.7833
268.7083,22475.3533
268.895,22478.955
269.0817,22505.465
269.2682,22512.8633
269.4549,22494.36
269.6415,22452.4683
269.8281,22452.685
270.0146,22479.3033
270.2012,22499.2417
270.3877,22522.2733
270.5742,22529.0317
270.7607,22531.795
270.9472,22539.24
271.1336,22534.8667
271.32,22528.225
271.5065,22519.4167
271.6929,22521.6983
271.8792,22546.2733
272.0656,22544.8333
272.252,22560.755
272.4383,22566.1183
272.6246,22562.8583
272.8109,22557.5183
272.9972,22598.765
273.1835,22620.645
273.3697,22637.0683
273.5559,22649.4233
273.7421,22658.4967
273.9283,22657.57
274.1145,22654.9617
274.3007,22662.0733
274.4868,22679.8033
274.6729,22709.185
274.859,22722.315
275.0451,22726.2583
275.2311,22676.235
275.4172,22692.2117
275.6032,22718.4167
275.7892,22742.9917
275.9752,22748.6467
276.1612,22771.5017
276.3472,22749.8383
276.5331,22740.61
276.719,22747.8283
276.9049,22752.8817
277.0908,22735.3167
277.2767,22735.0867
277.4625,22747.275
277.6484,22740.355
277.8342,22719.33
278.02,22722.4683
278.2057,22740.7867
278.3915,22772.1217
278.5772,22776.5333
278.763,22751.5567
278.9487,22776.3017
279.1343,22799.7383
279.32,22789.1567
279.5057,22760.8317
279.6913,22704.9933
279.877,22694.585
280.0625,22687.4133
280.2481,22657.4533
280.4337,22628.435
280.6192,22658.0467
280.8048,22677.5383
280.9903,22658.705
281.1758,22629.9883
281.3612,22594.5083
281.5467,22589.1617
281.7321,22616.5517
281.9175,22624.3567
282.1029,22618.6867
282.2884,22617.8583
282.4737,22584.26
282.6591,22558.2883
282.8444,22554.855
283.0297,22550.6433
283.215,22546.8367
283.4002,22541.54
283.5855,22508.5167
283.7707,22451.49
283.956,22424.985
284.1412,22406.9433
284.3264,22416.7717
284.5115,22441.74
284.6967,22453.985
284.8818,22423.9583
285.0669,22379.965
285.252,22373.505
285.4371,22371.615
285.6222,22340.44
285.8072,22314.66
285.9922,22295.8383
286.1772,22304.9
286.3622,22313.1083
286.5472,22280.975
286.7321,22243.9433
286.9171,22263.47
287.102,22262.345
287.2869,22278.6417
287.4717,22307.535
287.6566,22301.48
287.8415,22296.455
288.0263,22279.4433
288.2111,22229.6683
288.3959,22182.7
288.5806,22177.8033
288.7654,22182.2517
288.9501,22228.1233
289.1348,22231.725
289.3195,22223.655
289.5042,22227.0
289.6889,22243.5533
289.8735,22191.9033
290.0581,22169.9717
290.2428,22124.84
290.4273,22118.925
290.6119,22135.615
290.7965,22128.1667
290.981,22123.8533
291.1655,22112.59
291.35,22049.81
291.5345,22004.6817
291.719,22003.7517
291.9034,22009.2467
292.0878,22040.6017
292.2722,22026.865
292.4566,21999.5183
292.641,22001.0133
292.8253,21990.4783
293.0096,21964.095
293.194,21969.6767
293.3783,21959.8
293.5626,21963.425
293.7468,21962.725
293.9311,21959.0867
294.1153,21917.0367
294.2995,21837.35
294.4837,21786.245
294.6678,21746.6333
294.852,21721.3667
295.0361,21723.1717
295.2202,21725.7617
295.4043,21733.6117
295.5884,21714.8467
295.7725,21698.5717
295.9565,21674.7167
296.1405,21623.535
296.3246,21597.52
296.5085,21620.0267
296.6925,21643.4733
296.8764,21626.6783
297.0603,21598.8383
297.2443,21574.2967
297.4282,21531.0967
297.612,21488.0417
297.7959,21451.5867
297.9797,21426.1833
298.1635,21382.7367
298.3474,21408.06
298.5311,21420.5
298.7149,21376.8917
298.8987,21320.5417
299.0823,21292.7167
299.2661,21248.115
299.4498,21171.175
299.6334,21164.62
299.8171,21158.1617
300.0007,21136.3017
300.1843,21118.11
300.368,21098.1817
300.5515,21068.7083
300.7351,21045.6767
300.9186,21030.5567
301.1021,20994.7033
301.2857,20981.365
301.4691,20963.445
301.6526,20965.095
301.8361,20921.6217
302.0195,20880.7783
302.2029,20858.1583
302.3863,20846.7533
302.5697,20807.3467
302.753,20806.9917
302.9364,20809.6783
303.1197,20819.765
303.303,20797.7517
303.4863,20750.2117
303.6696,20678.1033
303.8528,20627.2683
304.036,20595.1283
304.2192,20593.3733
304.4024,20575.485
304.5856,20534.155
304.7688,20513.535
304.9519,20503.975
305.135,20472.9383
305.3181,20441.115
305.5012,20414.4483
305.6842,20408.6917
305.8673,20383.3233
306.0504,20340.555
306.2333,20279.0717
306.4163,20261.5033
306.5993,20229.1433
306.7822,20215.2133
306.9652,20197.9933
307.1481,20157.7083
307.331,20125.2267
307.5139,20090.6817
307.6967,20045.3317
307.8796,20005.9317
308.0624,19976.885
308.2452,19934.9583
308.428,19901.9267
308.6107,19888.69
308.7935,19850.8217
308.9762,19820.1833
309.1589,19796.4117
309.3416,19761.48
309.5243,19725.0217
309.7069,19697.745
309.8896,19657.8933
310.0721,19625.6033
310.2548,19604.745
310.4373,19584.085
310.6199,19579.9767
310.8024,19543.3717
310.985,19520.4483
311.1674,19465.51
311.3499,19412.2283
311.5324,19394.9317
311.7148,19398.3533
311.8973,19356.2167
312.0797,19320.505
312.2621,19301.34
312.4445,19276.41
312.6268,19237.2733
312.8091,19210.6183
312.9915,19159.6233
313.1738,19127.1117
313.356,19078.3967
313.5383,19029.91
313.7206,19009.9667
313.9027,18970.6717
314.085,18941.7183
314.2672,18919.095
314.4493,18898.32
314.6314,18882.0783
314.8136,18875.0433
314.9957,18832.3833
315.1778,18782.2133
315.3598,18755.1767
315.5419,18740.2233
315.724,18717.3867
315.9059,18684.0167
316.088,18649.4633
316.2699,18652.1517
316.4519,18631.0183
316.6338,18582.5317
316.8157,18515.6467
316.9977,18485.46
317.1795,18486.01
317.3614,18479.5133
317.5432,18457.1483
317.7251,18415.5833
317.9069,18355.8517
318.0887,18323.5267
318.2704,18291.7567
318.4522,18268.6283
318.6339,18257.9583
318.8156,18274.65
318.9973,18248.2817
319.179,18239.3733
319.3607,18229.3067
319.5423,18223.0083
319.7239,18193.0167
319.9055,18160.6483
320.0871,18135.0133
320.2687,18107.5967
320.4502,18081.0267
320.6317,18037.4617
320.8132,18030.1567
320.9947,18005.9633
321.1761,17992.925
321.3576,17969.255
321.5391,17953.305
321.7205,17932.505
321.9019,17898.8783
322.0832,17854.7267
322.2646,17814.2017
322.4459,17779.02
322.6272,17742.7667
322.8085,17712.4067
322.9898,17684.5883
323.1711,17650.9267
323.3523,17619.5633
323.5335,17594.44
323.7147,17620.1717
323.8959,17644.085
324.0771,17637.075
324.2582,17605.8067
324.4393,17584.0817
324.6204,17575.62
324.8015,17551.4367
324.9826,17548.9783
325.1637,17570.025
325.3447,17552.1183
325.5257,17535.1667
325.7067,17516.1717
325.8877,17454.2
326.0686,17400.1233
326.2496,17366.2033
326.4305,17323.6167
326.6114,17306.3567
326.7922,17303.4917
326.9731,17301.6283
327.1539,17278.9533
327.3347,17265.87
327.5155,17257.9383
327.6963,17271.3783
327.8771,17259.37
328.0578,17200.2383
328.2385,17126.8483
328.4193,17101.6783
328.5999,17074.8133
328.7806,17040.15
328.9613,17045.3817
329.1419,17032.3633
329.3225,17025.7017
329.5031,16986.6433
329.6837,16947.3217
329.8642,16913.9483
330.0447,16890.6817
330.2252,16858.9317
330.4057,16812.1833
330.5862,16785.57
330.7667,16765.3667
330.9471,16778.2717
331.1275,16770.855
331.3079,16705.7633
331.4883,16669.22
331.6687,16667.9683
331.849,16640.0517
332.0293,16600.0667
332.2096,16570.905
332.3899,16553.25
332.5702,16556.3
332.7504,16556.72
332.9306,16545.2683
333.1108,16500.3633
333.291,16454.9233
333.4712,16440.9883
333.6514,16434.9083
333.8315,16406.92
334.0116,16391.2217
334.1917,16380.2417
334.3717,16375.635
334.5518,16372.98
334.7318,16340.7733
334.9119,16317.2483
335.0918,16303.0017
335.2718,16294.055
335.4518,16286.5917
335.6317,16262.9817
335.8116,16249.4017
335.9915,16226.23
336.1714,16155.325
336.3513,16133.0067
336.5311,16143.6083
336.7109,16147.13
336.8907,16104.5167
337.0705,16040.7033
337.2502,15978.6917
337.43,15955.0083
337.6097,15922.8
337.7894,15904.7317
337.9691,15893.985
338.1488,15885.575
338.3284,15882.7867
338.508,15893.17
338.6877,15891.9317
338.8672,15865.6917
339.0468,15823.5617
339.2263,15784.895
339.4059,15770.4283
339.5854,15806.28
339.7649,15784.62
339.9443,15757.0283
340.1238,15752.1283
340.3032,15739.535
340.4826,15726.745
340.662,15682.4767
340.8414,15629.0317
341.0207,15626.7567
341.2001,15629.7133
341.3794,15613.765
341.5587,15622.6917
341.738,15616.3633
341.9172,15579.0983
342.0965,15558.9967
342.2757,15496.73
342.4549,15424.9217
342.6341,15427.5817
342.8132,15411.6817
342.9923,15438.515
343.1715,15471.715
343.3506,15482.5533
343.5296,15416.59
343.7087,15359.1383
343.8878,15322.945
344.0668,15296.6133
344.2458,15271.1417
344.4248,15230.4417
344.6037,15215.5817
344.7827,15213.0483
344.9616,15191.5633
345.1405,15186.2583
345.3194,15184.7317
345.4982,15148.46
345.6771,15116.5633
345.8559,15100.8517
346.0347,15085.02
346.2135,15052.1867
346.3923,15050.6117
346.571,15038.6683
346.7498,15000.7017
346.9285,15012.3533
347.1071,14987.7217
347.2859,14934.2
347.4645,14938.86
347.6431,14946.0267
347.8217,14957.5667
348.0003,14964.6667
348.1789,14941.4083
348.3574,14868.0567
348.5359,14814.68
348.7145,14780.3133
348.893,14777.94
349.0714,14763.6367
349.2499,14720.0417
349.4283,14674.86
349.6068,14630.6867
349.7852,14607.105
349.9635,14608.78
350.1419,14610.185
350.3202,14585.3333
350.4985,14543.57
350.6768,14506.4767
350.8551,14481.2983
351.0334,14459.89
351.2116,14422.3317
351.3898,14418.0333
351.568,14397.25
351.7462,14399.5083
351.9243,14386.4283
352.1025,14345.85
352.2806,14316.77
352.4587,14298.3
352.6368,14267.3017
352.8148,14236.4433
352.9929,14209.595
353.1709,14207.23
353.3489,14194.5383
353.5268,14166.5617
353.7048,14135.1133
353.8828,14115.4633
354.0607,14086.3783
354.2386,14074.2333
354.4165,14052.0117
354.5943,14030.275
354.7722,14019.18
354.95,14026.775
355.1278,14020.9067
355.3056,13976.9067
355.4833,13913.4867
355.6611,13862.8
355.8388,13820.3167
356.0165,13790.665
356.1942,13801.6183
356.3719,13831.0833
356.5495,13805.0067
356.7271,13766.2433
356.9047,13756.7183
357.0823,13743.295
357.2599,13740.3833
357.4374,13722.5183
357.6149,13682.145
357.7924,13633.2917
357.9699,13606.735
358.1474,13584.0667
358.3248,13536.7033
358.5023,13510.9683
358.6797,13467.6383
358.8571,13444.2217
359.0344,13438.5267
359.2118,13405.6217
359.3891,13382.24
359.5664,13367.025
359.7437,13355.81
359.9209,13311.715
360.0982,13270.5983
360.2754,13233.64
360.4526,13235.94
360.6298,13237.13
360.807,13224.9667
360.9841,13194.645
361.1613,13155.5183
361.3383,13166.79
361.5154,13169.2617
361.6925,13147.3633
361.8695,13110.4483
362.0466,13072.76
362.2236,13064.26
362.4005,13048.78
362.5775,13038.0167
362.7545,12986.4583
362.9314,12945.945
363.1083,12938.6333
363.2852,12937.395
363.462,12930.965
363.6389,12907.6817
363.8157,12897.0667
363.9925,12856.575
364.1693,12846.7183
364.346,12805.5017
364.5228,12784.405
364.6996,12794.98
364.8762,12783.0483
365.0529,12790.68
365.2296,12783.3233
365.4062,12780.4567
365.5829,12767.6267
365.7595,12731.71
365.9361,12737.43
366.1126,12736.0117
366.2892,12747.045
366.4657,12887.9017
366.6422,13045.0667
366.8186,13009.7633
366.9951,13050.6583
367.1716,13008.085
367.348,12922.7883
367.5244,12967.6317
367.7008,12997.1933
367.8772,13007.8333
368.0535,12819.6933
368.2298,12777.335
368.4061,12910.82
368.5824,12851.4633
368.7586,12865.6233
368.9349,12935.51
369.1111,12851.11
369.2873,12722.105
369.4635,12691.5017
369.6396,12747.7533
369.8158,12651.035
369.9919,12605.805
370.168,12608.905
370.3441,12649.6667
370.5202,12562.585
370.6962,12460.215
370.8722,12410.7283
371.0482,12411.9433
371.2242,12448.9717
371.4002,12534.085
371.5761,12598.9733
371.752,12513.5367
371.9279,12484.6183
372.1038,12484.5133
372.2796,12450.9367
372.4555,12426.89
372.6313,12484.9217
372.8071,12448.16
372.9829,12391.1017
373.1586,12373.0767
373.3344,12410.68
373.5101,12364.4533
373.6858,12351.6817
373.8615,12324.6817
374.0371,12336.8167
374.2127,12427.3133
374.3884,12477.9883
374.564,12403.0817
374.7395,12351.8117
374.9151,12366.8083
375.0906,12499.2767
375.2661,12663.6583
375.4416,12608.0417
375.6171,12611.35
375.7925,12696.4617
375.968,12731.435
376.1434,12660.3367
376.3188,12536.78
376.4941,12503.3883
376.6695,12555.1517
376.8448,12608.9867
377.0201,12659.06
377.1954,12605.9017
377.3707,12641.5
377.5459,12704.9633
377.7212,12770.205
377.8964,13047.4817
378.0715,13280.1167
378.2467,13072.7733
378.4218,13034.11
378.597,12999.9383
378.7721,12795.2083
378.9472,12844.8017
379.1222,12898.155
379.2973,13084.795
379.4723,13444.6567
379.6473,13603.575
379.8223,13415.7783
379.9972,13038.375
380.1722,12897.13
380.3471,12862.4667
380.522,12929.8683
380.6969,12853.6883
380.8717,13011.9183
381.0466,13061.3267
381.2214,12879.175
381.3962,12839.53
381.571,12736.8933
381.7457,12661.8617
381.9204,12734.3983
382.0952,12767.29
382.2699,12770.6917
382.4445,13105.1083
382.6192,13183.6767
382.7938,13391.5017
382.9685,13650.9483
383.1431,13473.555
383.3176,13043.09
383.4922,12811.4283
383.6667,12813.9017
383.8412,12842.6067
384.0157,12738.35
384.1902,12759.0517
384.3646,12919.1233
384.5391,12932.21
384.7134,12910.0133
384.8878,13047.575
385.0622,13311.93
385.2365,13337.79
385.4109,12947.0517
385.5852,12769.4517
385.7594,12815.78
385.9337,12935.88
386.1079,13045.2217
386.2822,13239.6583
386.4564,13454.3533
386.6306,13193.935
386.8047,13121.3633
386.9789,13344.84
387.153,13347.7217
387.3271,13703.7833
387.5012,13776.7583
387.6752,13863.7517
387.8492,14231.3717
388.0233,14214.395
388.1972,13810.7417
388.3712,13829.5583
388.5452,13808.7233
388.7191,13895.2583
388.893,14179.5967
389.0669,14406.255
389.2408,13802.245
389.4146,13214.615
389.5884,12910.8617
389.7623,12725.6817
389.9361,12754.515
390.1098,12810.8617
390.2835,12962.095
390.4573,12946.0483
390.631,12881.6533
390.8047,13015.2433
390.9784,13254.0433
391.152,13148.5317
391.3256,13116.6383
391.4992,13279.8167
391.6728,13167.15
391.8464,13144.75
392.0199,13452.23
392.1934,13541.7567
392.3669,13501.11
392.5403,13816.0417
392.7138,13839.015
392.8873,14130.5433
393.0607,14339.72
393.2341,14605.5933
393.4074,14649.4083
393.5808,14225.5917
393.7542,13733.69
393.9274,13798.82
394.1007,13721.0883
394.274,13797.9033
394.4472,13895.3367
394.6205,13822.49
394.7937,14255.7817
394.9668,14589.8567
395.14,14414.7167
395.3131,13942.6383
395.4863,13505.0917
395.6594,13458.7283
395.8325,13460.585
396.0055,13327.6883
396.1786,13395.9433
396.3516,13434.5817
396.5246,13458.5183
396.6975,13287.5133
396.8705,13203.235
397.0434,13708.9517
397.2163,13573.585
397.3892,13286.855
397.5621,13450.2917
397.735,13726.5833
397.9077,14060.73
398.0806,14395.285
398.2534,13988.9483
398.4261,14126.5483
398.5989,14167.91
398.7716,14832.1383
398.9443,14763.65
399.117,14477.265
399.2896,14123.0133
399.4623,14027.4867
399.6349,13926.53
399.8075,13823.3917
399.9801,13526.3867
400.1526,13499.9533
400.3252,13258.44
400.4977,12879.2083
400.6702,12833.2883
400.8427,12802.1567
401.0151,12942.405
401.1875,13020.6833
401.36,12936.6833
401.5323,13037.1233
401.7047,12847.0417
401.877,12723.1317
402.0494,12675.05
402.2216,12761.8383
402.394,13064.1683
402.5662,13005.9833
402.7385,12953.1783
402.9107,12925.6817
403.0829,12881.7833
403.2551,12909.2567
403.4272,12782.46
403.5994,12767.6033
403.7715,12865.3033
403.9436,13142.2367
404.1156,13074.0417
