Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-26 02:41:44.991217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1460.3483
218.2508,1486.7017
218.442,1515.6483
218.6332,1546.5017
218.8244,1576.0333
219.0156,1607.4367
219.2067,1640.26
219.3979,1674.61
219.589,1708.6083
219.7801,1745.305
219.9712,1782.545
220.1623,1821.4583
220.3533,1863.13
220.5444,1904.3733
220.7354,1946.4217
220.9264,1988.55
221.1174,2035.92
221.3083,2082.6767
221.4993,2128.2683
221.6902,2175.295
221.8812,2225.99
222.0721,2278.6217
222.263,2330.3067
222.4538,2385.8
222.6447,2442.1283
222.8355,2499.4133
223.0264,2556.7017
223.2172,2613.9467
223.408,2675.85
223.5987,2736.61
223.7895,2800.555
223.9802,2865.7967
224.1709,2931.825
224.3616,3000.51
224.5524,3070.2667
224.743,3141.7417
224.9337,3211.4
225.1243,3289.2633
225.315,3363.36
225.5056,3438.44
225.6962,3516.6017
225.8867,3596.42
226.0773,3676.44
226.2678,3757.975
226.4584,3840.225
226.6489,3924.3967
226.8394,4004.6083
227.0298,4094.6883
227.2203,4184.82
227.4108,4281.4817
227.6012,4374.9517
227.7916,4465.1067
227.982,4558.575
228.1723,4651.655
228.3627,4749.5517
228.5531,4843.5633
228.7434,4940.7083
228.9337,5041.4267
229.124,5146.3517
229.3143,5249.9133
229.5045,5361.8367
229.6948,5473.2717
229.885,5586.9967
230.0752,5704.83
230.2654,5818.5183
230.4556,5932.095
230.6457,6046.2917
230.8358,6159.0133
231.026,6275.0317
231.2161,6390.0133
231.4062,6510.3383
231.5963,6624.3283
231.7863,6743.6467
231.9764,6872.165
232.1664,6999.7067
232.3564,7133.0167
232.5464,7260.2817
232.7364,7390.7433
232.9263,7515.1833
233.1163,7647.8583
233.3062,7785.0033
233.4961,7927.4367
233.686,8061.6633
233.8758,8187.0917
234.0657,8310.7583
234.2555,8448.5367
234.4454,8586.6233
234.6352,8720.2617
234.825,8853.645
235.0147,8982.0917
235.2045,9117.6567
235.3942,9252.3133
235.5839,9383.895
235.7737,9515.4967
235.9633,9646.9383
236.153,9791.6833
236.3427,9932.4817
236.5323,10066.9833
236.7219,10197.405
236.9115,10312.7067
237.1011,10438.3967
237.2907,10576.3867
237.4803,10714.1217
237.6698,10840.1883
237.8593,10976.2883
238.0488,11105.84
238.2383,11235.8183
238.4278,11365.2217
238.6172,11510.0517
238.8066,11641.8433
238.9961,11774.205
239.1855,11916.7533
239.3748,12046.855
239.5642,12169.775
239.7536,12302.7017
239.9429,12428.7967
240.1322,12546.7183
240.3215,12670.9467
240.5108,12799.4567
240.7001,12929.705
240.8893,13053.4667
241.0786,13172.8217
241.2677,13289.7383
241.457,13424.02
241.6461,13523.5533
241.8353,13626.7933
242.0244,13735.4017
242.2136,13837.8417
242.4027,13947.7867
242.5918,14052.475
242.7809,14159.3683
242.9699,14226.0767
243.159,14284.0117
243.348,14410.865
243.537,14547.4383
243.726,14662.625
243.915,14769.385
244.1039,14866.5733
244.2929,14947.4667
244.4818,14976.375
244.6707,15062.7433
244.8596,15192.94
245.0485,15321.5867
245.2373,15449.355
245.4262,15566.77
245.615,15668.74
245.8038,15757.7417
245.9926,15856.5083
246.1814,15963.7767
246.3701,15997.5767
246.5589,15998.0117
246.7476,16078.5633
246.9363,16219.4283
247.1249,16340.655
247.3136,16452.6783
247.5023,16558.085
247.6909,16671.1083
247.8795,16763.8
248.0681,16875.8267
248.2567,16967.7567
248.4453,17064.9783
248.6338,17156.8717
248.8224,17217.15
249.0109,17201.205
249.1994,17243.6517
249.3878,17368.5567
249.5763,17484.7817
249.7648,17589.43
249.9532,17689.0417
250.1416,17798.1967
250.33,17914.7517
250.5183,18026.1283
250.7067,18108.8617
250.8951,18193.2783
251.0834,18266.8467
251.2717,18344.8817
251.46,18418.2583
251.6483,18492.7067
251.8365,18550.48
252.0247,18553.695
252.213,18603.5983
252.4012,18690.545
252.5894,18816.015
252.7775,18898.905
252.9657,18973.0033
253.1538,19070.4233
253.3419,19149.8783
253.53,19208.4883
253.7181,19277.1517
253.9062,19354.4567
254.0942,19423.18
254.2823,19471.51
254.4703,19518.195
254.6583,19581.1967
254.8463,19644.615
255.0342,19684.9683
255.2222,19726.17
255.4101,19758.6933
255.598,19749.1983
255.7859,19806.02
255.9738,19897.99
256.1616,19992.3033
256.3495,20087.985
256.5373,20162.99
256.7251,20270.2967
256.9129,20343.8967
257.1006,20407.2567
257.2884,20486.3717
257.4761,20570.2283
257.6638,20627.7433
257.8515,20668.365
258.0392,20716.6867
258.2269,20756.46
258.4146,20797.9483
258.6022,20851.7483
258.7898,20874.2817
258.9774,20903.3633
259.165,20962.5633
259.3525,21020.1817
259.5401,21044.4267
259.7276,21093.9367
259.9151,21151.7017
260.1026,21193.2433
260.2901,21254.0317
260.4776,21306.78
260.665,21396.325
260.8524,21474.9217
261.0398,21552.9833
261.2272,21592.8033
261.4146,21612.4267
261.6019,21660.355
261.7893,21712.8383
261.9766,21754.145
262.1639,21805.52
262.3512,21816.2067
262.5384,21831.2783
262.7257,21851.4017
262.9129,21881.645
263.1001,21902.9917
263.2873,21951.4633
263.4745,21989.38
263.6617,21975.285
263.8488,22007.5983
264.0359,22039.4233
264.2231,22064.9117
264.4101,22090.9917
264.5972,22126.805
264.7842,22154.0033
264.9713,22179.23
265.1583,22191.3867
265.3453,22219.5067
265.5323,22254.275
265.7193,22289.4633
265.9062,22330.9667
266.0931,22355.0133
266.2801,22369.4667
266.4669,22400.19
266.6538,22434.7133
266.8407,22468.0
267.0276,22466.5317
267.2143,22468.2733
267.4012,22494.2183
267.588,22466.9617
267.7747,22475.715
267.9615,22488.0267
268.1482,22495.5317
268.3349,22512.1967
268.5217,22521.3767
268.7083,22500.89
268.895,22504.2833
269.0817,22528.2233
269.2682,22535.3733
269.4549,22520.23
269.6415,22478.0
269.8281,22475.4117
270.0146,22503.1683
270.2012,22522.4
270.3877,22543.33
270.5742,22546.7433
270.7607,22550.375
270.9472,22551.075
271.1336,22552.2017
271.32,22542.4133
271.5065,22532.6583
271.6929,22534.4367
271.8792,22555.685
272.0656,22558.525
272.252,22568.1817
272.4383,22576.0717
272.6246,22570.3
272.8109,22563.6217
272.9972,22603.51
273.1835,22622.6067
273.3697,22639.7033
273.5559,22645.3267
273.7421,22659.2317
273.9283,22657.235
274.1145,22654.15
274.3007,22660.45
274.4868,22677.085
274.6729,22709.1967
274.859,22717.6117
275.0451,22719.7033
275.2311,22669.135
275.4172,22687.2417
275.6032,22707.3783
275.7892,22734.8667
275.9752,22737.7283
276.1612,22757.6217
276.3472,22735.31
276.5331,22728.2083
276.719,22734.6383
276.9049,22739.5067
277.0908,22720.4417
277.2767,22720.6417
277.4625,22731.785
277.6484,22723.9567
277.8342,22705.5783
278.02,22706.15
278.2057,22722.63
278.3915,22752.245
278.5772,22755.88
278.763,22732.0083
278.9487,22759.3117
279.1343,22779.75
279.32,22769.3433
279.5057,22739.7117
279.6913,22682.59
279.877,22669.2833
280.0625,22662.3567
280.2481,22631.3717
280.4337,22604.465
280.6192,22634.0683
280.8048,22656.1683
280.9903,22634.0667
281.1758,22604.3833
281.3612,22570.6833
281.5467,22562.0617
281.7321,22590.5217
281.9175,22598.385
282.1029,22590.8883
282.2884,22589.4667
282.4737,22556.1917
282.6591,22530.395
282.8444,22525.6517
283.0297,22521.05
283.215,22522.305
283.4002,22514.0067
283.5855,22483.1217
283.7707,22423.2217
283.956,22395.9417
284.1412,22376.7083
284.3264,22389.01
284.5115,22414.5333
284.6967,22424.18
284.8818,22393.9767
285.0669,22349.485
285.252,22343.6217
285.4371,22342.02
285.6222,22312.3667
285.8072,22289.0067
285.9922,22270.51
286.1772,22278.345
286.3622,22286.3067
286.5472,22253.6733
286.7321,22214.7233
286.9171,22233.925
287.102,22233.48
287.2869,22246.6167
287.4717,22278.0483
287.6566,22272.6217
287.8415,22264.93
288.0263,22253.1617
288.2111,22202.3333
288.3959,22155.47
288.5806,22150.0417
288.7654,22152.985
288.9501,22199.2783
289.1348,22205.5267
289.3195,22197.82
289.5042,22196.8333
289.6889,22211.7217
289.8735,22162.2067
290.0581,22142.9733
290.2428,22097.415
290.4273,22092.4017
290.6119,22113.5567
290.7965,22101.4283
290.981,22096.8083
291.1655,22086.3717
291.35,22023.3217
291.5345,21983.5483
291.719,21982.9883
291.9034,21985.0633
292.0878,22012.3517
292.2722,22001.8267
292.4566,21974.2133
292.641,21979.2783
292.8253,21968.8617
293.0096,21942.7467
293.194,21944.92
293.3783,21936.7317
293.5626,21943.9917
293.7468,21943.4533
293.9311,21939.86
294.1153,21896.6383
294.2995,21821.51
294.4837,21772.675
294.6678,21732.3717
294.852,21708.7783
295.0361,21709.81
295.2202,21710.75
295.4043,21721.8267
295.5884,21699.81
295.7725,21687.635
295.9565,21664.8033
296.1405,21616.275
296.3246,21587.1183
296.5085,21609.5367
296.6925,21632.5833
296.8764,21617.8133
297.0603,21590.545
297.2443,21565.0267
297.4282,21526.21
297.612,21483.7367
297.7959,21445.7483
297.9797,21422.68
298.1635,21382.1383
298.3474,21411.1417
298.5311,21421.64
298.7149,21377.3783
298.8987,21317.915
299.0823,21286.18
299.2661,21240.83
299.4498,21170.5983
299.6334,21162.4367
299.8171,21158.535
300.0007,21139.6367
300.1843,21124.1917
300.368,21105.06
300.5515,21077.535
300.7351,21055.84
300.9186,21035.2433
301.1021,21001.33
301.2857,20983.57
301.4691,20968.29
301.6526,20968.7633
301.8361,20928.97
302.0195,20893.085
302.2029,20870.0117
302.3863,20858.625
302.5697,20821.5983
302.753,20815.2267
302.9364,20819.3917
303.1197,20830.3133
303.303,20805.5483
303.4863,20760.8233
303.6696,20691.0467
303.8528,20640.65
304.036,20609.7417
304.2192,20605.93
304.4024,20589.8667
304.5856,20544.9433
304.7688,20523.4717
304.9519,20514.8467
305.135,20485.55
305.3181,20453.7067
305.5012,20430.6333
305.6842,20424.14
305.8673,20399.805
306.0504,20355.9483
306.2333,20295.075
306.4163,20278.0733
306.5993,20246.9183
306.7822,20232.4617
306.9652,20215.0433
307.1481,20175.325
307.331,20140.0633
307.5139,20102.8367
307.6967,20062.3683
307.8796,20023.55
308.0624,19993.4617
308.2452,19955.4883
308.428,19919.7983
308.6107,19905.1117
308.7935,19872.1683
308.9762,19840.575
309.1589,19817.61
309.3416,19785.8767
309.5243,19747.0817
309.7069,19720.1433
309.8896,19679.0283
310.0721,19646.02
310.2548,19626.4217
310.4373,19601.675
310.6199,19593.7217
310.8024,19555.42
310.985,19533.4467
311.1674,19482.105
311.3499,19427.4733
311.5324,19412.2617
311.7148,19413.3
311.8973,19370.8083
312.0797,19336.11
312.2621,19323.395
312.4445,19289.0317
312.6268,19252.415
312.8091,19226.4083
312.9915,19174.6583
313.1738,19143.4183
313.356,19094.0467
313.5383,19049.9833
313.7206,19026.815
313.9027,18986.5833
314.085,18957.3867
314.2672,18937.0867
314.4493,18918.7817
314.6314,18906.34
314.8136,18894.2733
314.9957,18848.1883
315.1778,18793.9717
315.3598,18772.5733
315.5419,18756.7883
315.724,18739.9233
315.9059,18710.34
316.088,18682.4933
316.2699,18676.1433
316.4519,18653.595
316.6338,18608.365
316.8157,18536.3283
316.9977,18504.08
317.1795,18499.1383
317.3614,18492.0783
317.5432,18470.7183
317.7251,18432.2017
317.9069,18377.2017
318.0887,18351.47
318.2704,18317.6267
318.4522,18292.6067
318.6339,18281.3967
318.8156,18294.19
318.9973,18265.03
319.179,18255.7867
319.3607,18251.55
319.5423,18244.295
319.7239,18212.86
319.9055,18173.9967
320.0871,18147.535
320.2687,18122.3717
320.4502,18094.8033
320.6317,18047.3883
320.8132,18041.3333
320.9947,18021.2667
321.1761,18011.2033
321.3576,17994.1917
321.5391,17971.1667
321.7205,17951.4817
321.9019,17915.7983
322.0832,17868.4583
322.2646,17830.96
322.4459,17799.04
322.6272,17765.6817
322.8085,17735.0083
322.9898,17711.71
323.1711,17672.9067
323.3523,17639.09
323.5335,17614.24
323.7147,17638.2633
323.8959,17660.3133
324.0771,17647.6117
324.2582,17616.1817
324.4393,17593.8417
324.6204,17585.9767
324.8015,17565.6533
324.9826,17565.2417
325.1637,17583.2933
325.3447,17565.44
325.5257,17544.185
325.7067,17519.1717
325.8877,17457.555
326.0686,17399.3717
326.2496,17369.3383
326.4305,17329.2667
326.6114,17312.6833
326.7922,17301.9117
326.9731,17295.1367
327.1539,17275.6783
327.3347,17264.8633
327.5155,17257.575
327.6963,17267.105
327.8771,17257.69
328.0578,17205.05
328.2385,17132.87
328.4193,17106.2133
328.5999,17079.8583
328.7806,17044.4533
328.9613,17043.55
329.1419,17023.24
329.3225,17009.9067
329.5031,16970.095
329.6837,16929.9667
329.8642,16899.7817
330.0447,16873.9867
330.2252,16843.07
330.4057,16804.89
330.5862,16780.0433
330.7667,16768.2433
330.9471,16778.1167
331.1275,16766.3917
331.3079,16707.1633
331.4883,16674.9683
331.6687,16673.4033
331.849,16634.8633
332.0293,16595.7783
332.2096,16569.1217
332.3899,16555.2433
332.5702,16553.3517
332.7504,16551.4767
332.9306,16544.8317
333.1108,16500.7483
333.291,16450.8817
333.4712,16441.585
333.6514,16442.565
333.8315,16417.5917
334.0116,16394.8683
334.1917,16385.8317
334.3717,16379.3283
334.5518,16371.8483
334.7318,16337.5717
334.9119,16315.0317
335.0918,16307.1217
335.2718,16292.755
335.4518,16278.7217
335.6317,16255.315
335.8116,16247.8133
335.9915,16236.665
336.1714,16179.63
336.3513,16151.115
336.5311,16147.7167
336.7109,16148.77
336.8907,16117.2117
337.0705,16058.9667
337.2502,15997.24
337.43,15971.5833
337.6097,15929.4667
337.7894,15905.1383
337.9691,15898.8667
338.1488,15895.99
338.3284,15891.94
338.508,15898.225
338.6877,15889.5883
338.8672,15865.2067
339.0468,15824.4867
339.2263,15791.5517
339.4059,15782.1483
339.5854,15815.6367
339.7649,15789.1183
339.9443,15755.3283
340.1238,15744.7033
340.3032,15733.185
340.4826,15727.4133
340.662,15683.2617
340.8414,15631.88
341.0207,15631.0433
341.2001,15630.6267
341.3794,15618.92
341.5587,15637.7167
341.738,15625.725
341.9172,15579.4867
342.0965,15555.7833
342.2757,15494.5333
342.4549,15431.615
342.6341,15430.4233
342.8132,15415.0767
342.9923,15438.55
343.1715,15468.2183
343.3506,15484.1817
343.5296,15412.3067
343.7087,15355.2133
343.8878,15321.4117
344.0668,15307.0817
344.2458,15291.8717
344.4248,15253.6833
344.6037,15234.2233
344.7827,15226.2333
344.9616,15191.7417
345.1405,15184.1033
345.3194,15182.4817
345.4982,15144.3267
345.6771,15109.9717
345.8559,15101.0217
346.0347,15087.9167
346.2135,15057.6633
346.3923,15049.8733
346.571,15031.22
346.7498,14997.8483
346.9285,15001.3517
347.1071,14975.085
347.2859,14927.235
347.4645,14941.2067
347.6431,14956.9183
347.8217,14967.2
348.0003,14967.4867
348.1789,14932.6017
348.3574,14862.1667
348.5359,14814.3083
348.7145,14774.9583
348.893,14768.6717
349.0714,14761.9667
349.2499,14720.5083
349.4283,14674.6483
349.6068,14627.16
349.7852,14607.8633
349.9635,14602.655
350.1419,14592.8967
350.3202,14565.11
350.4985,14518.555
350.6768,14491.9967
350.8551,14464.74
351.0334,14450.245
351.2116,14416.8533
351.3898,14414.9367
351.568,14394.25
351.7462,14385.91
351.9243,14366.54
352.1025,14334.2833
352.2806,14308.0033
352.4587,14295.4383
352.6368,14270.8467
352.8148,14234.265
352.9929,14195.5367
353.1709,14190.0767
353.3489,14177.68
353.5268,14145.83
353.7048,14116.5233
353.8828,14093.1583
354.0607,14062.1517
354.2386,14051.985
354.4165,14027.885
354.5943,14005.43
354.7722,13991.0017
354.95,13999.785
355.1278,13991.27
355.3056,13953.3767
355.4833,13894.105
355.6611,13845.6833
355.8388,13803.675
356.0165,13773.1467
356.1942,13779.8967
356.3719,13804.1317
356.5495,13788.3717
356.7271,13761.3017
356.9047,13751.175
357.0823,13747.5533
357.2599,13741.6383
357.4374,13717.7067
357.6149,13668.1133
357.7924,13622.8533
357.9699,13600.175
358.1474,13586.675
358.3248,13545.39
358.5023,13512.8283
358.6797,13475.54
358.8571,13446.5967
359.0344,13431.7433
359.2118,13385.2567
359.3891,13359.9567
359.5664,13340.6167
359.7437,13321.2217
359.9209,13275.26
360.0982,13232.325
360.2754,13202.0883
360.4526,13213.3517
360.6298,13219.2767
360.807,13207.9817
360.9841,13185.8783
361.1613,13143.8517
361.3383,13145.0167
361.5154,13144.41
361.6925,13115.6367
361.8695,13094.485
362.0466,13062.9317
362.2236,13045.3083
362.4005,13023.47
362.5775,13005.6617
362.7545,12942.2717
362.9314,12902.215
363.1083,12909.4867
363.2852,12919.9733
363.462,12910.2883
363.6389,12883.505
363.8157,12863.7733
363.9925,12819.415
364.1693,12802.6133
364.346,12763.42
364.5228,12751.7333
364.6996,12764.9667
364.8762,12762.455
365.0529,12765.3783
365.2296,12749.8033
365.4062,12738.47
365.5829,12720.485
365.7595,12682.5217
365.9361,12686.32
366.1126,12677.5183
366.2892,12699.1783
366.4657,12848.0083
366.6422,12998.8117
366.8186,12959.0667
366.9951,13011.23
367.1716,12960.0767
367.348,12872.1017
367.5244,12921.1767
367.7008,12950.66
367.8772,12962.68
368.0535,12779.075
368.2298,12745.3767
368.4061,12870.3183
368.5824,12804.7367
368.7586,12835.475
368.9349,12903.51
369.1111,12798.83
369.2873,12663.99
369.4635,12642.245
369.6396,12693.5883
369.8158,12590.4717
369.9919,12543.115
370.168,12546.4183
370.3441,12588.7917
370.5202,12510.6367
370.6962,12423.0683
370.8722,12377.9383
371.0482,12372.6067
371.2242,12395.675
371.4002,12470.5267
371.5761,12527.8333
371.752,12440.6067
371.9279,12429.8633
372.1038,12458.7417
372.2796,12425.395
372.4555,12391.855
372.6313,12430.3233
372.8071,12390.1417
372.9829,12331.6767
373.1586,12321.8883
373.3344,12368.8867
373.5101,12340.1167
373.6858,12336.8867
373.8615,12301.6183
374.0371,12296.7733
374.2127,12376.6183
374.3884,12426.1
374.564,12359.7333
374.7395,12324.5383
374.9151,12346.415
375.0906,12484.6867
375.2661,12622.0017
375.4416,12543.3433
375.6171,12542.7367
375.7925,12640.5133
375.968,12689.0683
376.1434,12602.9983
376.3188,12480.775
376.4941,12450.4467
376.6695,12503.4483
376.8448,12557.7817
377.0201,12601.06
377.1954,12544.91
377.3707,12577.11
377.5459,12631.1917
377.7212,12699.9433
377.8964,12982.2617
378.0715,13191.9283
378.2467,12972.9717
378.4218,12952.6683
378.597,12906.2567
378.7721,12723.0467
378.9472,12786.635
379.1222,12840.1517
379.2973,13029.205
379.4723,13395.9617
379.6473,13549.0117
379.8223,13349.5267
379.9972,12991.715
380.1722,12843.3617
380.3471,12800.6967
380.522,12845.3883
380.6969,12779.1833
380.8717,12950.9583
381.0466,12970.7033
381.2214,12790.1833
381.3962,12764.1333
381.571,12671.8067
381.7457,12608.1433
381.9204,12680.3283
382.0952,12714.4517
382.2699,12731.9517
382.4445,13069.845
382.6192,13149.9167
382.7938,13377.1083
382.9685,13634.0933
383.1431,13428.8
383.3176,13013.6367
383.4922,12802.6783
383.6667,12801.72
383.8412,12818.1767
384.0157,12713.6533
384.1902,12741.4
384.3646,12881.8067
384.5391,12871.7583
384.7134,12846.6633
384.8878,12983.675
385.0622,13252.3867
385.2365,13256.85
385.4109,12861.7483
385.5852,12714.2583
385.7594,12765.4017
385.9337,12888.075
386.1079,13009.145
386.2822,13198.225
386.4564,13387.78
386.6306,13112.7517
386.8047,13075.56
386.9789,13302.6233
387.153,13306.8167
387.3271,13689.8083
387.5012,13725.565
387.6752,13826.9717
387.8492,14197.9033
388.0233,14152.0117
388.1972,13762.0133
388.3712,13808.58
388.5452,13769.405
388.7191,13867.6217
388.893,14171.335
389.0669,14362.4183
389.2408,13719.4567
389.4146,13131.4883
389.5884,12826.6883
389.7623,12628.4833
389.9361,12656.425
390.1098,12718.9617
390.2835,12866.1033
390.4573,12853.1333
390.631,12799.9717
390.8047,12946.3467
390.9784,13155.66
391.152,13036.4
391.3256,13017.965
391.4992,13182.7817
391.6728,13051.7867
391.8464,13056.8117
392.0199,13379.035
392.1934,13456.6883
392.3669,13438.6717
392.5403,13747.555
392.7138,13781.0067
392.8873,14092.2283
393.0607,14332.965
393.2341,14603.7167
393.4074,14661.0533
393.5808,14214.3317
393.7542,13739.7367
393.9274,13799.5033
394.1007,13670.7633
394.274,13750.6783
394.4472,13813.68
394.6205,13751.2533
394.7937,14176.5817
394.9668,14491.6367
395.14,14275.41
395.3131,13810.2417
395.4863,13386.955
395.6594,13357.8883
395.8325,13340.405
396.0055,13210.29
396.1786,13296.1417
396.3516,13364.0883
396.5246,13383.8683
396.6975,13234.7933
396.8705,13195.0567
397.0434,13718.3667
397.2163,13515.19
397.3892,13242.215
397.5621,13404.44
397.735,13642.47
397.9077,13963.915
398.0806,14248.0467
398.2534,13832.5583
398.4261,13996.68
398.5989,14046.32
398.7716,14693.6583
398.9443,14590.9817
399.117,14295.9067
399.2896,13961.7917
399.4623,13858.51
399.6349,13757.5333
399.8075,13644.2833
399.9801,13352.2867
400.1526,13328.4933
400.3252,13056.6217
400.4977,12690.1333
400.6702,12670.2783
400.8427,12632.3017
401.0151,12766.9783
401.1875,12823.3633
401.36,12744.8783
401.5323,12842.0083
401.7047,12640.145
401.877,12531.0633
402.0494,12482.0417
402.2216,12574.6017
402.394,12864.4433
402.5662,12791.455
402.7385,12749.465
402.9107,12711.2483
403.0829,12677.065
403.2551,12723.29
403.4272,12598.4733
403.5994,12588.06
403.7715,12676.93
403.9436,12919.9617
404.1156,12853.7717
