Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-02-05 00:54:41.638600
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2076.745
218.2508,2121.545
218.442,2163.8133
218.6332,2211.87
218.8244,2258.7017
219.0156,2307.51
219.2067,2360.585
219.3979,2413.7383
219.589,2468.04
219.7801,2524.175
219.9712,2582.2733
220.1623,2641.9417
220.3533,2705.67
220.5444,2770.7
220.7354,2835.7933
220.9264,2902.7933
221.1174,2975.0
221.3083,3047.7133
221.4993,3119.5017
221.6902,3192.3617
221.8812,3271.9183
222.0721,3353.01
222.263,3433.9217
222.4538,3519.685
222.6447,3607.0417
222.8355,3696.69
223.0264,3785.5133
223.2172,3874.485
223.408,3966.735
223.5987,4062.5983
223.7895,4159.7467
223.9802,4259.7483
224.1709,4359.7367
224.3616,4465.4433
224.5524,4572.1517
224.743,4679.72
224.9337,4786.12
225.1243,4904.69
225.315,5018.0683
225.5056,5127.67
225.6962,5248.625
225.8867,5369.015
226.0773,5487.885
226.2678,5613.2783
226.4584,5738.41
226.6489,5864.88
226.8394,5987.8083
227.0298,6117.9867
227.2203,6255.9533
227.4108,6399.7383
227.6012,6540.6683
227.7916,6677.1383
227.982,6815.6783
228.1723,6955.9667
228.3627,7101.4683
228.5531,7243.24
228.7434,7388.9
228.9337,7537.9733
229.124,7694.545
229.3143,7849.2383
229.5045,8015.04
229.6948,8178.0167
229.885,8348.7733
230.0752,8522.1417
230.2654,8691.1367
230.4556,8861.3667
230.6457,9024.26
230.8358,9194.47
231.026,9363.745
231.2161,9533.25
231.4062,9710.9567
231.5963,9878.6217
231.7863,10054.085
231.9764,10240.3533
232.1664,10428.9933
232.3564,10619.6467
232.5464,10804.605
232.7364,10994.8367
232.9263,11178.125
233.1163,11371.3467
233.3062,11566.9733
233.4961,11774.0783
233.686,11965.9117
233.8758,12139.7517
234.0657,12318.59
234.2555,12515.4667
234.4454,12713.265
234.6352,12906.5283
234.825,13097.1783
235.0147,13278.955
235.2045,13469.75
235.3942,13657.18
235.5839,13850.1117
235.7737,14035.8817
235.9633,14220.2217
236.153,14425.4067
236.3427,14619.4883
236.5323,14811.1833
236.7219,14994.1933
236.9115,15158.5817
237.1011,15332.165
237.2907,15524.6217
237.4803,15712.8833
237.6698,15891.7117
237.8593,16076.9817
238.0488,16259.7983
238.2383,16444.0783
238.4278,16622.2083
238.6172,16820.03
238.8066,16999.7233
238.9961,17183.95
239.1855,17380.4467
239.3748,17557.885
239.5642,17723.1783
239.7536,17907.3883
239.9429,18080.9717
240.1322,18235.9267
240.3215,18406.0233
240.5108,18578.74
240.7001,18753.2717
240.8893,18919.2433
241.0786,19078.3967
241.2677,19232.635
241.457,19416.7783
241.6461,19543.185
241.8353,19678.775
242.0244,19821.7367
242.2136,19955.8367
242.4027,20111.1167
242.5918,20248.3433
242.7809,20343.7283
242.9699,20408.3567
243.159,20534.735
243.348,20719.3733
243.537,20901.5417
243.726,21039.5333
243.915,21157.6533
244.1039,21242.3067
244.2929,21272.095
244.4818,21368.0433
244.6707,21525.1233
244.8596,21707.7183
245.0485,21869.4
245.2373,22026.9283
245.4262,22156.1717
245.615,22290.3533
245.8038,22383.0367
245.9926,22513.445
246.1814,22555.6933
246.3701,22540.5733
246.5589,22628.335
246.7476,22789.9117
246.9363,22966.96
247.1249,23102.2817
247.3136,23243.655
247.5023,23372.5917
247.6909,23505.4333
247.8795,23625.2617
248.0681,23734.6633
248.2567,23864.8983
248.4453,23964.3867
248.6338,24039.855
248.8224,23992.4183
249.0109,24001.145
249.1994,24144.9767
249.3878,24306.6283
249.5763,24443.145
249.7648,24569.36
249.9532,24687.9033
250.1416,24831.7517
250.33,24974.0567
250.5183,25086.34
250.7067,25175.1917
250.8951,25247.6917
251.0834,25345.2483
251.2717,25429.2367
251.46,25495.81
251.6483,25549.94
251.8365,25533.5283
252.0247,25538.575
252.213,25672.455
252.4012,25787.2717
252.5894,25925.405
252.7775,26023.4033
252.9657,26109.3417
253.1538,26226.5583
253.3419,26313.03
253.53,26367.235
253.7181,26444.7217
253.9062,26500.4483
254.0942,26566.8317
254.2823,26621.52
254.4703,26679.1883
254.6583,26730.6583
254.8463,26784.335
255.0342,26810.0067
255.2222,26827.5567
255.4101,26803.9717
255.598,26825.8067
255.7859,26920.275
255.9738,27028.53
256.1616,27140.2817
256.3495,27255.2683
256.5373,27335.6667
256.7251,27455.555
256.9129,27525.905
257.1006,27590.8017
257.2884,27672.065
257.4761,27759.1833
257.6638,27808.0483
257.8515,27829.2717
258.0392,27878.6217
258.2269,27913.1133
258.4146,27949.5817
258.6022,27992.3783
258.7898,28000.5667
258.9774,28029.7967
259.165,28073.3917
259.3525,28088.34
259.5401,28129.91
259.7276,28195.96
259.9151,28253.465
260.1026,28294.18
260.2901,28355.32
260.4776,28413.5083
260.665,28510.5067
260.8524,28586.5767
261.0398,28674.0433
261.2272,28703.2367
261.4146,28706.0467
261.6019,28743.2117
261.7893,28782.1583
261.9766,28805.4633
262.1639,28849.865
262.3512,28849.13
262.5384,28850.7733
262.7257,28858.1617
262.9129,28871.4633
263.1001,28880.235
263.2873,28920.6733
263.4745,28938.3433
263.6617,28876.3583
263.8488,28909.2867
264.0359,28944.53
264.2231,28962.5717
264.4101,28981.3217
264.5972,29010.9383
264.7842,29033.86
264.9713,29040.3017
265.1583,29031.67
265.3453,29042.915
265.5323,29068.3517
265.7193,29096.2633
265.9062,29129.9117
266.0931,29136.5467
266.2801,29126.6833
266.4669,29148.1817
266.6538,29171.1333
266.8407,29195.9783
267.0276,29175.2867
267.2143,29150.5083
267.4012,29161.02
267.588,29110.255
267.7747,29105.4217
267.9615,29110.4933
268.1482,29098.1617
268.3349,29095.3083
268.5217,29074.745
268.7083,29039.89
268.895,29030.38
269.0817,29044.9067
269.2682,29025.625
269.4549,28986.145
269.6415,28920.2567
269.8281,28903.2467
270.0146,28919.6433
270.2012,28926.2883
270.3877,28932.4067
270.5742,28921.46
270.7607,28903.4017
270.9472,28888.6733
271.1336,28868.2667
271.32,28837.1967
271.5065,28805.5
271.6929,28791.3567
271.8792,28812.2917
272.0656,28795.075
272.252,28794.5617
272.4383,28783.7967
272.6246,28757.7817
272.8109,28734.7117
272.9972,28767.235
273.1835,28780.1117
273.3697,28787.045
273.5559,28781.545
273.7421,28776.9783
273.9283,28754.4833
274.1145,28742.9833
274.3007,28725.5717
274.4868,28726.7767
274.6729,28752.3133
274.859,28751.0133
275.0451,28733.375
275.2311,28654.1533
275.4172,28659.9817
275.6032,28665.6667
275.7892,28674.82
275.9752,28657.995
276.1612,28667.6633
276.3472,28625.2083
276.5331,28600.8867
276.719,28588.1417
276.9049,28574.5217
277.0908,28537.6967
277.2767,28521.5083
277.4625,28517.0967
277.6484,28496.0017
277.8342,28453.0717
278.02,28434.545
278.2057,28440.61
278.3915,28460.7117
278.5772,28451.285
278.763,28401.5667
278.9487,28418.96
279.1343,28426.845
279.32,28394.61
279.5057,28338.1967
279.6913,28255.2833
279.877,28225.3667
280.0625,28201.4133
280.2481,28151.765
280.4337,28104.87
280.6192,28121.995
280.8048,28129.1333
280.9903,28086.7017
281.1758,28033.4367
281.3612,27981.1467
281.5467,27951.6867
281.7321,27969.3817
281.9175,27960.8083
282.1029,27936.8033
282.2884,27918.4533
282.4737,27862.91
282.6591,27811.2483
282.8444,27793.79
283.0297,27770.8883
283.215,27756.6
283.4002,27730.8617
283.5855,27677.55
283.7707,27590.2617
283.956,27546.59
284.1412,27506.6917
284.3264,27503.0567
284.5115,27515.7467
284.6967,27516.2117
284.8818,27464.585
285.0669,27397.655
285.252,27375.8
285.4371,27358.2367
285.6222,27307.9933
285.8072,27264.3733
285.9922,27224.8967
286.1772,27221.9317
286.3622,27220.6283
286.5472,27163.94
286.7321,27104.7133
286.9171,27110.6483
287.102,27094.7817
287.2869,27101.6517
287.4717,27123.23
287.6566,27105.005
287.8415,27083.0417
288.0263,27051.07
288.2111,26974.9217
288.3959,26905.125
288.5806,26885.845
288.7654,26873.5267
288.9501,26917.1133
289.1348,26910.6883
289.3195,26890.82
289.5042,26883.495
289.6889,26890.7667
289.8735,26815.7283
290.0581,26776.98
290.2428,26708.3233
290.4273,26690.3433
290.6119,26698.96
290.7965,26679.5683
290.981,26658.945
291.1655,26634.8
291.35,26546.7733
291.5345,26484.11
291.719,26468.7183
291.9034,26463.245
292.0878,26484.24
292.2722,26458.8083
292.4566,26411.085
292.641,26403.0717
292.8253,26379.9783
293.0096,26340.3433
293.194,26329.4917
293.3783,26311.2533
293.5626,26309.055
293.7468,26290.38
293.9311,26274.7983
294.1153,26212.2317
294.2995,26114.3417
294.4837,26047.33
294.6678,25991.315
294.852,25952.47
295.0361,25943.5117
295.2202,25930.1733
295.4043,25927.6833
295.5884,25894.1333
295.7725,25869.5367
295.9565,25832.6833
296.1405,25762.3367
296.3246,25719.9333
296.5085,25736.3017
296.6925,25749.2767
296.8764,25728.7267
297.0603,25689.57
297.2443,25644.5033
297.4282,25589.05
297.612,25528.05
297.7959,25476.0767
297.9797,25436.955
298.1635,25380.8967
298.3474,25397.0583
298.5311,25408.6167
298.7149,25348.5083
298.8987,25270.4683
299.0823,25232.04
299.2661,25168.725
299.4498,25079.6917
299.6334,25059.76
299.8171,25055.0383
300.0007,25017.8667
300.1843,24994.7233
300.368,24967.475
300.5515,24933.39
300.7351,24899.3017
300.9186,24865.9733
301.1021,24815.8867
301.2857,24792.5133
301.4691,24764.325
301.6526,24757.4967
301.8361,24705.9267
302.0195,24659.6467
302.2029,24627.2917
302.3863,24605.7617
302.5697,24556.7517
302.753,24546.7167
302.9364,24546.0917
303.1197,24559.2867
303.303,24521.6767
303.4863,24467.12
303.6696,24378.6383
303.8528,24311.28
304.036,24275.4767
304.2192,24270.1283
304.4024,24246.0383
304.5856,24194.9817
304.7688,24166.515
304.9519,24143.6533
305.135,24105.255
305.3181,24071.5417
305.5012,24040.455
305.6842,24028.1433
305.8673,24000.62
306.0504,23950.3733
306.2333,23879.9333
306.4163,23861.1267
306.5993,23810.72
306.7822,23790.58
306.9652,23771.9083
307.1481,23723.9833
307.331,23685.3467
307.5139,23639.9683
307.6967,23587.7583
307.8796,23545.0517
308.0624,23510.6983
308.2452,23465.62
308.428,23423.8067
308.6107,23409.8133
308.7935,23372.5883
308.9762,23334.4683
309.1589,23304.0867
309.3416,23267.8
309.5243,23224.68
309.7069,23193.715
309.8896,23145.955
310.0721,23111.8917
310.2548,23092.285
310.4373,23065.6883
310.6199,23059.7717
310.8024,23015.015
310.985,22991.725
311.1674,22934.1417
311.3499,22871.425
311.5324,22854.6333
311.7148,22855.92
311.8973,22822.8867
312.0797,22787.9067
312.2621,22757.4717
312.4445,22720.365
312.6268,22673.4167
312.8091,22649.1217
312.9915,22594.1233
313.1738,22565.2983
313.356,22505.3733
313.5383,22458.9167
313.7206,22437.1833
313.9027,22388.9433
314.085,22363.4717
314.2672,22341.1567
314.4493,22323.5383
314.6314,22320.67
314.8136,22306.665
314.9957,22258.9667
315.1778,22202.7117
315.3598,22185.355
315.5419,22170.345
315.724,22163.295
315.9059,22139.5317
316.088,22098.71
316.2699,22089.4683
316.4519,22074.5967
316.6338,22033.355
316.8157,21953.8867
316.9977,21922.7917
317.1795,21927.1633
317.3614,21925.8333
317.5432,21907.1717
317.7251,21864.2083
317.9069,21797.4583
318.0887,21755.945
318.2704,21716.7517
318.4522,21713.5517
318.6339,21714.8
318.8156,21737.3067
318.9973,21707.085
319.179,21702.8017
319.3607,21712.115
319.5423,21716.865
319.7239,21687.9033
319.9055,21648.46
320.0871,21622.375
320.2687,21608.7583
320.4502,21585.84
320.6317,21529.7883
320.8132,21517.9917
320.9947,21528.8217
321.1761,21526.195
321.3576,21511.2367
321.5391,21476.6183
321.7205,21445.58
321.9019,21419.9833
322.0832,21378.7817
322.2646,21344.4183
322.4459,21316.255
322.6272,21283.9267
322.8085,21252.735
322.9898,21232.3183
323.1711,21203.0317
323.3523,21180.925
323.5335,21135.9867
323.7147,21164.2233
323.8959,21205.5817
324.0771,21203.335
324.2582,21176.4633
324.4393,21163.1567
324.6204,21168.1183
324.8015,21161.5933
324.9826,21177.875
325.1637,21196.94
325.3447,21196.1683
325.5257,21197.2417
325.7067,21183.495
325.8877,21071.71
326.0686,21004.545
326.2496,21002.8133
326.4305,20971.8683
326.6114,20966.325
326.7922,20963.365
326.9731,20961.7617
327.1539,20937.0017
327.3347,20927.8483
327.5155,20923.34
327.6963,20947.8217
327.8771,20950.2233
328.0578,20908.6333
328.2385,20837.6517
328.4193,20823.9
328.5999,20806.8983
328.7806,20771.6183
328.9613,20775.9217
329.1419,20764.24
329.3225,20755.7083
329.5031,20718.075
329.6837,20684.49
329.8642,20653.5833
330.0447,20646.855
330.2252,20611.8683
330.4057,20582.2183
330.5862,20579.9283
330.7667,20584.56
330.9471,20566.195
331.1275,20569.555
331.3079,20534.6517
331.4883,20503.64
331.6687,20497.0417
331.849,20472.6517
332.0293,20439.7517
332.2096,20413.1167
332.3899,20411.435
332.5702,20418.0683
332.7504,20426.7433
332.9306,20428.7217
333.1108,20388.7683
333.291,20339.205
333.4712,20338.07
333.6514,20361.8083
333.8315,20345.3617
334.0116,20329.625
334.1917,20327.005
334.3717,20330.9033
334.5518,20340.2533
334.7318,20306.6433
334.9119,20292.8217
335.0918,20295.3217
335.2718,20290.0717
335.4518,20279.4317
335.6317,20268.9617
335.8116,20265.6733
335.9915,20227.265
336.1714,20185.99
336.3513,20181.945
336.5311,20186.0467
336.7109,20189.8833
336.8907,20161.6417
337.0705,20105.855
337.2502,20046.075
337.43,20027.4533
337.6097,19988.65
337.7894,19966.915
337.9691,19970.275
338.1488,19982.0267
338.3284,19986.8717
338.508,20010.6167
338.6877,20009.1233
338.8672,19982.4683
339.0468,19929.5683
339.2263,19907.3467
339.4059,19922.9033
339.5854,19941.1017
339.7649,19929.1717
339.9443,19910.315
340.1238,19904.3333
340.3032,19921.1117
340.4826,19925.27
340.662,19881.4883
340.8414,19840.165
341.0207,19846.7
341.2001,19854.9217
341.3794,19861.6367
341.5587,19865.5667
341.738,19848.1133
341.9172,19822.5117
342.0965,19776.2533
342.2757,19720.1683
342.4549,19661.63
342.6341,19658.7483
342.8132,19678.44
342.9923,19704.0067
343.1715,19733.865
343.3506,19692.695
343.5296,19650.39
343.7087,19627.8683
343.8878,19601.2117
344.0668,19595.1917
344.2458,19592.7767
344.4248,19548.2283
344.6037,19528.0367
344.7827,19528.9683
344.9616,19513.8183
345.1405,19510.715
345.3194,19496.4417
345.4982,19462.7017
345.6771,19446.7683
345.8559,19442.5317
346.0347,19418.4117
346.2135,19413.295
346.3923,19410.355
346.571,19361.265
346.7498,19345.145
346.9285,19366.455
347.1071,19329.1583
347.2859,19295.3533
347.4645,19326.375
347.6431,19371.3267
347.8217,19433.2783
348.0003,19337.2383
348.1789,19267.2633
348.3574,19226.795
348.5359,19180.7767
348.7145,19138.14
348.893,19137.97
349.0714,19132.7267
349.2499,19090.8217
349.4283,19046.22
349.6068,18985.4083
349.7852,18969.5967
349.9635,18979.0033
350.1419,18964.3083
350.3202,18939.0567
350.4985,18893.4267
350.6768,18864.37
350.8551,18841.1617
351.0334,18818.7467
351.2116,18793.5433
351.3898,18789.0783
351.568,18769.5783
351.7462,18766.6717
351.9243,18749.7
352.1025,18716.18
352.2806,18689.9967
352.4587,18693.285
352.6368,18647.9367
352.8148,18588.6217
352.9929,18559.3367
353.1709,18566.93
353.3489,18557.3017
353.5268,18522.4417
353.7048,18488.7833
353.8828,18466.0333
354.0607,18421.1233
354.2386,18418.0083
354.4165,18396.5133
354.5943,18370.9517
354.7722,18361.3883
354.95,18374.455
355.1278,18356.6833
355.3056,18308.0567
355.4833,18240.0333
355.6611,18189.075
355.8388,18141.84
356.0165,18119.31
356.1942,18125.9
356.3719,18145.33
356.5495,18145.9967
356.7271,18120.87
356.9047,18092.1517
357.0823,18092.5933
357.2599,18096.1983
357.4374,18059.6867
357.6149,18008.435
357.7924,17964.5917
357.9699,17938.3917
358.1474,17905.84
358.3248,17867.4967
358.5023,17835.0567
358.6797,17792.69
358.8571,17765.895
359.0344,17727.405
359.2118,17687.185
359.3891,17653.285
359.5664,17622.2217
359.7437,17599.3967
359.9209,17551.63
360.0982,17491.3167
360.2754,17457.7433
360.4526,17486.0533
360.6298,17493.4667
360.807,17480.8683
360.9841,17448.9583
361.1613,17406.0217
361.3383,17410.91
361.5154,17405.7783
361.6925,17355.1517
361.8695,17344.7017
362.0466,17292.4833
362.2236,17296.77
362.4005,17279.6533
362.5775,17203.3733
362.7545,17157.1017
362.9314,17156.9033
363.1083,17149.04
363.2852,17109.49
363.462,17076.4283
363.6389,17075.8833
363.8157,17048.6
363.9925,17050.335
364.1693,16994.9333
364.346,16954.275
364.5228,16970.83
364.6996,16989.0117
364.8762,16996.0533
365.0529,16930.7367
365.2296,16928.0767
365.4062,16925.7233
365.5829,16875.01
365.7595,16896.05
365.9361,16866.455
366.1126,16889.68
366.2892,17002.7917
366.4657,17125.1133
366.6422,17175.3067
366.8186,17220.405
366.9951,17138.1183
367.1716,17057.995
367.348,17157.2817
367.5244,17257.2633
367.7008,17293.2383
367.8772,17065.795
368.0535,16983.3533
368.2298,17034.075
368.4061,16888.9317
368.5824,16955.465
368.7586,17026.15
368.9349,16906.1867
369.1111,16860.5183
369.2873,16891.425
369.4635,16990.0817
369.6396,16812.62
369.8158,16710.2883
369.9919,16690.8133
370.168,16688.5183
370.3441,16640.1417
370.5202,16566.6717
370.6962,16514.145
370.8722,16489.3117
371.0482,16480.3933
371.2242,16545.6733
371.4002,16602.77
371.5761,16564.85
371.752,16557.5833
371.9279,16573.9333
372.1038,16514.47
372.2796,16486.2983
372.4555,16482.7733
372.6313,16465.73
372.8071,16451.2367
372.9829,16444.8117
373.1586,16474.8783
373.3344,16443.51
373.5101,16430.3883
373.6858,16427.57
373.8615,16421.7183
374.0371,16495.5083
374.2127,16547.5233
374.3884,16482.12
374.564,16454.8283
374.7395,16504.7183
374.9151,16684.1683
375.0906,16808.5117
375.2661,16713.2233
375.4416,16757.02
375.6171,16931.7033
375.7925,16965.9133
375.968,16802.3467
376.1434,16643.08
376.3188,16625.0033
376.4941,16691.3983
376.6695,16756.1867
376.8448,16824.385
377.0201,16720.88
377.1954,16836.2867
377.3707,16870.8283
377.5459,16933.5517
377.7212,17216.3317
377.8964,17352.2917
378.0715,17147.4883
378.2467,17373.3167
378.4218,17322.4967
378.597,17121.33
378.7721,17207.4633
378.9472,17222.2233
379.1222,17438.5967
379.2973,17978.8367
379.4723,18186.425
379.6473,17760.13
379.8223,17364.6033
379.9972,17187.945
380.1722,17072.125
380.3471,17134.2217
380.522,17150.3417
380.6969,17437.8367
380.8717,17370.455
381.0466,17103.2117
381.2214,17043.835
381.3962,16895.2017
381.571,16806.575
381.7457,16900.735
381.9204,16866.1
382.0952,16951.8067
382.2699,17375.625
382.4445,17395.7683
382.6192,17673.005
382.7938,18005.6067
382.9685,17674.6233
383.1431,17312.43
383.3176,17217.595
383.4922,17182.375
383.6667,17125.05
383.8412,17009.865
384.0157,17063.7867
384.1902,17228.6267
384.3646,17178.99
384.5391,17049.4333
384.7134,17099.1133
384.8878,17358.2033
385.0622,17356.89
385.2365,16969.96
385.4109,16890.7633
385.5852,16904.1517
385.7594,16922.43
385.9337,16996.465
386.1079,17121.1367
386.2822,17309.45
386.4564,17120.2117
386.6306,17240.7017
386.8047,17413.0033
386.9789,17383.155
387.153,17768.9933
387.3271,17877.815
387.5012,18099.9633
387.6752,18397.0533
387.8492,18267.7
388.0233,18084.27
388.1972,18317.9933
388.3712,18230.65
388.5452,18328.975
388.7191,18613.6333
388.893,18697.675
389.0669,18185.2183
389.2408,17522.0717
389.4146,17146.5633
389.5884,16829.2
389.7623,16761.8383
389.9361,16864.9433
390.1098,17067.8883
390.2835,17032.3167
390.4573,16963.3833
390.631,17217.8333
390.8047,17445.66
390.9784,17286.625
391.152,17400.475
391.3256,17669.9767
391.4992,17406.9317
391.6728,17359.2217
391.8464,17837.5283
392.0199,17926.4467
392.1934,18032.93
392.3669,18428.2717
392.5403,18434.85
392.7138,18768.905
392.8873,19288.625
393.0607,19648.4433
393.2341,19740.5967
393.4074,19058.1
393.5808,18410.01
393.7542,18421.6917
393.9274,18178.8867
394.1007,18153.3083
394.274,17978.9483
394.4472,17896.7717
394.6205,18290.98
394.7937,18661.5183
394.9668,18343.5033
395.14,18045.765
395.3131,17754.58
395.4863,17827.5433
395.6594,17600.3667
395.8325,17402.56
396.0055,17485.5583
396.1786,17575.5317
396.3516,17561.785
396.5246,17455.6967
396.6975,17492.0283
396.8705,18164.23
397.0434,17699.545
397.2163,17419.4433
397.3892,17818.7367
397.5621,18093.1333
397.735,18466.1033
397.9077,18845.0417
398.0806,18287.4283
398.2534,18529.905
398.4261,18813.175
398.5989,19649.2717
398.7716,19361.4433
398.9443,18872.23
399.117,18379.9083
399.2896,18301.5433
399.4623,18214.12
399.6349,17864.945
399.8075,17503.4567
399.9801,17597.675
400.1526,17228.825
400.3252,16709.96
400.4977,16588.9133
400.6702,16535.095
400.8427,16739.5133
401.0151,16864.9
401.1875,16804.1033
401.36,16933.4333
401.5323,16651.7933
401.7047,16454.0967
401.877,16314.0633
402.0494,16391.8717
402.2216,16729.4167
402.394,16644.4
402.5662,16529.2833
402.7385,16473.98
402.9107,16520.3733
403.0829,16610.0967
403.2551,16431.4867
403.4272,16380.5367
403.5994,16504.4967
403.7715,16724.5
403.9436,16620.5733
404.1156,16723.9183
