Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-05 06:53:44.907643
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2183.4283
218.2508,2229.9067
218.442,2276.4567
218.6332,2327.105
218.8244,2376.095
219.0156,2429.1217
219.2067,2485.7733
219.3979,2541.5117
219.589,2598.98
219.7801,2660.915
219.9712,2721.9517
220.1623,2785.4867
220.3533,2853.575
220.5444,2921.9333
220.7354,2991.8833
220.9264,3063.8067
221.1174,3141.9017
221.3083,3219.4333
221.4993,3294.595
221.6902,3372.0117
221.8812,3457.3267
222.0721,3543.03
222.263,3630.4233
222.4538,3721.245
222.6447,3814.995
222.8355,3908.87
223.0264,4005.0567
223.2172,4098.7417
223.408,4199.7567
223.5987,4301.6967
223.7895,4405.7633
223.9802,4512.3933
224.1709,4618.52
224.3616,4731.815
224.5524,4845.3433
224.743,4960.18
224.9337,5074.5633
225.1243,5201.1583
225.315,5320.835
225.5056,5438.5283
225.6962,5568.8283
225.8867,5695.235
226.0773,5824.4883
226.2678,5956.245
226.4584,6091.605
226.6489,6225.9783
226.8394,6355.3133
227.0298,6496.26
227.2203,6642.0983
227.4108,6796.9217
227.6012,6947.365
227.7916,7091.4317
227.982,7242.0633
228.1723,7390.2733
228.3627,7544.69
228.5531,7696.185
228.7434,7852.855
228.9337,8014.33
229.124,8178.6317
229.3143,8345.8383
229.5045,8522.2417
229.6948,8699.1983
229.885,8879.0267
230.0752,9063.82
230.2654,9244.8633
230.4556,9426.6817
230.6457,9601.7633
230.8358,9780.4267
231.026,9962.63
231.2161,10143.5433
231.4062,10330.6517
231.5963,10510.46
231.7863,10698.48
231.9764,10897.3917
232.1664,11097.5783
232.3564,11304.9883
232.5464,11501.175
232.7364,11702.5133
232.9263,11899.1967
233.1163,12105.21
233.3062,12313.5133
233.4961,12535.12
233.686,12738.0917
233.8758,12924.3683
234.0657,13118.3
234.2555,13327.735
234.4454,13537.1983
234.6352,13742.4217
234.825,13947.7617
235.0147,14143.77
235.2045,14344.9067
235.3942,14546.0117
235.5839,14749.91
235.7737,14950.1933
235.9633,15145.3483
236.153,15365.575
236.3427,15575.55
236.5323,15778.685
236.7219,15972.51
236.9115,16148.4533
237.1011,16332.4283
237.2907,16542.9733
237.4803,16741.6167
237.6698,16929.885
237.8593,17129.0567
238.0488,17321.6083
238.2383,17518.3417
238.4278,17707.66
238.6172,17920.2267
238.8066,18114.2833
238.9961,18306.13
239.1855,18512.9017
239.3748,18706.285
239.5642,18883.4067
239.7536,19076.7183
239.9429,19265.56
240.1322,19430.325
240.3215,19609.4283
240.5108,19794.5583
240.7001,19983.895
240.8893,20156.89
241.0786,20331.1717
241.2677,20496.8233
241.457,20684.9017
241.6461,20826.5783
241.8353,20967.94
242.0244,21119.39
242.2136,21269.3033
242.4027,21432.0083
242.5918,21576.2617
242.7809,21675.5833
242.9699,21752.1467
243.159,21886.5183
243.348,22086.0417
243.537,22276.0783
243.726,22422.45
243.915,22545.2867
244.1039,22632.315
244.2929,22668.915
244.4818,22769.62
244.6707,22940.9767
244.8596,23134.1983
245.0485,23304.2633
245.2373,23473.0067
245.4262,23613.9417
245.615,23752.9583
245.8038,23855.9917
245.9926,23989.0717
246.1814,24028.6767
246.3701,24018.7367
246.5589,24113.89
246.7476,24280.9217
246.9363,24468.6367
247.1249,24617.0133
247.3136,24762.8183
247.5023,24902.68
247.6909,25044.9
247.8795,25171.635
248.0681,25288.345
248.2567,25428.4683
248.4453,25534.4267
248.6338,25605.77
248.8224,25555.435
249.0109,25573.9383
249.1994,25723.6617
249.3878,25894.9033
249.5763,26043.2183
249.7648,26177.1233
249.9532,26306.3683
250.1416,26458.875
250.33,26607.67
250.5183,26728.955
250.7067,26825.3483
250.8951,26902.965
251.0834,27008.7083
251.2717,27090.6017
251.46,27160.5867
251.6483,27213.8333
251.8365,27197.14
252.0247,27206.1883
252.213,27350.0017
252.4012,27466.5183
252.5894,27616.2767
252.7775,27721.2817
252.9657,27816.3367
253.1538,27938.215
253.3419,28031.8583
253.53,28086.9183
253.7181,28172.255
253.9062,28234.02
254.0942,28303.6117
254.2823,28356.8983
254.4703,28416.89
254.6583,28475.73
254.8463,28532.8267
255.0342,28553.2917
255.2222,28567.655
255.4101,28542.425
255.598,28574.775
255.7859,28669.4367
255.9738,28787.395
256.1616,28910.225
256.3495,29032.0733
256.5373,29118.7217
256.7251,29246.9533
256.9129,29322.5217
257.1006,29394.2833
257.2884,29478.0283
257.4761,29574.6983
257.6638,29619.2467
257.8515,29647.1683
258.0392,29694.8683
258.2269,29732.5783
258.4146,29769.5633
258.6022,29812.7067
258.7898,29824.0933
258.9774,29856.2317
259.165,29897.4817
259.3525,29920.4383
259.5401,29967.7067
259.7276,30035.075
259.9151,30091.1583
260.1026,30135.8283
260.2901,30201.4217
260.4776,30263.7667
260.665,30365.985
260.8524,30453.6417
261.0398,30540.85
261.2272,30576.8
261.4146,30581.8233
261.6019,30617.28
261.7893,30664.3467
261.9766,30688.8467
262.1639,30733.465
262.3512,30730.815
262.5384,30736.2417
262.7257,30740.035
262.9129,30757.755
263.1001,30766.5583
263.2873,30815.98
263.4745,30833.155
263.6617,30767.8833
263.8488,30799.5517
264.0359,30835.885
264.2231,30855.9717
264.4101,30875.4483
264.5972,30905.8233
264.7842,30933.235
264.9713,30937.9867
265.1583,30931.5483
265.3453,30949.55
265.5323,30971.8833
265.7193,30996.285
265.9062,31037.7817
266.0931,31043.1867
266.2801,31036.19
266.4669,31058.9683
266.6538,31084.895
266.8407,31112.1767
267.0276,31091.735
267.2143,31062.0317
267.4012,31069.9217
267.588,31019.5117
267.7747,31016.8483
267.9615,31019.2583
268.1482,31006.66
268.3349,31003.8967
268.5217,30984.33
268.7083,30952.4083
268.895,30933.34
269.0817,30953.1583
269.2682,30936.51
269.4549,30892.345
269.6415,30819.0017
269.8281,30801.325
270.0146,30818.6983
270.2012,30825.9333
270.3877,30829.77
270.5742,30818.0533
270.7607,30801.6983
270.9472,30787.8183
271.1336,30764.7033
271.32,30731.3433
271.5065,30696.6883
271.6929,30684.4117
271.8792,30702.555
272.0656,30689.0633
272.252,30685.8367
272.4383,30680.9817
272.6246,30650.39
272.8109,30626.595
272.9972,30663.2967
273.1835,30674.5933
273.3697,30683.5883
273.5559,30677.9783
273.7421,30669.3583
273.9283,30653.3683
274.1145,30632.7017
274.3007,30618.9967
274.4868,30625.6467
274.6729,30650.945
274.859,30642.9067
275.0451,30631.05
275.2311,30545.0617
275.4172,30545.6967
275.6032,30555.55
275.7892,30566.805
275.9752,30553.6567
276.1612,30563.635
276.3472,30514.35
276.5331,30491.2533
276.719,30473.9867
276.9049,30463.715
277.0908,30422.7467
277.2767,30407.4667
277.4625,30400.9233
277.6484,30375.2917
277.8342,30337.6667
278.02,30316.54
278.2057,30322.8067
278.3915,30348.89
278.5772,30333.795
278.763,30286.1717
278.9487,30300.5583
279.1343,30309.56
279.32,30277.31
279.5057,30218.9417
279.6913,30129.2117
279.877,30097.5367
280.0625,30075.165
280.2481,30019.3867
280.4337,29969.1067
280.6192,29983.9017
280.8048,29993.67
280.9903,29950.7367
281.1758,29890.7483
281.3612,29835.09
281.5467,29807.3083
281.7321,29823.6983
281.9175,29816.2567
282.1029,29790.625
282.2884,29771.94
282.4737,29712.7617
282.6591,29659.7083
282.8444,29638.8883
283.0297,29612.3117
283.215,29595.5433
283.4002,29570.6667
283.5855,29513.0817
283.7707,29420.6867
283.956,29372.835
284.1412,29335.7583
284.3264,29336.8433
284.5115,29346.75
284.6967,29341.1217
284.8818,29289.1867
285.0669,29217.445
285.252,29196.1783
285.4371,29177.675
285.6222,29125.9133
285.8072,29075.7283
285.9922,29038.4567
286.1772,29037.7117
286.3622,29035.595
286.5472,28977.1667
286.7321,28912.8667
286.9171,28921.1
287.102,28904.6067
287.2869,28911.7083
287.4717,28937.4017
287.6566,28912.2317
287.8415,28887.125
288.0263,28855.505
288.2111,28775.29
288.3959,28701.8383
288.5806,28681.0783
288.7654,28669.5917
288.9501,28713.27
289.1348,28706.635
289.3195,28687.3433
289.5042,28676.0217
289.6889,28684.8717
289.8735,28606.6817
290.0581,28562.8167
290.2428,28498.51
290.4273,28477.295
290.6119,28487.9517
290.7965,28462.34
290.981,28447.2683
291.1655,28419.84
291.35,28322.4917
291.5345,28258.2883
291.719,28244.2683
291.9034,28235.5917
292.0878,28257.1367
292.2722,28236.7433
292.4566,28184.285
292.641,28172.3717
292.8253,28152.8033
293.0096,28114.5567
293.194,28101.835
293.3783,28079.5467
293.5626,28076.8383
293.7468,28060.1583
293.9311,28041.0283
294.1153,27976.2833
294.2995,27869.3
294.4837,27802.125
294.6678,27739.1033
294.852,27700.2617
295.0361,27693.47
295.2202,27683.8883
295.4043,27680.03
295.5884,27642.7783
295.7725,27613.325
295.9565,27578.0933
296.1405,27504.5983
296.3246,27459.0617
296.5085,27475.74
296.6925,27491.8867
296.8764,27464.41
297.0603,27421.795
297.2443,27379.8767
297.4282,27319.9133
297.612,27253.155
297.7959,27198.5333
297.9797,27160.4483
298.1635,27098.58
298.3474,27119.14
298.5311,27128.9917
298.7149,27063.8617
298.8987,26987.6717
299.0823,26942.6017
299.2661,26875.0667
299.4498,26779.7367
299.6334,26761.7
299.8171,26750.3733
300.0007,26717.625
300.1843,26695.5267
300.368,26666.8383
300.5515,26625.285
300.7351,26589.1867
300.9186,26553.4583
301.1021,26503.5
301.2857,26481.2067
301.4691,26449.5833
301.6526,26441.8767
301.8361,26385.5567
302.0195,26332.9017
302.2029,26303.2517
302.3863,26285.465
302.5697,26232.1317
302.753,26221.465
302.9364,26221.8117
303.1197,26231.1867
303.303,26196.2433
303.4863,26137.9183
303.6696,26045.22
303.8528,25974.8833
304.036,25933.42
304.2192,25930.6967
304.4024,25906.9617
304.5856,25852.9617
304.7688,25825.5983
304.9519,25798.9267
305.135,25765.2183
305.3181,25722.4667
305.5012,25692.7033
305.6842,25681.1867
305.8673,25649.5083
306.0504,25595.3783
306.2333,25522.7417
306.4163,25496.7617
306.5993,25445.1333
306.7822,25426.6567
306.9652,25410.22
307.1481,25358.3083
307.331,25316.3583
307.5139,25271.6867
307.6967,25218.0067
307.8796,25166.4667
308.0624,25131.9983
308.2452,25084.2567
308.428,25040.3433
308.6107,25030.8333
308.7935,24986.5317
308.9762,24945.1383
309.1589,24909.8333
309.3416,24873.85
309.5243,24829.2167
309.7069,24796.4617
309.8896,24749.3783
310.0721,24709.9183
310.2548,24689.3967
310.4373,24663.9533
310.6199,24654.515
310.8024,24608.98
310.985,24586.3317
311.1674,24523.765
311.3499,24458.2733
311.5324,24435.655
311.7148,24441.36
311.8973,24402.61
312.0797,24368.7967
312.2621,24333.8367
312.4445,24298.6833
312.6268,24253.1067
312.8091,24225.485
312.9915,24170.7467
313.1738,24136.8367
313.356,24075.7167
313.5383,24027.0533
313.7206,23999.2617
313.9027,23944.8783
314.085,23920.0517
314.2672,23898.52
314.4493,23883.5733
314.6314,23878.51
314.8136,23865.3017
314.9957,23813.0633
315.1778,23752.74
315.3598,23731.92
315.5419,23718.0833
315.724,23709.6717
315.9059,23682.3983
316.088,23644.3083
316.2699,23633.3517
316.4519,23617.915
316.6338,23572.69
316.8157,23486.5767
316.9977,23460.0183
317.1795,23463.51
317.3614,23459.9517
317.5432,23442.2167
317.7251,23398.5983
317.9069,23332.485
318.0887,23287.825
318.2704,23241.495
318.4522,23238.565
318.6339,23241.755
318.8156,23263.3417
318.9973,23232.37
319.179,23229.4883
319.3607,23240.515
319.5423,23242.6583
319.7239,23214.4467
319.9055,23170.6033
320.0871,23144.1417
320.2687,23131.7867
320.4502,23107.5483
320.6317,23049.4767
320.8132,23035.3067
320.9947,23047.0267
321.1761,23042.6267
321.3576,23028.8617
321.5391,22988.495
321.7205,22957.83
321.9019,22931.565
322.0832,22887.065
322.2646,22846.135
322.4459,22820.8133
322.6272,22785.3317
322.8085,22755.9483
322.9898,22735.2467
323.1711,22702.0017
323.3523,22679.16
323.5335,22627.1183
323.7147,22658.7167
323.8959,22699.5567
324.0771,22701.1067
324.2582,22673.315
324.4393,22658.925
324.6204,22665.6483
324.8015,22657.6133
324.9826,22671.9767
325.1637,22698.4917
325.3447,22696.935
325.5257,22697.8083
325.7067,22684.5
325.8877,22564.405
326.0686,22496.5067
326.2496,22499.4183
326.4305,22468.39
326.6114,22455.26
326.7922,22453.3933
326.9731,22456.4967
327.1539,22423.6983
327.3347,22415.63
327.5155,22404.5483
327.6963,22431.7033
327.8771,22436.9983
328.0578,22392.02
328.2385,22317.1617
328.4193,22302.5333
328.5999,22289.8017
328.7806,22249.1317
328.9613,22258.2417
329.1419,22245.5333
329.3225,22235.725
329.5031,22198.7933
329.6837,22161.365
329.8642,22128.4133
330.0447,22115.33
330.2252,22084.2017
330.4057,22052.8783
330.5862,22048.5933
330.7667,22053.0967
330.9471,22034.8683
331.1275,22039.1417
331.3079,22006.395
331.4883,21972.9317
331.6687,21967.925
331.849,21943.115
332.0293,21906.085
332.2096,21879.6717
332.3899,21874.5467
332.5702,21883.02
332.7504,21894.29
332.9306,21895.08
333.1108,21847.84
333.291,21797.8533
333.4712,21799.0167
333.6514,21824.46
333.8315,21806.7383
334.0116,21786.8067
334.1917,21782.7667
334.3717,21788.63
334.5518,21796.24
334.7318,21757.435
334.9119,21745.6867
335.0918,21753.2317
335.2718,21744.6283
335.4518,21735.2583
335.6317,21726.0883
335.8116,21723.12
335.9915,21678.5183
336.1714,21639.575
336.3513,21635.0233
336.5311,21635.9433
336.7109,21640.8183
336.8907,21608.5117
337.0705,21551.995
337.2502,21487.7433
337.43,21464.47
337.6097,21426.3
337.7894,21400.49
337.9691,21403.0167
338.1488,21418.215
338.3284,21424.675
338.508,21454.99
338.6877,21451.5233
338.8672,21423.65
339.0468,21366.8067
339.2263,21342.8783
339.4059,21356.5283
339.5854,21379.9333
339.7649,21369.485
339.9443,21347.3017
340.1238,21341.145
340.3032,21359.4133
340.4826,21365.24
340.662,21315.36
340.8414,21269.3417
341.0207,21279.2167
341.2001,21291.4383
341.3794,21294.6517
341.5587,21296.0067
341.738,21281.8367
341.9172,21256.2867
342.0965,21206.21
342.2757,21146.7633
342.4549,21085.6483
342.6341,21081.8517
342.8132,21106.7417
342.9923,21132.4817
343.1715,21162.4667
343.3506,21118.24
343.5296,21077.8517
343.7087,21048.65
343.8878,21018.5533
344.0668,21013.5767
344.2458,21011.3883
344.4248,20961.295
344.6037,20939.2983
344.7827,20941.41
344.9616,20931.335
345.1405,20924.6917
345.3194,20914.8483
345.4982,20875.6933
345.6771,20862.8967
345.8559,20853.6583
346.0347,20832.2367
346.2135,20825.17
346.3923,20819.325
346.571,20762.845
346.7498,20751.4983
346.9285,20769.195
347.1071,20730.03
347.2859,20694.9233
347.4645,20731.9167
347.6431,20783.11
347.8217,20847.3283
348.0003,20739.015
348.1789,20672.3667
348.3574,20628.755
348.5359,20580.3233
348.7145,20533.37
348.893,20527.065
349.0714,20522.6483
349.2499,20479.195
349.4283,20431.8917
349.6068,20373.5617
349.7852,20354.0267
349.9635,20359.0917
350.1419,20342.745
350.3202,20315.32
350.4985,20265.9433
350.6768,20235.8933
350.8551,20211.8383
351.0334,20188.5017
351.2116,20162.39
351.3898,20157.3867
351.568,20135.8283
351.7462,20134.8117
351.9243,20114.9483
352.1025,20078.38
352.2806,20049.8867
352.4587,20053.3717
352.6368,20004.5583
352.8148,19938.0183
352.9929,19912.505
353.1709,19917.0733
353.3489,19906.8467
353.5268,19870.475
353.7048,19832.4517
353.8828,19803.8883
354.0607,19761.7783
354.2386,19758.0017
354.4165,19736.7683
354.5943,19706.2683
354.7722,19695.44
354.95,19707.8433
355.1278,19690.9533
355.3056,19638.23
355.4833,19567.0667
355.6611,19516.405
355.8388,19468.6667
356.0165,19439.025
356.1942,19440.615
356.3719,19464.2567
356.5495,19464.775
356.7271,19437.3067
356.9047,19406.135
357.0823,19408.26
357.2599,19411.57
357.4374,19370.2633
357.6149,19315.6633
357.7924,19270.5533
357.9699,19242.0117
358.1474,19208.6
358.3248,19165.4983
358.5023,19133.91
358.6797,19091.7283
358.8571,19056.5933
359.0344,19017.4333
359.2118,18970.9483
359.3891,18937.715
359.5664,18903.3417
359.7437,18882.8933
359.9209,18831.6933
360.0982,18767.9733
360.2754,18733.7033
360.4526,18758.3783
360.6298,18769.1483
360.807,18749.1133
360.9841,18719.2633
361.1613,18674.3917
361.3383,18675.495
361.5154,18670.66
361.6925,18620.195
361.8695,18610.565
362.0466,18550.99
362.2236,18557.8967
362.4005,18539.415
362.5775,18455.9783
362.7545,18407.0767
362.9314,18406.8367
363.1083,18394.875
363.2852,18358.47
363.462,18326.5617
363.6389,18322.1033
363.8157,18296.4867
363.9925,18291.9517
364.1693,18228.5
364.346,18192.9083
364.5228,18211.7033
364.6996,18232.7867
364.8762,18234.585
365.0529,18163.4483
365.2296,18164.63
365.4062,18161.015
365.5829,18110.62
365.7595,18135.1467
365.9361,18096.4167
366.1126,18128.9983
366.2892,18253.0767
366.4657,18373.54
366.6422,18436.1817
366.8186,18480.2583
366.9951,18392.125
367.1716,18315.0933
367.348,18424.6333
367.5244,18530.6933
367.7008,18547.92
367.8772,18305.4
368.0535,18246.0433
368.2298,18283.8467
368.4061,18133.0033
368.5824,18205.4583
368.7586,18271.2367
368.9349,18141.5267
369.1111,18092.5917
369.2873,18144.2667
369.4635,18223.2517
369.6396,18037.88
369.8158,17932.2883
369.9919,17923.0
370.168,17910.2717
370.3441,17854.4833
370.5202,17777.9567
370.6962,17726.145
370.8722,17698.06
371.0482,17691.81
371.2242,17758.03
371.4002,17809.0133
371.5761,17775.0767
371.752,17771.04
371.9279,17783.9333
372.1038,17718.4917
372.2796,17698.3967
372.4555,17688.6483
372.6313,17672.4717
372.8071,17654.1617
372.9829,17654.8917
373.1586,17676.7033
373.3344,17643.35
373.5101,17629.57
373.6858,17629.5683
373.8615,17625.8967
374.0371,17705.18
374.2127,17750.9267
374.3884,17681.075
374.564,17660.0533
374.7395,17722.9967
374.9151,17915.0483
375.0906,18029.1233
375.2661,17939.5733
375.4416,18001.0783
375.6171,18183.6533
375.7925,18210.3283
375.968,18027.6233
376.1434,17871.9467
376.3188,17856.9367
376.4941,17929.8967
376.6695,17989.2233
376.8448,18044.4117
377.0201,17945.7633
377.1954,18075.3783
377.3707,18106.39
377.5459,18189.84
377.7212,18481.8417
377.8964,18603.8367
378.0715,18400.51
378.2467,18669.7233
378.4218,18574.1367
378.597,18402.8433
378.7721,18480.445
378.9472,18508.5183
379.1222,18776.06
379.2973,19318.04
379.4723,19522.8333
379.6473,19058.1
379.8223,18680.2267
379.9972,18486.4033
380.1722,18372.5567
380.3471,18407.035
380.522,18433.8267
380.6969,18737.7017
380.8717,18627.2733
381.0466,18367.8267
381.2214,18300.1933
381.3962,18156.1333
381.571,18064.3717
381.7457,18161.8517
381.9204,18108.5267
382.0952,18248.4733
382.2699,18665.7767
382.4445,18704.895
382.6192,19021.92
382.7938,19337.2283
382.9685,18990.905
383.1431,18623.13
383.3176,18544.3283
383.4922,18503.1633
383.6667,18414.0783
383.8412,18297.0983
384.0157,18369.33
384.1902,18531.5033
384.3646,18458.93
384.5391,18327.3867
384.7134,18385.6183
384.8878,18663.99
385.0622,18613.3383
385.2365,18223.3233
385.4109,18162.64
385.5852,18176.2867
385.7594,18193.6167
385.9337,18260.6017
386.1079,18417.03
386.2822,18583.93
386.4564,18408.0717
386.6306,18552.1067
386.8047,18720.2717
386.9789,18711.38
387.153,19116.065
387.3271,19224.505
387.5012,19491.3783
387.6752,19785.0233
387.8492,19630.0017
388.0233,19485.87
388.1972,19707.63
388.3712,19641.7483
388.5452,19726.7317
388.7191,20044.755
388.893,20082.4583
389.0669,19530.295
389.2408,18846.12
389.4146,18452.2567
389.5884,18123.4617
389.7623,18031.885
389.9361,18139.415
390.1098,18332.2967
390.2835,18281.595
390.4573,18235.05
390.631,18525.0717
390.8047,18729.1433
390.9784,18575.55
391.152,18719.94
391.3256,18981.835
391.4992,18699.2217
391.6728,18683.6183
391.8464,19199.9283
392.0199,19256.8883
392.1934,19429.4467
392.3669,19782.255
392.5403,19856.3767
392.7138,20181.9283
392.8873,20773.98
393.0607,21114.0317
393.2341,21191.3433
393.4074,20444.1933
393.5808,19834.9267
393.7542,19842.0917
393.9274,19563.6
394.1007,19529.19
394.274,19301.7417
394.4472,19277.6167
394.6205,19693.4167
394.7937,20049.8983
394.9668,19683.0833
395.14,19385.5833
395.3131,19101.7833
395.4863,19193.2667
395.6594,18896.4267
395.8325,18723.0533
396.0055,18788.65
396.1786,18905.79
396.3516,18865.9983
396.5246,18752.9967
396.6975,18849.8517
396.8705,19506.6867
397.0434,18988.88
397.2163,18745.8883
397.3892,19178.5033
397.5621,19473.135
397.735,19872.4217
397.9077,20188.3383
398.0806,19673.2917
398.2534,19929.2433
398.4261,20304.9967
398.5989,21103.7867
398.7716,20769.91
398.9443,20263.125
399.117,19789.7267
399.2896,19724.8483
399.4623,19604.29
399.6349,19192.9733
399.8075,18827.63
399.9801,18930.395
400.1526,18500.4617
400.3252,17980.1017
400.4977,17836.7683
400.6702,17799.675
400.8427,18007.7067
401.0151,18103.91
401.1875,18060.8633
401.36,18184.68
401.5323,17891.4767
401.7047,17687.8333
401.877,17541.9467
402.0494,17651.7783
402.2216,17977.2717
402.394,17874.1467
402.5662,17755.1567
402.7385,17703.1717
402.9107,17771.0317
403.0829,17838.26
403.2551,17647.7083
403.4272,17599.0433
403.5994,17755.7233
403.7715,17961.605
403.9436,17859.9483
404.1156,17959.635
