Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-05 05:45:20.342364
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2169.3383
218.2508,2215.6167
218.442,2262.3483
218.6332,2312.55
218.8244,2361.21
219.0156,2413.385
219.2067,2469.5067
219.3979,2525.7333
219.589,2583.33
219.7801,2643.5517
219.9712,2703.9683
220.1623,2767.7433
220.3533,2833.95
220.5444,2903.27
220.7354,2971.9767
220.9264,3042.87
221.1174,3120.2083
221.3083,3197.3917
221.4993,3273.29
221.6902,3350.2283
221.8812,3434.105
222.0721,3518.8433
222.263,3605.9767
222.4538,3695.67
222.6447,3788.1617
222.8355,3881.63
223.0264,3976.7617
223.2172,4071.0467
223.408,4170.28
223.5987,4272.315
223.7895,4374.4167
223.9802,4481.44
224.1709,4586.4667
224.3616,4698.25
224.5524,4810.4883
224.743,4924.895
224.9337,5038.3617
225.1243,5163.2183
225.315,5282.21
225.5056,5398.6883
225.6962,5526.71
225.8867,5653.02
226.0773,5780.9883
226.2678,5913.5483
226.4584,6046.4017
226.6489,6180.9533
226.8394,6308.85
227.0298,6448.42
227.2203,6592.9417
227.4108,6745.1767
227.6012,6896.23
227.7916,7040.0567
227.982,7188.5617
228.1723,7337.2367
228.3627,7491.9583
228.5531,7639.3167
228.7434,7795.205
228.9337,7955.1983
229.124,8117.0767
229.3143,8281.8883
229.5045,8458.945
229.6948,8634.7483
229.885,8811.24
230.0752,8994.5467
230.2654,9178.2133
230.4556,9355.49
230.6457,9531.7283
230.8358,9707.2967
231.026,9888.1333
231.2161,10067.7117
231.4062,10255.08
231.5963,10433.52
231.7863,10617.6683
231.9764,10817.5733
232.1664,11015.4933
232.3564,11220.69
232.5464,11415.585
232.7364,11615.9333
232.9263,11812.76
233.1163,12014.885
233.3062,12222.0233
233.4961,12441.37
233.686,12645.5683
233.8758,12829.815
234.0657,13019.2
234.2555,13229.3883
234.4454,13439.1033
234.6352,13638.9467
234.825,13845.9183
235.0147,14039.56
235.2045,14239.3767
235.3942,14440.4417
235.5839,14641.17
235.7737,14839.885
235.9633,15033.1367
236.153,15254.1217
236.3427,15463.3783
236.5323,15665.3033
236.7219,15854.39
236.9115,16029.01
237.1011,16215.2183
237.2907,16418.92
237.4803,16622.0
237.6698,16803.7867
237.8593,17001.4517
238.0488,17195.3483
238.2383,17391.7483
238.4278,17580.1117
238.6172,17790.8167
238.8066,17986.015
238.9961,18175.575
239.1855,18380.72
239.3748,18568.785
239.5642,18746.6383
239.7536,18937.3533
239.9429,19124.6033
240.1322,19291.6883
240.3215,19470.6683
240.5108,19654.6617
240.7001,19838.5083
240.8893,20011.735
241.0786,20185.2267
241.2677,20347.67
241.457,20540.1933
241.6461,20676.0217
241.8353,20820.2367
242.0244,20968.18
242.2136,21116.755
242.4027,21278.5167
242.5918,21422.3717
242.7809,21523.98
242.9699,21597.8433
243.159,21729.7517
243.348,21927.0317
243.537,22121.235
243.726,22264.7433
243.915,22385.0183
244.1039,22472.8783
244.2929,22506.515
244.4818,22607.3983
244.6707,22778.2583
244.8596,22970.855
245.0485,23144.3867
245.2373,23309.445
245.4262,23449.9883
245.615,23589.985
245.8038,23689.18
245.9926,23821.1
246.1814,23860.7383
246.3701,23851.9183
246.5589,23947.27
246.7476,24115.215
246.9363,24299.5917
247.1249,24443.8967
247.3136,24592.1333
247.5023,24731.7783
247.6909,24869.705
247.8795,24996.445
248.0681,25112.3917
248.2567,25252.0817
248.4453,25357.4717
248.6338,25429.6217
248.8224,25376.4117
249.0109,25396.115
249.1994,25546.1883
249.3878,25717.6617
249.5763,25865.67
249.7648,25998.7733
249.9532,26125.865
250.1416,26273.0983
250.33,26423.455
250.5183,26545.3183
250.7067,26636.5667
250.8951,26718.1083
251.0834,26821.7717
251.2717,26905.0
251.46,26972.76
251.6483,27027.4333
251.8365,27011.4183
252.0247,27020.6567
252.213,27164.0767
252.4012,27280.89
252.5894,27427.5717
252.7775,27532.56
252.9657,27623.9533
253.1538,27748.4683
253.3419,27844.1283
253.53,27893.4967
253.7181,27975.39
253.9062,28040.5083
254.0942,28110.9917
254.2823,28166.9083
254.4703,28223.7117
254.6583,28280.3267
254.8463,28338.0783
255.0342,28360.385
255.2222,28374.795
255.4101,28351.2933
255.598,28381.525
255.7859,28478.3483
255.9738,28595.8733
256.1616,28714.6817
256.3495,28834.545
256.5373,28921.57
256.7251,29047.49
256.9129,29122.0567
257.1006,29193.785
257.2884,29279.0683
257.4761,29369.9233
257.6638,29420.54
257.8515,29444.5
258.0392,29497.2267
258.2269,29531.01
258.4146,29566.1967
258.6022,29613.535
258.7898,29624.045
258.9774,29654.105
259.165,29698.2267
259.3525,29717.8267
259.5401,29765.7533
259.7276,29834.1133
259.9151,29890.1433
260.1026,29931.4283
260.2901,29998.405
260.4776,30060.815
260.665,30161.7433
260.8524,30248.0083
261.0398,30337.5033
261.2272,30366.1667
261.4146,30376.4033
261.6019,30411.175
261.7893,30456.0067
261.9766,30482.7467
262.1639,30531.5167
262.3512,30525.925
262.5384,30525.7383
262.7257,30532.115
262.9129,30547.8867
263.1001,30555.9983
263.2873,30608.95
263.4745,30622.4933
263.6617,30555.955
263.8488,30590.8233
264.0359,30627.5583
264.2231,30647.6767
264.4101,30668.5467
264.5972,30699.9383
264.7842,30724.4217
264.9713,30731.8633
265.1583,30723.635
265.3453,30735.9083
265.5323,30763.2567
265.7193,30786.1017
265.9062,30822.5717
266.0931,30831.055
266.2801,30823.6483
266.4669,30847.8433
266.6538,30873.42
266.8407,30901.0417
267.0276,30879.7933
267.2143,30848.6383
267.4012,30860.69
267.588,30812.88
267.7747,30804.98
267.9615,30808.425
268.1482,30795.7483
268.3349,30792.505
268.5217,30774.3183
268.7083,30745.04
268.895,30730.2
269.0817,30744.11
269.2682,30729.59
269.4549,30683.56
269.6415,30614.6333
269.8281,30596.645
270.0146,30612.8883
270.2012,30618.1083
270.3877,30623.5833
270.5742,30609.8933
270.7607,30595.0733
270.9472,30574.6267
271.1336,30553.7683
271.32,30519.8317
271.5065,30485.4917
271.6929,30476.765
271.8792,30491.3517
272.0656,30480.5517
272.252,30479.1333
272.4383,30470.255
272.6246,30436.8433
272.8109,30415.2733
272.9972,30447.7067
273.1835,30460.9817
273.3697,30472.2283
273.5559,30469.9317
273.7421,30459.6533
273.9283,30443.4233
274.1145,30424.66
274.3007,30410.635
274.4868,30410.9867
274.6729,30440.155
274.859,30437.5817
275.0451,30418.1283
275.2311,30335.925
275.4172,30340.2767
275.6032,30349.6817
275.7892,30358.455
275.9752,30340.9933
276.1612,30354.1167
276.3472,30308.1867
276.5331,30277.6083
276.719,30266.575
276.9049,30252.06
277.0908,30214.44
277.2767,30196.7467
277.4625,30193.0633
277.6484,30167.5667
277.8342,30126.12
278.02,30110.82
278.2057,30109.9883
278.3915,30136.175
278.5772,30124.5483
278.763,30074.9967
278.9487,30091.425
279.1343,30100.6767
279.32,30063.1917
279.5057,30012.1483
279.6913,29915.6767
279.877,29885.9717
280.0625,29864.8817
280.2481,29806.525
280.4337,29757.895
280.6192,29777.0217
280.8048,29787.945
280.9903,29741.7183
281.1758,29685.3383
281.3612,29631.535
281.5467,29598.4917
281.7321,29615.65
281.9175,29608.1883
282.1029,29581.2683
282.2884,29562.205
282.4737,29503.7617
282.6591,29449.17
282.8444,29429.6333
283.0297,29402.1083
283.215,29385.18
283.4002,29363.93
283.5855,29302.7783
283.7707,29213.8783
283.956,29168.2183
284.1412,29129.9833
284.3264,29128.1083
284.5115,29141.5967
284.6967,29134.555
284.8818,29081.595
285.0669,29013.58
285.252,28987.685
285.4371,28970.1833
285.6222,28917.9483
285.8072,28870.2883
285.9922,28832.9983
286.1772,28830.605
286.3622,28826.9617
286.5472,28772.7783
286.7321,28710.315
286.9171,28715.0633
287.102,28700.2817
287.2869,28704.36
287.4717,28727.2333
287.6566,28707.095
287.8415,28684.6417
288.0263,28650.1583
288.2111,28569.895
288.3959,28499.3633
288.5806,28478.51
288.7654,28466.1067
288.9501,28509.2383
289.1348,28504.0833
289.3195,28480.7083
289.5042,28473.0933
289.6889,28479.65
289.8735,28400.8017
290.0581,28361.1733
290.2428,28290.8717
290.4273,28272.3017
290.6119,28279.5817
290.7965,28257.31
290.981,28242.6633
291.1655,28215.5867
291.35,28121.21
291.5345,28053.3633
291.719,28041.3817
291.9034,28034.2567
292.0878,28055.12
292.2722,28028.5917
292.4566,27981.985
292.641,27971.4483
292.8253,27947.4233
293.0096,27908.635
293.194,27901.165
293.3783,27876.0433
293.5626,27873.5317
293.7468,27856.82
293.9311,27841.84
294.1153,27774.1617
294.2995,27671.375
294.4837,27597.9283
294.6678,27539.0433
294.852,27496.555
295.0361,27489.1183
295.2202,27479.0683
295.4043,27476.885
295.5884,27443.2833
295.7725,27411.5533
295.9565,27374.675
296.1405,27302.6117
296.3246,27254.88
296.5085,27273.8667
296.6925,27290.1217
296.8764,27263.3717
297.0603,27220.9967
297.2443,27178.2433
297.4282,27117.125
297.612,27053.6917
297.7959,26995.4967
297.9797,26960.1367
298.1635,26896.37
298.3474,26919.945
298.5311,26926.74
298.7149,26865.4183
298.8987,26787.785
299.0823,26743.935
299.2661,26677.3717
299.4498,26579.5567
299.6334,26560.7117
299.8171,26552.2483
300.0007,26519.7433
300.1843,26492.9133
300.368,26459.915
300.5515,26424.06
300.7351,26390.1217
300.9186,26353.925
301.1021,26306.345
301.2857,26281.6967
301.4691,26252.055
301.6526,26247.2767
301.8361,26188.705
302.0195,26137.925
302.2029,26105.6667
302.3863,26084.8383
302.5697,26034.48
302.753,26022.4717
302.9364,26022.8967
303.1197,26034.9
303.303,25997.6067
303.4863,25939.5833
303.6696,25848.4733
303.8528,25775.76
304.036,25737.535
304.2192,25732.7967
304.4024,25707.785
304.5856,25655.7833
304.7688,25625.65
304.9519,25605.8967
305.135,25563.795
305.3181,25527.2067
305.5012,25495.905
305.6842,25481.1317
305.8673,25453.4233
306.0504,25397.755
306.2333,25323.315
306.4163,25299.8733
306.5993,25251.535
306.7822,25230.7633
306.9652,25210.9917
307.1481,25160.45
307.331,25120.665
307.5139,25076.3817
307.6967,25020.5933
307.8796,24971.3233
308.0624,24937.21
308.2452,24886.4583
308.428,24843.9533
308.6107,24830.2083
308.7935,24790.0367
308.9762,24752.0317
309.1589,24714.7433
309.3416,24678.265
309.5243,24636.5617
309.7069,24600.9617
309.8896,24553.3883
310.0721,24518.615
310.2548,24495.19
310.4373,24469.04
310.6199,24459.0617
310.8024,24415.4783
310.985,24390.6467
311.1674,24330.6983
311.3499,24266.1083
311.5324,24245.025
311.7148,24249.5633
311.8973,24210.87
312.0797,24174.9767
312.2621,24141.245
312.4445,24108.5417
312.6268,24061.23
312.8091,24036.645
312.9915,23977.975
313.1738,23947.1217
313.356,23886.2333
313.5383,23832.2817
313.7206,23808.2667
313.9027,23754.395
314.085,23731.39
314.2672,23708.6633
314.4493,23691.125
314.6314,23688.7533
314.8136,23677.035
314.9957,23625.7033
315.1778,23561.845
315.3598,23540.9483
315.5419,23529.2417
315.724,23517.2267
315.9059,23490.1833
316.088,23450.4117
316.2699,23442.4883
316.4519,23426.2133
316.6338,23378.9817
316.8157,23297.8417
316.9977,23266.8117
317.1795,23272.025
317.3614,23270.8483
317.5432,23253.6817
317.7251,23208.7617
317.9069,23140.87
318.0887,23095.8217
318.2704,23052.19
318.4522,23051.6117
318.6339,23051.1533
318.8156,23074.0283
318.9973,23043.6067
319.179,23039.8267
319.3607,23052.7767
319.5423,23055.03
319.7239,23025.4433
319.9055,22977.86
320.0871,22956.6167
320.2687,22940.9733
320.4502,22921.5867
320.6317,22856.5367
320.8132,22845.95
320.9947,22855.81
321.1761,22852.635
321.3576,22837.69
321.5391,22799.6467
321.7205,22768.3483
321.9019,22740.59
322.0832,22698.4967
322.2646,22658.1933
322.4459,22631.7867
322.6272,22595.4117
322.8085,22568.9583
322.9898,22544.78
323.1711,22511.6167
323.3523,22487.8483
323.5335,22439.0467
323.7147,22469.3683
323.8959,22509.75
324.0771,22514.175
324.2582,22483.1833
324.4393,22471.33
324.6204,22475.33
324.8015,22467.295
324.9826,22485.8517
325.1637,22506.4967
325.3447,22509.825
325.5257,22505.9383
325.7067,22493.6333
325.8877,22375.2567
326.0686,22308.5817
326.2496,22308.3767
326.4305,22275.7267
326.6114,22264.7917
326.7922,22264.5483
326.9731,22263.24
327.1539,22237.1267
327.3347,22224.305
327.5155,22213.7067
327.6963,22244.6633
327.8771,22247.3433
328.0578,22201.62
328.2385,22127.4817
328.4193,22116.36
328.5999,22103.6983
328.7806,22064.5333
328.9613,22066.1417
329.1419,22055.4617
329.3225,22044.6417
329.5031,22008.38
329.6837,21972.3933
329.8642,21938.2017
330.0447,21927.94
330.2252,21895.0017
330.4057,21865.5933
330.5862,21859.3933
330.7667,21864.4633
330.9471,21846.4033
331.1275,21850.3567
331.3079,21817.8033
331.4883,21782.9717
331.6687,21782.605
331.849,21753.08
332.0293,21718.3433
332.2096,21691.4767
332.3899,21687.5767
332.5702,21694.1517
332.7504,21704.8533
332.9306,21705.8467
333.1108,21660.965
333.291,21610.9883
333.4712,21613.4617
333.6514,21635.4367
333.8315,21622.4167
334.0116,21602.6633
334.1917,21595.3383
334.3717,21599.2517
334.5518,21607.3517
334.7318,21568.2367
334.9119,21558.645
335.0918,21563.5517
335.2718,21557.14
335.4518,21548.5333
335.6317,21538.78
335.8116,21535.36
335.9915,21492.0433
336.1714,21454.13
336.3513,21447.88
336.5311,21445.3367
336.7109,21453.3933
336.8907,21422.7233
337.0705,21365.5417
337.2502,21301.635
337.43,21277.2583
337.6097,21237.825
337.7894,21213.1517
337.9691,21217.4083
338.1488,21229.6067
338.3284,21240.1633
338.508,21264.845
338.6877,21264.3067
338.8672,21235.495
339.0468,21178.94
339.2263,21155.085
339.4059,21171.8117
339.5854,21193.3033
339.7649,21181.435
339.9443,21162.4667
340.1238,21154.4167
340.3032,21171.5283
340.4826,21177.6583
340.662,21130.7417
340.8414,21086.94
341.0207,21095.1283
341.2001,21099.8433
341.3794,21109.565
341.5587,21108.875
341.738,21097.5017
341.9172,21069.1133
342.0965,21022.0483
342.2757,20961.3217
342.4549,20900.4383
342.6341,20897.2467
342.8132,20918.56
342.9923,20948.395
343.1715,20974.6267
343.3506,20932.585
343.5296,20891.9
343.7087,20867.0283
343.8878,20836.5517
344.0668,20830.2433
344.2458,20828.355
344.4248,20776.2067
344.6037,20756.25
344.7827,20759.5383
344.9616,20744.5433
345.1405,20741.5833
345.3194,20729.5183
345.4982,20693.1167
345.6771,20677.7717
345.8559,20669.2017
346.0347,20648.2067
346.2135,20643.0817
346.3923,20633.1267
346.571,20577.9733
346.7498,20565.1417
346.9285,20589.71
347.1071,20549.5833
347.2859,20515.2933
347.4645,20548.835
347.6431,20597.7133
347.8217,20666.3567
348.0003,20558.9283
348.1789,20491.565
348.3574,20448.21
348.5359,20398.035
348.7145,20353.135
348.893,20349.94
349.0714,20342.13
349.2499,20300.2533
349.4283,20252.4917
349.6068,20191.8783
349.7852,20170.0583
349.9635,20183.0183
350.1419,20163.7917
350.3202,20136.4267
350.4985,20089.0
350.6768,20058.3033
350.8551,20032.3283
351.0334,20009.63
351.2116,19982.8533
351.3898,19977.3183
351.568,19957.7267
351.7462,19956.2367
351.9243,19936.1783
352.1025,19901.2983
352.2806,19873.52
352.4587,19876.495
352.6368,19827.0667
352.8148,19765.6133
352.9929,19735.0567
353.1709,19743.2117
353.3489,19732.5833
353.5268,19691.7533
353.7048,19655.4267
353.8828,19626.6733
354.0607,19586.9433
354.2386,19584.2817
354.4165,19562.41
354.5943,19532.6717
354.7722,19519.755
354.95,19536.5033
355.1278,19518.885
355.3056,19461.085
355.4833,19392.0517
355.6611,19342.215
355.8388,19292.5183
356.0165,19265.8483
356.1942,19269.49
356.3719,19293.7233
356.5495,19297.715
356.7271,19265.855
356.9047,19235.1467
357.0823,19239.9083
357.2599,19235.1183
357.4374,19197.56
357.6149,19142.865
357.7924,19096.9233
357.9699,19069.99
358.1474,19034.805
358.3248,18992.1017
358.5023,18966.725
358.6797,18919.3767
358.8571,18887.2667
359.0344,18851.1933
359.2118,18806.7067
359.3891,18767.1783
359.5664,18737.73
359.7437,18715.695
359.9209,18662.1217
360.0982,18600.845
360.2754,18563.9167
360.4526,18590.2833
360.6298,18601.42
360.807,18586.38
360.9841,18553.1383
361.1613,18507.94
361.3383,18510.375
361.5154,18503.635
361.6925,18452.8317
361.8695,18444.2733
362.0466,18389.1633
362.2236,18392.62
362.4005,18376.7783
362.5775,18292.455
362.7545,18247.3167
362.9314,18248.67
363.1083,18234.1383
363.2852,18195.5183
363.462,18166.5817
363.6389,18157.1983
363.8157,18132.0067
363.9925,18129.5417
364.1693,18069.37
364.346,18030.865
364.5228,18048.0517
364.6996,18066.9983
364.8762,18070.995
365.0529,18001.7433
365.2296,18003.545
365.4062,17998.035
365.5829,17950.1183
365.7595,17973.0467
365.9361,17938.0517
366.1126,17969.6617
366.2892,18093.5983
366.4657,18211.7283
366.6422,18273.685
366.8186,18315.785
366.9951,18228.7467
367.1716,18151.5767
367.348,18259.7983
367.5244,18363.375
367.7008,18383.1183
367.8772,18144.2517
368.0535,18079.9517
368.2298,18121.93
368.4061,17968.5717
368.5824,18042.155
368.7586,18106.5417
368.9349,17981.2383
369.1111,17930.7533
369.2873,17980.1
369.4635,18064.4883
369.6396,17877.615
369.8158,17774.3867
369.9919,17766.0183
370.168,17751.3633
370.3441,17696.2917
370.5202,17623.5583
370.6962,17568.7467
370.8722,17541.3617
371.0482,17533.3867
371.2242,17601.98
371.4002,17656.1
371.5761,17621.7083
371.752,17614.4
371.9279,17629.8333
372.1038,17564.1583
372.2796,17546.3367
372.4555,17535.1917
372.6313,17514.76
372.8071,17497.7717
372.9829,17498.2217
373.1586,17521.7283
373.3344,17486.6267
373.5101,17470.3967
373.6858,17471.4683
373.8615,17466.6517
374.0371,17550.165
374.2127,17593.3583
374.3884,17526.35
374.564,17504.6883
374.7395,17564.9167
374.9151,17754.9117
375.0906,17871.0733
375.2661,17780.9467
375.4416,17843.4817
375.6171,18019.5883
375.7925,18050.3683
375.968,17869.9833
376.1434,17713.4
376.3188,17696.06
376.4941,17765.97
376.6695,17829.04
376.8448,17884.0917
377.0201,17785.835
377.1954,17915.1
377.3707,17944.4317
377.5459,18025.4783
377.7212,18319.375
377.8964,18443.44
378.0715,18237.35
378.2467,18501.675
378.4218,18410.5867
378.597,18235.52
378.7721,18314.525
378.9472,18342.2617
379.1222,18600.8417
379.2973,19143.01
379.4723,19344.855
379.6473,18888.6217
379.8223,18505.5567
379.9972,18319.2533
380.1722,18201.0917
380.3471,18240.8333
380.522,18268.3767
380.6969,18569.6667
380.8717,18463.2283
381.0466,18205.9033
381.2214,18135.4067
381.3962,17992.535
381.571,17897.5333
381.7457,17996.7783
381.9204,17947.6933
382.0952,18078.5017
382.2699,18498.1783
382.4445,18535.0617
382.6192,18844.345
382.7938,19166.2467
382.9685,18816.9033
383.1431,18454.0
383.3176,18366.9633
383.4922,18330.3933
383.6667,18247.6083
383.8412,18128.7033
384.0157,18194.9567
384.1902,18364.8
384.3646,18289.2117
384.5391,18162.6983
384.7134,18219.7883
384.8878,18494.0667
385.0622,18451.4267
385.2365,18059.0583
385.4109,17991.6217
385.5852,18010.5417
385.7594,18026.23
385.9337,18095.7383
386.1079,18245.9133
386.2822,18420.605
386.4564,18238.1283
386.6306,18382.87
386.8047,18547.6883
386.9789,18535.2583
387.153,18937.9183
387.3271,19046.0733
387.5012,19306.9233
387.6752,19603.5633
387.8492,19447.4317
388.0233,19300.6167
388.1972,19525.6067
388.3712,19455.4967
388.5452,19542.465
388.7191,19861.4333
388.893,19900.6217
389.0669,19355.625
389.2408,18674.1267
389.4146,18281.8367
389.5884,17951.1617
389.7623,17864.0567
389.9361,17972.1817
390.1098,18166.535
390.2835,18119.9817
390.4573,18069.1767
390.631,18354.16
390.8047,18562.485
390.9784,18405.0633
391.152,18547.3
391.3256,18810.4717
391.4992,18532.755
391.6728,18511.0467
391.8464,19021.41
392.0199,19086.0483
392.1934,19246.0417
392.3669,19607.0733
392.5403,19672.5783
392.7138,19995.2433
392.8873,20580.655
393.0607,20923.8883
393.2341,21004.1233
393.4074,20265.1967
393.5808,19648.9967
393.7542,19657.405
393.9274,19384.7233
394.1007,19347.8
394.274,19128.1183
394.4472,19099.1933
394.6205,19512.71
394.7937,19867.1
394.9668,19508.4467
395.14,19207.2483
395.3131,18925.225
395.4863,19013.7817
395.6594,18725.49
395.8325,18546.775
396.0055,18617.635
396.1786,18731.8533
396.3516,18693.9767
396.5246,18580.34
396.6975,18671.6233
396.8705,19332.4683
397.0434,18819.89
397.2163,18569.0433
397.3892,18996.2533
397.5621,19292.1967
397.735,19688.66
397.9077,20014.9767
398.0806,19491.3783
398.2534,19746.0133
398.4261,20109.3233
398.5989,20914.135
398.7716,20586.9033
398.9443,20081.7817
399.117,19606.3817
399.2896,19541.1567
399.4623,19423.9033
399.6349,19018.6783
399.8075,18653.6783
399.9801,18756.3933
400.1526,18331.0567
400.3252,17813.745
400.4977,17673.9033
400.6702,17632.8667
400.8427,17838.54
401.0151,17942.1283
401.1875,17893.9383
401.36,18020.4217
401.5323,17727.65
401.7047,17525.235
401.877,17378.2467
402.0494,17486.2283
402.2216,17813.7917
402.394,17712.2517
402.5662,17596.3367
402.7385,17542.1267
402.9107,17606.4583
403.0829,17678.1683
403.2551,17488.6683
403.4272,17437.6933
403.5994,17590.9233
403.7715,17798.4917
403.9436,17693.9817
404.1156,17793.5467
