Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-05 15:31:45.969116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2215.7583
218.2508,2262.955
218.442,2310.4117
218.6332,2362.335
218.8244,2412.0767
219.0156,2465.9183
219.2067,2523.0117
219.3979,2580.13
219.589,2638.4217
219.7801,2699.9317
219.9712,2762.6433
220.1623,2828.2217
220.3533,2896.3133
220.5444,2966.4383
220.7354,3037.3683
220.9264,3109.93
221.1174,3188.1367
221.3083,3267.0833
221.4993,3343.9717
221.6902,3421.995
221.8812,3509.74
222.0721,3597.075
222.263,3685.3733
222.4538,3776.4583
222.6447,3870.8833
222.8355,3967.2633
223.0264,4063.3367
223.2172,4159.5967
223.408,4260.54
223.5987,4364.865
223.7895,4467.74
223.9802,4577.7617
224.1709,4685.9983
224.3616,4799.4183
224.5524,4913.0983
224.743,5029.76
224.9337,5145.82
225.1243,5274.0683
225.315,5395.4233
225.5056,5513.3083
225.6962,5644.4483
225.8867,5774.6583
226.0773,5904.445
226.2678,6039.2133
226.4584,6175.3867
226.6489,6310.4183
226.8394,6440.8
227.0298,6582.7983
227.2203,6731.9
227.4108,6887.635
227.6012,7039.4583
227.7916,7185.725
227.982,7337.1067
228.1723,7485.635
228.3627,7642.235
228.5531,7796.4383
228.7434,7951.3417
228.9337,8114.0917
229.124,8281.6583
229.3143,8445.915
229.5045,8624.6933
229.6948,8803.5767
229.885,8986.7883
230.0752,9171.9733
230.2654,9356.54
230.4556,9537.3267
230.6457,9715.645
230.8358,9894.0217
231.026,10077.1083
231.2161,10260.89
231.4062,10449.4283
231.5963,10630.4433
231.7863,10817.8683
231.9764,11017.2017
232.1664,11219.955
232.3564,11428.6883
232.5464,11626.6633
232.7364,11828.6267
232.9263,12025.7683
233.1163,12232.7633
233.3062,12444.4017
233.4961,12666.6033
233.686,12871.8017
233.8758,13057.6633
234.0657,13250.91
234.2555,13459.6883
234.4454,13672.8467
234.6352,13879.1267
234.825,14084.3167
235.0147,14281.9917
235.2045,14486.5517
235.3942,14683.575
235.5839,14891.6117
235.7737,15091.3217
235.9633,15289.165
236.153,15508.8517
236.3427,15717.2817
236.5323,15923.8867
236.7219,16117.1617
236.9115,16290.9967
237.1011,16477.0117
237.2907,16684.4467
237.4803,16887.425
237.6698,17075.335
237.8593,17275.46
238.0488,17468.0033
238.2383,17663.6083
238.4278,17855.095
238.6172,18067.2317
238.8066,18263.2433
238.9961,18456.0433
239.1855,18661.9367
239.3748,18852.31
239.5642,19027.7933
239.7536,19225.6167
239.9429,19410.485
240.1322,19577.4733
240.3215,19761.4333
240.5108,19943.6083
240.7001,20131.1333
240.8893,20309.445
241.0786,20480.1433
241.2677,20646.5367
241.457,20834.635
241.6461,20972.87
241.8353,21117.74
242.0244,21270.1417
242.2136,21419.2183
242.4027,21582.0667
242.5918,21725.155
242.7809,21825.205
242.9699,21899.9617
243.159,22029.3083
243.348,22225.5
243.537,22420.9583
243.726,22569.1883
243.915,22692.5633
244.1039,22779.7817
244.2929,22811.7067
244.4818,22913.9033
244.6707,23086.0183
244.8596,23281.2367
245.0485,23450.9067
245.2373,23613.75
245.4262,23756.9533
245.615,23897.0533
245.8038,23994.7067
245.9926,24129.6617
246.1814,24172.4983
246.3701,24161.5317
246.5589,24258.3983
246.7476,24426.2133
246.9363,24612.3233
247.1249,24756.085
247.3136,24904.46
247.5023,25043.435
247.6909,25183.7933
247.8795,25308.9333
248.0681,25429.6533
248.2567,25567.605
248.4453,25674.2267
248.6338,25745.025
248.8224,25688.6333
249.0109,25710.5133
249.1994,25860.0567
249.3878,26028.1583
249.5763,26175.385
249.7648,26308.8883
249.9532,26436.0883
250.1416,26588.6583
250.33,26743.2783
250.5183,26863.765
250.7067,26955.9217
250.8951,27034.9983
251.0834,27142.3517
251.2717,27222.345
251.46,27288.405
251.6483,27340.4167
251.8365,27324.815
252.0247,27334.585
252.213,27479.485
252.4012,27600.77
252.5894,27748.84
252.7775,27853.5467
252.9657,27944.7583
253.1538,28068.2667
253.3419,28163.0117
253.53,28215.7217
253.7181,28298.795
253.9062,28361.715
254.0942,28430.6883
254.2823,28488.61
254.4703,28550.88
254.6583,28604.355
254.8463,28663.8
255.0342,28687.1533
255.2222,28694.625
255.4101,28667.4933
255.598,28697.1
255.7859,28796.625
255.9738,28917.8167
256.1616,29039.565
256.3495,29165.7517
256.5373,29256.4
256.7251,29376.1867
256.9129,29455.125
257.1006,29523.075
257.2884,29610.325
257.4761,29703.81
257.6638,29754.9583
257.8515,29781.0633
258.0392,29828.295
258.2269,29863.5283
258.4146,29892.7133
258.6022,29937.5233
258.7898,29944.5983
258.9774,29977.7117
259.165,30026.505
259.3525,30052.7883
259.5401,30109.425
259.7276,30176.9267
259.9151,30234.5467
260.1026,30274.9367
260.2901,30335.4833
260.4776,30392.58
260.665,30496.3083
260.8524,30581.225
261.0398,30675.355
261.2272,30715.11
261.4146,30719.8717
261.6019,30758.5667
261.7893,30802.4567
261.9766,30830.8083
262.1639,30872.145
262.3512,30867.9317
262.5384,30871.2467
262.7257,30877.2
262.9129,30896.0017
263.1001,30908.2283
263.2873,30961.6083
263.4745,30976.43
263.6617,30911.295
263.8488,30941.3133
264.0359,30975.8067
264.2231,30990.73
264.4101,31011.965
264.5972,31049.475
264.7842,31075.9033
264.9713,31081.6533
265.1583,31078.175
265.3453,31087.4283
265.5323,31114.5917
265.7193,31139.0733
265.9062,31182.5333
266.0931,31196.36
266.2801,31186.2517
266.4669,31215.94
266.6538,31236.5433
266.8407,31267.13
267.0276,31245.7383
267.2143,31222.2233
267.4012,31230.0817
267.588,31173.6717
267.7747,31167.865
267.9615,31176.2983
268.1482,31162.575
268.3349,31167.3533
268.5217,31152.6383
268.7083,31121.5883
268.895,31104.17
269.0817,31118.9867
269.2682,31099.6233
269.4549,31053.23
269.6415,30984.2383
269.8281,30968.74
270.0146,30991.7667
270.2012,30999.4683
270.3877,31009.6567
270.5742,30995.1767
270.7607,30979.1717
270.9472,30960.1783
271.1336,30940.0367
271.32,30907.7583
271.5065,30874.9817
271.6929,30860.5633
271.8792,30878.8567
272.0656,30864.165
272.252,30863.52
272.4383,30854.5967
272.6246,30828.1867
272.8109,30804.04
272.9972,30843.7583
273.1835,30856.43
273.3697,30868.0183
273.5559,30862.7817
273.7421,30857.2467
273.9283,30842.1517
274.1145,30822.4933
274.3007,30810.0883
274.4868,30807.6617
274.6729,30837.42
274.859,30834.0367
275.0451,30820.4833
275.2311,30734.9183
275.4172,30739.76
275.6032,30748.5317
275.7892,30765.3317
275.9752,30748.71
276.1612,30762.2683
276.3472,30713.74
276.5331,30689.7883
276.719,30672.8
276.9049,30664.0367
277.0908,30621.2217
277.2767,30608.5367
277.4625,30602.3483
277.6484,30574.915
277.8342,30537.6
278.02,30519.0517
278.2057,30528.2483
278.3915,30551.3883
278.5772,30540.46
278.763,30489.355
278.9487,30508.9267
279.1343,30519.4833
279.32,30486.4717
279.5057,30427.6933
279.6913,30337.0383
279.877,30306.2917
280.0625,30283.5617
280.2481,30230.335
280.4337,30178.3267
280.6192,30196.3117
280.8048,30206.2333
280.9903,30162.5217
281.1758,30110.495
281.3612,30053.255
281.5467,30030.0183
281.7321,30045.8483
281.9175,30035.46
282.1029,30008.9567
282.2884,29991.8683
282.4737,29929.145
282.6591,29878.555
282.8444,29862.1867
283.0297,29830.5483
283.215,29815.6383
283.4002,29793.8217
283.5855,29734.54
283.7707,29640.0467
283.956,29595.705
284.1412,29557.9433
284.3264,29557.2867
284.5115,29572.455
284.6967,29571.5533
284.8818,29519.465
285.0669,29444.735
285.252,29418.84
285.4371,29402.6883
285.6222,29348.5133
285.8072,29300.17
285.9922,29262.7333
286.1772,29256.4033
286.3622,29255.09
286.5472,29199.9783
286.7321,29138.7883
286.9171,29148.715
287.102,29134.135
287.2869,29138.74
287.4717,29158.9967
287.6566,29142.5517
287.8415,29119.7617
288.0263,29087.0117
288.2111,29007.47
288.3959,28931.2633
288.5806,28913.8917
288.7654,28901.02
288.9501,28947.4783
289.1348,28940.98
289.3195,28922.83
289.5042,28915.4367
289.6889,28920.4283
289.8735,28839.03
290.0581,28797.385
290.2428,28728.8367
290.4273,28708.8417
290.6119,28718.7817
290.7965,28694.3367
290.981,28679.2283
291.1655,28650.535
291.35,28560.7683
291.5345,28489.8733
291.719,28476.5333
291.9034,28467.6833
292.0878,28492.4183
292.2722,28464.4333
292.4566,28418.09
292.641,28407.415
292.8253,28386.4017
293.0096,28341.1817
293.194,28333.7983
293.3783,28312.7217
293.5626,28309.4833
293.7468,28292.9117
293.9311,28273.4633
294.1153,28208.84
294.2995,28101.4083
294.4837,28032.7067
294.6678,27972.9033
294.852,27931.915
295.0361,27923.3617
295.2202,27912.8283
295.4043,27910.2483
295.5884,27874.93
295.7725,27850.0083
295.9565,27811.1817
296.1405,27738.105
296.3246,27691.7933
296.5085,27706.745
296.6925,27728.745
296.8764,27700.3683
297.0603,27661.3833
297.2443,27613.3883
297.4282,27555.3117
297.612,27489.7967
297.7959,27435.0567
297.9797,27396.2433
298.1635,27335.1467
298.3474,27354.9433
298.5311,27366.9333
298.7149,27305.1
298.8987,27224.63
299.0823,27178.4067
299.2661,27111.5
299.4498,27012.505
299.6334,26992.6367
299.8171,26992.4667
300.0007,26955.0
300.1843,26931.7817
300.368,26902.045
300.5515,26865.545
300.7351,26827.6383
300.9186,26793.0717
301.1021,26741.9967
301.2857,26717.895
301.4691,26685.045
301.6526,26680.6167
301.8361,26625.8217
302.0195,26573.25
302.2029,26539.78
302.3863,26522.9767
302.5697,26471.0367
302.753,26462.47
302.9364,26462.7733
303.1197,26473.4317
303.303,26438.5433
303.4863,26375.2983
303.6696,26285.4283
303.8528,26216.575
304.036,26176.7817
304.2192,26172.0033
304.4024,26148.5183
304.5856,26095.1783
304.7688,26066.7067
304.9519,26044.2133
305.135,26006.315
305.3181,25964.7783
305.5012,25932.71
305.6842,25922.34
305.8673,25892.4633
306.0504,25841.5883
306.2333,25764.6933
306.4163,25741.9033
306.5993,25691.3783
306.7822,25672.1417
306.9652,25656.1733
307.1481,25605.495
307.331,25563.2983
307.5139,25519.265
307.6967,25465.8267
307.8796,25418.4033
308.0624,25381.675
308.2452,25335.7217
308.428,25295.25
308.6107,25281.3533
308.7935,25239.3967
308.9762,25199.7233
309.1589,25162.1
309.3416,25125.8117
309.5243,25085.33
309.7069,25052.3183
309.8896,25002.6133
310.0721,24966.325
310.2548,24949.7833
310.4373,24927.5983
310.6199,24922.86
310.8024,24878.445
310.985,24856.5483
311.1674,24799.3
311.3499,24729.6033
311.5324,24711.9233
311.7148,24714.9717
311.8973,24679.1017
312.0797,24640.1717
312.2621,24610.9733
312.4445,24579.2767
312.6268,24529.0817
312.8091,24508.6
312.9915,24453.0733
313.1738,24417.5617
313.356,24354.3733
313.5383,24306.795
313.7206,24286.5983
313.9027,24240.19
314.085,24216.35
314.2672,24185.915
314.4493,24169.6217
314.6314,24173.7
314.8136,24172.5933
314.9957,24116.6617
315.1778,24057.905
315.3598,24031.375
315.5419,24016.1133
315.724,23997.7467
315.9059,23971.1333
316.088,23939.475
316.2699,23939.8783
316.4519,23930.0017
316.6338,23891.6817
316.8157,23810.9183
316.9977,23791.1583
317.1795,23801.515
317.3614,23798.05
317.5432,23776.7533
317.7251,23722.8567
317.9069,23643.3433
318.0887,23600.2833
318.2704,23561.7517
318.4522,23571.3833
318.6339,23584.2367
318.8156,23624.085
318.9973,23586.6967
319.179,23567.0233
319.3607,23575.3017
319.5423,23581.0717
319.7239,23564.6783
319.9055,23520.3833
320.0871,23500.7483
320.2687,23496.995
320.4502,23483.1117
320.6317,23429.1333
320.8132,23405.56
320.9947,23410.17
321.1761,23401.2217
321.3576,23385.9733
321.5391,23354.0967
321.7205,23335.095
321.9019,23307.0133
322.0832,23253.5783
322.2646,23215.2617
322.4459,23180.1533
322.6272,23138.8367
322.8085,23104.7533
322.9898,23097.6933
323.1711,23078.3383
323.3523,23053.6383
323.5335,23009.71
323.7147,23054.2883
323.8959,23104.4333
324.0771,23114.0567
324.2582,23084.6933
324.4393,23078.2267
324.6204,23069.0833
324.8015,23050.7883
324.9826,23074.8883
325.1637,23105.0417
325.3447,23117.395
325.5257,23136.7783
325.7067,23137.4367
325.8877,23032.815
326.0686,22962.8983
326.2496,22967.5683
326.4305,22929.165
326.6114,22936.2283
326.7922,22935.6617
326.9731,22920.67
327.1539,22887.3617
327.3347,22879.465
327.5155,22870.8967
327.6963,22884.2117
327.8771,22881.36
328.0578,22840.8383
328.2385,22768.83
328.4193,22757.9533
328.5999,22736.735
328.7806,22717.81
328.9613,22744.685
329.1419,22745.4617
329.3225,22752.9833
329.5031,22714.405
329.6837,22681.0667
329.8642,22655.4033
330.0447,22636.8433
330.2252,22580.2867
330.4057,22533.21
330.5862,22509.2883
330.7667,22527.7583
330.9471,22512.0517
331.1275,22515.8517
331.3079,22478.1117
331.4883,22450.1167
331.6687,22459.5683
331.849,22436.0817
332.0293,22391.0833
332.2096,22351.1983
332.3899,22364.8167
332.5702,22380.0433
332.7504,22381.4
332.9306,22380.98
333.1108,22343.91
333.291,22289.595
333.4712,22261.8083
333.6514,22284.5617
333.8315,22276.51
334.0116,22263.14
334.1917,22270.5483
334.3717,22290.1883
334.5518,22303.52
334.7318,22250.75
334.9119,22230.0467
335.0918,22261.18
335.2718,22262.5783
335.4518,22266.0333
335.6317,22246.19
335.8116,22191.725
335.9915,22115.0683
336.1714,22090.4683
336.3513,22116.3083
336.5311,22112.1
336.7109,22102.5567
336.8907,22054.6483
337.0705,21988.3317
337.2502,21931.4917
337.43,21941.6167
337.6097,21922.3617
337.7894,21880.365
337.9691,21870.68
338.1488,21897.1933
338.3284,21914.89
338.508,21960.955
338.6877,21955.5783
338.8672,21935.7767
339.0468,21863.545
339.2263,21816.8383
339.4059,21847.625
339.5854,21887.2883
339.7649,21894.8317
339.9443,21886.2117
340.1238,21871.8317
340.3032,21882.99
340.4826,21876.155
340.662,21817.0217
340.8414,21769.95
341.0207,21789.235
341.2001,21780.3117
341.3794,21772.475
341.5587,21790.7517
341.738,21796.67
341.9172,21788.1967
342.0965,21729.0167
342.2757,21651.25
342.4549,21594.8683
342.6341,21586.17
342.8132,21633.09
342.9923,21671.8517
343.1715,21673.7083
343.3506,21637.21
343.5296,21590.5317
343.7087,21547.93
343.8878,21482.735
344.0668,21445.3433
344.2458,21439.76
344.4248,21405.835
344.6037,21404.295
344.7827,21429.0567
344.9616,21439.4783
345.1405,21426.6467
345.3194,21421.96
345.4982,21393.6033
345.6771,21357.4467
345.8559,21332.5033
346.0347,21305.0717
346.2135,21320.2867
346.3923,21318.925
346.571,21261.4017
346.7498,21263.3617
346.9285,21293.9267
347.1071,21239.9817
347.2859,21181.975
347.4645,21190.2667
347.6431,21251.2033
347.8217,21345.645
348.0003,21243.4933
348.1789,21166.2683
348.3574,21118.8817
348.5359,21083.9617
348.7145,21038.0633
348.893,21007.65
349.0714,20997.9183
349.2499,20957.165
349.4283,20909.9533
349.6068,20836.785
349.7852,20847.8117
349.9635,20882.955
350.1419,20880.305
350.3202,20861.9383
350.4985,20796.2233
350.6768,20769.3717
350.8551,20732.5117
351.0334,20696.8483
351.2116,20652.1167
351.3898,20640.49
351.568,20647.8983
351.7462,20662.4333
351.9243,20626.995
352.1025,20576.715
352.2806,20523.3683
352.4587,20506.37
352.6368,20476.0583
352.8148,20441.1633
352.9929,20418.04
353.1709,20422.415
353.3489,20430.9917
353.5268,20397.42
353.7048,20363.115
353.8828,20348.9917
354.0607,20289.0567
354.2386,20296.0833
354.4165,20278.2083
354.5943,20245.3717
354.7722,20232.4683
354.95,20253.1667
355.1278,20222.585
355.3056,20149.2
355.4833,20079.6117
355.6611,20025.4567
355.8388,19969.3817
356.0165,19953.3767
356.1942,19972.4167
356.3719,19955.6117
356.5495,19928.3333
356.7271,19904.4317
356.9047,19840.9167
357.0823,19852.8583
357.2599,19875.2667
357.4374,19842.1083
357.6149,19794.205
357.7924,19721.9233
357.9699,19659.73
358.1474,19619.6483
358.3248,19573.805
358.5023,19524.67
358.6797,19493.195
358.8571,19488.5
359.0344,19487.5
359.2118,19451.8117
359.3891,19428.5217
359.5664,19419.765
359.7437,19402.325
359.9209,19357.73
360.0982,19275.8867
360.2754,19213.215
360.4526,19225.8333
360.6298,19229.4083
360.807,19187.6833
360.9841,19166.935
361.1613,19131.5717
361.3383,19144.0733
361.5154,19152.2933
361.6925,19061.9683
361.8695,19031.8967
362.0466,19002.5083
362.2236,19029.0183
362.4005,19028.7517
362.5775,18977.6067
362.7545,18935.715
362.9314,18895.8617
363.1083,18847.18
363.2852,18812.54
363.462,18790.3167
363.6389,18800.0
363.8157,18797.1417
363.9925,18804.9617
364.1693,18731.3867
364.346,18673.3817
364.5228,18678.555
364.6996,18682.485
364.8762,18694.7083
365.0529,18647.165
365.2296,18678.08
365.4062,18682.86
365.5829,18644.6167
365.7595,18683.5783
365.9361,18648.5233
366.1126,18672.4983
366.2892,18786.7783
366.4657,18914.38
366.6422,18973.7467
366.8186,19002.905
366.9951,18922.235
367.1716,18855.0283
367.348,18962.99
367.5244,19061.1833
367.7008,19071.5133
367.8772,18807.79
368.0535,18738.04
368.2298,18797.0983
368.4061,18630.9867
368.5824,18688.2717
368.7586,18763.6883
368.9349,18662.135
369.1111,18636.2917
369.2873,18665.635
369.4635,18766.7117
369.6396,18578.8817
369.8158,18489.23
369.9919,18483.0067
370.168,18454.7033
370.3441,18359.7933
370.5202,18259.7767
370.6962,18193.6383
370.8722,18174.645
371.0482,18203.7417
371.2242,18308.8117
371.4002,18380.0417
371.5761,18339.22
371.752,18292.375
371.9279,18243.3167
372.1038,18163.5283
372.2796,18172.2167
372.4555,18196.9133
372.6313,18170.5733
372.8071,18169.8383
372.9829,18163.86
373.1586,18154.1567
373.3344,18066.6733
373.5101,18034.1867
373.6858,18045.5633
373.8615,18087.4683
374.0371,18205.3133
374.2127,18237.8617
374.3884,18141.9083
374.564,18094.8133
374.7395,18128.1567
374.9151,18321.845
375.0906,18506.8717
375.2661,18451.2483
375.4416,18546.45
375.6171,18705.73
375.7925,18695.6383
375.968,18534.5967
376.1434,18370.58
376.3188,18347.0583
376.4941,18427.255
376.6695,18482.5433
376.8448,18563.525
377.0201,18465.6
377.1954,18625.8617
377.3707,18674.005
377.5459,18756.0883
377.7212,19068.1
377.8964,19222.825
378.0715,19016.7983
378.2467,19282.01
378.4218,19194.355
378.597,18955.5517
378.7721,19021.235
378.9472,19034.22
379.1222,19289.0883
379.2973,19840.2367
379.4723,20049.905
379.6473,19576.64
379.8223,19160.6667
379.9972,18995.835
380.1722,18903.52
380.3471,18975.91
380.522,18992.0283
380.6969,19295.5617
380.8717,19225.8467
381.0466,18950.485
381.2214,18849.7683
381.3962,18657.0417
381.571,18546.2633
381.7457,18656.4217
381.9204,18570.4467
382.0952,18693.8233
382.2699,19144.8467
382.4445,19132.5417
382.6192,19436.3317
382.7938,19781.1283
382.9685,19432.2217
383.1431,19032.7767
383.3176,18933.5767
383.4922,18909.7783
383.6667,18826.9717
383.8412,18693.3717
384.0157,18775.3717
384.1902,19002.775
384.3646,18964.615
384.5391,18847.8267
384.7134,18919.1233
384.8878,19180.4383
385.0622,19166.1217
385.2365,18761.4233
385.4109,18670.81
385.5852,18671.885
385.7594,18666.6033
385.9337,18714.77
386.1079,18902.4933
386.2822,19138.2383
386.4564,18943.33
386.6306,19083.2567
386.8047,19252.2883
386.9789,19198.7817
387.153,19595.45
387.3271,19749.9967
387.5012,20032.745
387.6752,20317.465
387.8492,20155.6183
388.0233,19987.2733
388.1972,20215.9633
388.3712,20156.1117
388.5452,20225.48
388.7191,20537.0333
388.893,20615.67
389.0669,20104.0683
389.2408,19419.6367
389.4146,19023.7183
389.5884,18698.59
389.7623,18622.9883
389.9361,18730.375
390.1098,18944.6233
390.2835,18882.1117
390.4573,18799.0233
390.631,19104.2367
390.8047,19368.3433
390.9784,19214.3433
391.152,19369.33
391.3256,19652.065
391.4992,19359.3233
391.6728,19319.5767
391.8464,19814.8433
392.0199,19854.7933
392.1934,19988.0933
392.3669,20392.2
392.5403,20404.565
392.7138,20698.6567
392.8873,21235.2767
393.0607,21550.9633
393.2341,21603.235
393.4074,20840.5967
393.5808,20208.2083
393.7542,20261.365
393.9274,20039.5083
394.1007,20039.9
394.274,19847.14
394.4472,19821.8783
394.6205,20285.3767
394.7937,20674.7483
394.9668,20355.3833
395.14,20048.6717
395.3131,19754.135
395.4863,19844.2533
395.6594,19560.0117
395.8325,19365.4883
396.0055,19402.6917
396.1786,19451.88
396.3516,19392.8083
396.5246,19226.1483
396.6975,19230.195
396.8705,19913.0883
397.0434,19421.14
397.2163,19183.4933
397.3892,19673.3133
397.5621,20024.58
397.735,20480.9283
397.9077,20913.3417
398.0806,20371.5517
398.2534,20639.2733
398.4261,20978.5883
398.5989,21842.4567
398.7716,21550.1483
398.9443,21046.1617
399.117,20557.2267
399.2896,20488.17
399.4623,20371.6967
399.6349,19956.3067
399.8075,19581.155
399.9801,19703.48
400.1526,19299.4967
400.3252,18752.565
400.4977,18564.8217
400.6702,18526.8583
400.8427,18763.6317
401.0151,18892.8617
401.1875,18847.6167
401.36,18991.3167
401.5323,18699.3017
401.7047,18476.405
401.877,18346.2667
402.0494,18442.0817
402.2216,18795.4867
402.394,18695.1817
402.5662,18580.2817
402.7385,18539.6667
402.9107,18576.36
403.0829,18616.0
403.2551,18406.335
403.4272,18364.7583
403.5994,18536.9767
403.7715,18805.475
403.9436,18693.3883
404.1156,18801.7333
