Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-02-05 16:46:11.808694
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2223.465
218.2508,2271.2833
218.442,2319.09
218.6332,2370.1567
218.8244,2420.6483
219.0156,2475.51
219.2067,2531.7867
219.3979,2590.5383
219.589,2649.3517
219.7801,2711.5367
219.9712,2774.14
220.1623,2839.68
220.3533,2908.2317
220.5444,2978.8233
220.7354,3048.935
220.9264,3122.2633
221.1174,3202.485
221.3083,3281.555
221.4993,3357.9583
221.6902,3435.745
221.8812,3523.6017
222.0721,3612.2283
222.263,3701.2317
222.4538,3793.2733
222.6447,3888.1767
222.8355,3985.34
223.0264,4080.9733
223.2172,4177.6183
223.408,4278.9083
223.5987,4383.745
223.7895,4489.2583
223.9802,4597.8567
224.1709,4707.4533
224.3616,4821.0783
224.5524,4936.3883
224.743,5053.6933
224.9337,5170.1267
225.1243,5297.06
225.315,5418.9233
225.5056,5540.0383
225.6962,5670.19
225.8867,5800.4183
226.0773,5933.4083
226.2678,6066.3483
226.4584,6204.6817
226.6489,6340.5933
226.8394,6471.3917
227.0298,6614.485
227.2203,6766.1617
227.4108,6918.4183
227.6012,7072.19
227.7916,7220.505
227.982,7371.3183
228.1723,7521.4117
228.3627,7679.9467
228.5531,7834.675
228.7434,7990.8667
228.9337,8154.8933
229.124,8322.7333
229.3143,8490.1333
229.5045,8668.8567
229.6948,8846.9167
229.885,9030.6533
230.0752,9218.5083
230.2654,9403.0817
230.4556,9584.6333
230.6457,9765.6833
230.8358,9946.1233
231.026,10131.45
231.2161,10313.3083
231.4062,10503.185
231.5963,10686.3933
231.7863,10876.2533
231.9764,11077.1983
232.1664,11278.8183
232.3564,11489.2967
232.5464,11686.7167
232.7364,11891.7083
232.9263,12088.9283
233.1163,12299.1217
233.3062,12510.345
233.4961,12733.71
233.686,12941.7367
233.8758,13129.2883
234.0657,13320.8583
234.2555,13534.6367
234.4454,13747.7
234.6352,13954.5467
234.825,14162.9867
235.0147,14360.5817
235.2045,14566.15
235.3942,14767.685
235.5839,14975.245
235.7737,15172.205
235.9633,15370.94
236.153,15594.8483
236.3427,15807.5133
236.5323,16010.875
236.7219,16205.545
236.9115,16383.7467
237.1011,16568.905
237.2907,16779.5133
237.4803,16982.2867
237.6698,17169.7617
237.8593,17372.68
238.0488,17567.1283
238.2383,17763.1133
238.4278,17953.51
238.6172,18170.15
238.8066,18364.395
238.9961,18560.065
239.1855,18768.1333
239.3748,18961.2217
239.5642,19138.2267
239.7536,19332.8783
239.9429,19522.6983
240.1322,19691.8783
240.3215,19874.5117
240.5108,20057.155
240.7001,20248.6067
240.8893,20422.0967
241.0786,20596.1333
241.2677,20762.8183
241.457,20953.235
241.6461,21092.2767
241.8353,21238.98
242.0244,21389.9717
242.2136,21541.2217
242.4027,21705.9167
242.5918,21848.6017
242.7809,21951.3817
242.9699,22023.1917
243.159,22155.8833
243.348,22354.4233
243.537,22548.9
243.726,22695.5417
243.915,22820.4867
244.1039,22910.86
244.2929,22943.7117
244.4818,23045.3783
244.6707,23218.1517
244.8596,23416.5833
245.0485,23583.3833
245.2373,23750.755
245.4262,23889.62
245.615,24033.1083
245.8038,24134.4067
245.9926,24268.95
246.1814,24308.9767
246.3701,24299.8617
246.5589,24394.58
246.7476,24563.6367
246.9363,24748.5017
247.1249,24896.9483
247.3136,25047.225
247.5023,25184.615
247.6909,25324.2133
247.8795,25455.0683
248.0681,25573.7283
248.2567,25712.31
248.4453,25821.1617
248.6338,25895.3733
248.8224,25836.815
249.0109,25853.5383
249.1994,26007.5183
249.3878,26178.8917
249.5763,26326.9533
249.7648,26459.2717
249.9532,26587.055
250.1416,26742.0917
250.33,26895.5067
250.5183,27016.5067
250.7067,27109.5033
250.8951,27190.5017
251.0834,27292.4233
251.2717,27376.8883
251.46,27443.1967
251.6483,27497.3317
251.8365,27479.9833
252.0247,27487.735
252.213,27633.5233
252.4012,27759.245
252.5894,27908.3283
252.7775,28014.7783
252.9657,28105.2467
253.1538,28229.225
253.3419,28324.415
253.53,28375.405
253.7181,28454.475
253.9062,28520.0
254.0942,28591.18
254.2823,28645.6733
254.4703,28708.6733
254.6583,28764.7617
254.8463,28823.1
255.0342,28845.65
255.2222,28858.3517
255.4101,28828.9917
255.598,28859.5883
255.7859,28959.9683
255.9738,29077.7683
256.1616,29201.425
256.3495,29322.0367
256.5373,29414.7833
256.7251,29540.4183
256.9129,29615.59
257.1006,29686.5367
257.2884,29772.1917
257.4761,29868.9983
257.6638,29917.4867
257.8515,29945.2083
258.0392,29992.6317
258.2269,30027.6983
258.4146,30058.7867
258.6022,30104.08
258.7898,30114.0983
258.9774,30145.3417
259.165,30192.655
259.3525,30218.4217
259.5401,30274.37
259.7276,30338.91
259.9151,30399.6433
260.1026,30441.2717
260.2901,30501.8317
260.4776,30556.3917
260.665,30662.1867
260.8524,30751.425
261.0398,30842.1783
261.2272,30877.7633
261.4146,30887.205
261.6019,30923.2317
261.7893,30971.4883
261.9766,30993.6417
262.1639,31040.0083
262.3512,31032.3883
262.5384,31036.6967
262.7257,31043.975
262.9129,31063.7317
263.1001,31074.2667
263.2873,31126.6183
263.4745,31142.17
263.6617,31073.575
263.8488,31104.675
264.0359,31140.045
264.2231,31155.8517
264.4101,31179.9767
264.5972,31211.01
264.7842,31239.9383
264.9713,31244.6067
265.1583,31241.5983
265.3453,31252.085
265.5323,31281.575
265.7193,31300.995
265.9062,31345.3133
266.0931,31357.325
266.2801,31350.3183
266.4669,31374.325
266.6538,31400.7767
266.8407,31429.985
267.0276,31409.1367
267.2143,31379.17
267.4012,31390.2817
267.588,31336.0233
267.7747,31331.7717
267.9615,31336.6617
268.1482,31322.235
268.3349,31323.45
268.5217,31309.98
268.7083,31275.09
268.895,31260.7617
269.0817,31272.03
269.2682,31258.6133
269.4549,31211.1617
269.6415,31138.0767
269.8281,31118.37
270.0146,31140.3817
270.2012,31147.445
270.3877,31161.7867
270.5742,31148.17
270.7607,31137.0333
270.9472,31116.5667
271.1336,31091.3183
271.32,31058.945
271.5065,31026.6183
271.6929,31013.43
271.8792,31027.8833
272.0656,31015.0217
272.252,31013.7617
272.4383,31004.255
272.6246,30975.6033
272.8109,30953.2933
272.9972,30991.5783
273.1835,31007.3983
273.3697,31016.365
273.5559,31009.505
273.7421,30999.2317
273.9283,30986.705
274.1145,30971.0817
274.3007,30957.0917
274.4868,30953.1217
274.6729,30983.865
274.859,30980.38
275.0451,30967.9817
275.2311,30878.2483
275.4172,30885.6967
275.6032,30892.5733
275.7892,30904.6717
275.9752,30889.8133
276.1612,30903.2183
276.3472,30859.0267
276.5331,30834.4267
276.719,30819.275
276.9049,30807.64
277.0908,30769.3717
277.2767,30748.7317
277.4625,30745.5767
277.6484,30722.75
277.8342,30684.8217
278.02,30660.925
278.2057,30668.0583
278.3915,30694.5517
278.5772,30680.7767
278.763,30633.08
278.9487,30649.6933
279.1343,30660.7083
279.32,30625.6517
279.5057,30565.8983
279.6913,30473.2217
279.877,30444.32
280.0625,30424.475
280.2481,30367.5267
280.4337,30316.2883
280.6192,30335.1317
280.8048,30345.9117
280.9903,30299.265
281.1758,30247.2767
281.3612,30191.6467
281.5467,30164.0567
281.7321,30180.8917
281.9175,30172.805
282.1029,30146.4617
282.2884,30127.1333
282.4737,30067.3117
282.6591,30013.225
282.8444,29996.2433
283.0297,29969.085
283.215,29954.305
283.4002,29929.3717
283.5855,29866.695
283.7707,29777.065
283.956,29729.6883
284.1412,29688.2217
284.3264,29689.525
284.5115,29704.0183
284.6967,29703.4933
284.8818,29652.0417
285.0669,29579.7567
285.252,29552.36
285.4371,29538.3
285.6222,29478.7217
285.8072,29432.225
285.9922,29390.4167
286.1772,29386.4183
286.3622,29384.5467
286.5472,29330.6383
286.7321,29266.7933
286.9171,29275.7717
287.102,29260.325
287.2869,29267.885
287.4717,29290.0367
287.6566,29271.715
287.8415,29248.035
288.0263,29213.8917
288.2111,29135.5433
288.3959,29060.8917
288.5806,29039.5333
288.7654,29029.125
288.9501,29075.1883
289.1348,29069.4367
289.3195,29048.9667
289.5042,29041.3167
289.6889,29046.625
289.8735,28969.2833
290.0581,28927.11
290.2428,28853.2783
290.4273,28837.86
290.6119,28846.195
290.7965,28822.82
290.981,28805.1933
291.1655,28775.945
291.35,28683.1983
291.5345,28613.0517
291.719,28606.0233
291.9034,28594.3
292.0878,28617.4567
292.2722,28590.0583
292.4566,28543.1983
292.641,28535.1117
292.8253,28509.6567
293.0096,28466.91
293.194,28458.695
293.3783,28436.8
293.5626,28436.3817
293.7468,28417.66
293.9311,28401.3467
294.1153,28334.2933
294.2995,28229.59
294.4837,28152.7533
294.6678,28091.43
294.852,28055.2217
295.0361,28044.8033
295.2202,28035.9567
295.4043,28032.5083
295.5884,27998.1383
295.7725,27974.645
295.9565,27935.9183
296.1405,27858.7617
296.3246,27813.2167
296.5085,27830.1833
296.6925,27845.9017
296.8764,27818.4617
297.0603,27778.64
297.2443,27734.2167
297.4282,27675.445
297.612,27610.545
297.7959,27556.7533
297.9797,27518.2783
298.1635,27454.475
298.3474,27474.6933
298.5311,27487.1183
298.7149,27419.535
298.8987,27339.1933
299.0823,27291.8733
299.2661,27229.5883
299.4498,27130.6567
299.6334,27116.0083
299.8171,27108.7367
300.0007,27072.1217
300.1843,27047.075
300.368,27016.64
300.5515,26979.1783
300.7351,26939.9033
300.9186,26905.16
301.1021,26853.4733
301.2857,26828.3583
301.4691,26800.1433
301.6526,26797.3517
301.8361,26741.04
302.0195,26687.8317
302.2029,26652.6367
302.3863,26635.4933
302.5697,26586.67
302.753,26574.8033
302.9364,26577.08
303.1197,26586.3283
303.303,26550.49
303.4863,26487.88
303.6696,26397.7517
303.8528,26328.1667
304.036,26288.1583
304.2192,26282.4283
304.4024,26258.7483
304.5856,26205.6133
304.7688,26174.2417
304.9519,26153.255
305.135,26112.1067
305.3181,26072.38
305.5012,26044.535
305.6842,26032.6967
305.8673,26001.2517
306.0504,25946.24
306.2333,25869.1917
306.4163,25851.925
306.5993,25797.5083
306.7822,25776.625
306.9652,25757.51
307.1481,25704.9817
307.331,25663.0817
307.5139,25619.3967
307.6967,25567.1683
307.8796,25516.9167
308.0624,25480.7467
308.2452,25436.0
308.428,25393.4633
308.6107,25378.8467
308.7935,25333.455
308.9762,25293.645
309.1589,25258.1983
309.3416,25220.665
309.5243,25178.07
309.7069,25143.1117
309.8896,25097.0533
310.0721,25061.46
310.2548,25037.9533
310.4373,25012.735
310.6199,25006.1783
310.8024,24957.2267
310.985,24932.2683
311.1674,24872.2067
311.3499,24807.66
311.5324,24789.525
311.7148,24793.5717
311.8973,24755.925
312.0797,24715.5667
312.2621,24683.2
312.4445,24649.3933
312.6268,24598.74
312.8091,24574.875
312.9915,24516.0833
313.1738,24483.8717
313.356,24423.2267
313.5383,24373.6133
313.7206,24346.9133
313.9027,24296.2767
314.085,24270.78
314.2672,24250.085
314.4493,24231.3517
314.6314,24229.6067
314.8136,24219.4433
314.9957,24167.8233
315.1778,24107.7033
315.3598,24082.3967
315.5419,24070.72
315.724,24058.0883
315.9059,24034.6683
316.088,23996.86
316.2699,23989.2133
316.4519,23975.4383
316.6338,23931.8733
316.8157,23848.49
316.9977,23815.325
317.1795,23822.4367
317.3614,23818.17
317.5432,23800.7683
317.7251,23755.7517
317.9069,23683.3583
318.0887,23640.1067
318.2704,23598.1817
318.4522,23596.9017
318.6339,23603.5817
318.8156,23628.3167
318.9973,23599.2683
319.179,23593.2333
319.3607,23602.28
319.5423,23604.44
319.7239,23578.07
319.9055,23533.0667
320.0871,23509.4767
320.2687,23498.0817
320.4502,23475.5217
320.6317,23418.9683
320.8132,23405.705
320.9947,23414.4583
321.1761,23411.5567
321.3576,23398.5033
321.5391,23360.2283
321.7205,23334.4683
321.9019,23305.405
322.0832,23259.4333
322.2646,23220.5033
322.4459,23188.9167
322.6272,23154.4383
322.8085,23120.9383
322.9898,23103.8333
323.1711,23077.5867
323.3523,23053.775
323.5335,23007.7633
323.7147,23042.895
323.8959,23089.2233
324.0771,23093.2817
324.2582,23064.6683
324.4393,23050.955
324.6204,23048.2767
324.8015,23038.7167
324.9826,23055.7583
325.1637,23082.6783
325.3447,23087.6783
325.5257,23091.175
325.7067,23083.585
325.8877,22968.365
326.0686,22898.8933
326.2496,22903.64
326.4305,22870.15
326.6114,22866.0733
326.7922,22865.65
326.9731,22860.205
327.1539,22827.795
327.3347,22817.3783
327.5155,22811.7833
327.6963,22834.6667
327.8771,22834.725
328.0578,22789.765
328.2385,22716.33
328.4193,22708.01
328.5999,22691.4483
328.7806,22658.1533
328.9613,22670.76
329.1419,22665.3233
329.3225,22657.4767
329.5031,22620.5983
329.6837,22587.0767
329.8642,22552.7733
330.0447,22539.66
330.2252,22497.4133
330.4057,22459.9883
330.5862,22452.2533
330.7667,22456.2817
330.9471,22442.2683
331.1275,22445.9867
331.3079,22409.8733
331.4883,22377.0133
331.6687,22380.7933
331.849,22354.8083
332.0293,22314.3267
332.2096,22281.6617
332.3899,22284.765
332.5702,22297.615
332.7504,22304.895
332.9306,22305.5567
333.1108,22263.1167
333.291,22209.0967
333.4712,22202.5683
333.6514,22226.1867
333.8315,22209.9083
334.0116,22192.0733
334.1917,22194.9183
334.3717,22202.8333
334.5518,22213.0917
334.7318,22172.9833
334.9119,22159.1417
335.0918,22173.4367
335.2718,22168.4667
335.4518,22162.5633
335.6317,22151.3033
335.8116,22132.7067
335.9915,22077.9567
336.1714,22041.23
336.3513,22045.0133
336.5311,22042.975
336.7109,22042.2083
336.8907,22006.1217
337.0705,21942.4567
337.2502,21881.91
337.43,21868.905
337.6097,21832.905
337.7894,21808.4333
337.9691,21807.3983
338.1488,21822.7283
338.3284,21835.445
338.508,21873.275
338.6877,21866.5483
338.8672,21842.6817
339.0468,21778.4467
339.2263,21749.5333
339.4059,21769.925
339.5854,21799.515
339.7649,21790.9717
339.9443,21770.5733
340.1238,21766.1667
340.3032,21783.645
340.4826,21784.44
340.662,21730.0083
340.8414,21686.0967
341.0207,21699.0017
341.2001,21703.7633
341.3794,21706.4433
341.5587,21712.04
341.738,21704.8667
341.9172,21679.935
342.0965,21627.1167
342.2757,21561.6583
342.4549,21502.7267
342.6341,21494.7817
342.8132,21526.275
342.9923,21559.175
343.1715,21579.4517
343.3506,21534.9667
343.5296,21490.6667
343.7087,21463.03
343.8878,21422.595
344.0668,21408.3267
344.2458,21402.4067
344.4248,21356.1083
344.6037,21344.14
344.7827,21349.9267
344.9616,21339.8417
345.1405,21334.375
345.3194,21324.8133
345.4982,21294.0
345.6771,21268.5333
345.8559,21259.5233
346.0347,21231.845
346.2135,21233.9233
346.3923,21233.57
346.571,21172.4667
346.7498,21165.105
346.9285,21189.8817
347.1071,21143.0883
347.2859,21101.13
347.4645,21126.9033
347.6431,21181.1667
347.8217,21256.9467
348.0003,21151.7667
348.1789,21078.9233
348.3574,21033.3333
348.5359,20987.6233
348.7145,20940.0317
348.893,20929.6833
349.0714,20922.7517
349.2499,20881.5917
349.4283,20830.2983
349.6068,20765.8133
349.7852,20756.245
349.9635,20772.8017
350.1419,20761.8183
350.3202,20734.815
350.4985,20682.2967
350.6768,20651.855
350.8551,20622.71
351.0334,20593.6483
351.2116,20561.2383
351.3898,20552.655
351.568,20543.3317
351.7462,20542.8883
351.9243,20520.6383
352.1025,20478.595
352.2806,20444.7583
352.4587,20441.0733
352.6368,20397.8533
352.8148,20340.865
352.9929,20314.5233
353.1709,20322.835
353.3489,20315.4067
353.5268,20279.8067
353.7048,20241.9917
353.8828,20219.3883
354.0607,20169.9833
354.2386,20170.455
354.4165,20148.0317
354.5943,20117.8
354.7722,20103.6
354.95,20122.9567
355.1278,20101.0517
355.3056,20036.2
355.4833,19968.9017
355.6611,19917.9817
355.8388,19862.48
356.0165,19839.4667
356.1942,19847.0817
356.3719,19862.8733
356.5495,19850.4817
356.7271,19827.52
356.9047,19779.0233
357.0823,19786.8267
357.2599,19792.5567
357.4374,19754.5733
357.6149,19702.675
357.7924,19644.5283
357.9699,19608.0
358.1474,19570.5533
358.3248,19523.0133
358.5023,19487.6167
358.6797,19445.9917
358.8571,19423.2167
359.0344,19394.8517
359.2118,19353.1567
359.3891,19321.16
359.5664,19296.1267
359.7437,19272.0833
359.9209,19220.9
360.0982,19153.435
360.2754,19110.2633
360.4526,19131.9617
360.6298,19140.0433
360.807,19118.565
360.9841,19085.2
361.1613,19041.8967
361.3383,19047.9933
361.5154,19046.2717
361.6925,18980.3633
361.8695,18967.19
362.0466,18917.1633
362.2236,18927.555
362.4005,18914.985
362.5775,18840.7133
362.7545,18795.01
362.9314,18780.9333
363.1083,18757.9417
363.2852,18720.5967
363.462,18693.63
363.6389,18692.6133
363.8157,18673.9467
363.9925,18673.0783
364.1693,18605.7933
364.346,18561.305
364.5228,18574.0567
364.6996,18587.9633
364.8762,18597.42
365.0529,18535.59
365.2296,18543.4633
365.4062,18542.7067
365.5829,18493.9167
365.7595,18523.8883
365.9361,18488.0283
366.1126,18513.285
366.2892,18638.055
366.4657,18765.4783
366.6422,18825.54
366.8186,18868.1983
366.9951,18780.165
367.1716,18698.0233
367.348,18811.0683
367.5244,18914.31
367.7008,18940.9183
367.8772,18686.5167
368.0535,18612.2067
368.2298,18665.16
368.4061,18501.3967
368.5824,18570.3533
368.7586,18643.8817
368.9349,18522.6
369.1111,18480.29
369.2873,18516.2867
369.4635,18613.61
369.6396,18424.2967
369.8158,18321.51
369.9919,18311.6283
370.168,18294.525
370.3441,18229.3117
370.5202,18141.1
370.6962,18083.375
370.8722,18059.2183
371.0482,18061.3467
371.2242,18143.235
371.4002,18203.4933
371.5761,18165.5783
371.752,18145.5783
371.9279,18138.3183
372.1038,18067.565
372.2796,18054.8933
372.4555,18056.7417
372.6313,18037.5917
372.8071,18026.7117
372.9829,18022.0283
373.1586,18034.9583
373.3344,17988.04
373.5101,17964.8833
373.6858,17966.8317
373.8615,17977.9017
374.0371,18071.0517
374.2127,18120.205
374.3884,18038.0017
374.564,18006.66
374.7395,18054.775
374.9151,18249.6417
375.0906,18395.1717
375.2661,18312.935
375.4416,18380.86
375.6171,18559.6067
375.7925,18579.16
375.968,18403.2817
376.1434,18239.845
376.3188,18215.9583
376.4941,18288.655
376.6695,18350.875
376.8448,18425.4883
377.0201,18320.3183
377.1954,18459.9733
377.3707,18501.2367
377.5459,18577.295
377.7212,18883.0033
377.8964,19031.5133
378.0715,18813.905
378.2467,19076.1567
378.4218,18997.0233
378.597,18784.9783
378.7721,18867.3933
378.9472,18884.1117
379.1222,19134.9783
379.2973,19703.9583
379.4723,19923.08
379.6473,19454.115
379.8223,19041.7183
379.9972,18857.0617
380.1722,18737.89
380.3471,18796.665
380.522,18817.95
380.6969,19130.1017
380.8717,19044.54
381.0466,18766.155
381.2214,18687.2167
381.3962,18520.9883
381.571,18417.6683
381.7457,18522.9383
381.9204,18464.695
382.0952,18583.1
382.2699,19032.8
382.4445,19048.705
382.6192,19358.4183
382.7938,19706.715
382.9685,19353.085
383.1431,18963.3283
383.3176,18863.8133
383.4922,18829.695
383.6667,18752.125
383.8412,18623.175
384.0157,18693.425
384.1902,18886.17
384.3646,18830.3967
384.5391,18701.3733
384.7134,18761.2567
384.8878,19036.975
385.0622,19018.1433
385.2365,18612.055
385.4109,18525.8133
385.5852,18538.2583
385.7594,18549.985
385.9337,18615.28
386.1079,18776.405
386.2822,18981.5817
386.4564,18785.375
386.6306,18922.93
386.8047,19103.2333
386.9789,19067.485
387.153,19481.47
387.3271,19612.2383
387.5012,19873.475
387.6752,20178.4717
387.8492,20024.345
388.0233,19850.3067
388.1972,20090.7033
388.3712,20010.8333
388.5452,20099.4733
388.7191,20415.0633
388.893,20487.9783
389.0669,19944.915
389.2408,19239.4683
389.4146,18836.925
389.5884,18496.8417
389.7623,18414.2367
389.9361,18527.4717
390.1098,18740.0467
390.2835,18689.66
390.4573,18620.1017
390.631,18913.5383
390.8047,19155.6917
390.9784,18990.2467
391.152,19129.7467
391.3256,19416.055
391.4992,19127.1117
391.6728,19088.6867
391.8464,19603.6683
392.0199,19670.2133
392.1934,19803.93
392.3669,20211.9433
392.5403,20239.08
392.7138,20567.3217
392.8873,21135.9533
393.0607,21487.6617
393.2341,21570.865
393.4074,20816.71
393.5808,20161.7567
393.7542,20183.8633
393.9274,19926.2983
394.1007,19908.9017
394.274,19707.295
394.4472,19658.9483
394.6205,20095.0217
394.7937,20483.97
394.9668,20136.8533
395.14,19825.1783
395.3131,19525.6267
395.4863,19612.295
395.6594,19332.4417
395.8325,19133.5883
396.0055,19202.77
396.1786,19291.3383
396.3516,19252.2467
396.5246,19118.9317
396.6975,19158.795
396.8705,19861.3983
397.0434,19355.7467
397.2163,19086.84
397.3892,19542.5217
397.5621,19854.7233
397.735,20278.335
397.9077,20679.94
398.0806,20116.67
398.2534,20383.24
398.4261,20718.56
398.5989,21585.5533
398.7716,21280.34
398.9443,20760.1767
399.117,20256.2783
399.2896,20180.7833
399.4623,20067.08
399.6349,19665.0567
399.8075,19282.6183
399.9801,19391.605
400.1526,18979.1733
400.3252,18430.5483
400.4977,18274.7033
400.6702,18229.3667
400.8427,18448.4383
401.0151,18571.9733
401.1875,18519.82
401.36,18662.1617
401.5323,18363.57
401.7047,18145.9833
401.877,18006.2217
402.0494,18099.07
402.2216,18450.9383
402.394,18353.7067
402.5662,18232.3367
402.7385,18181.19
402.9107,18229.3983
403.0829,18301.5067
403.2551,18100.4333
403.4272,18052.3433
403.5994,18204.905
403.7715,18450.5683
403.9436,18341.4083
404.1156,18446.2533
