Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-05 13:08:55.192579
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2224.0117
218.2508,2272.9383
218.442,2321.1267
218.6332,2371.9767
218.8244,2422.5767
219.0156,2476.405
219.2067,2533.24
219.3979,2591.0167
219.589,2650.385
219.7801,2710.62
219.9712,2773.855
220.1623,2839.4
220.3533,2909.3267
220.5444,2978.3633
220.7354,3049.795
220.9264,3122.91
221.1174,3200.8167
221.3083,3281.715
221.4993,3357.3633
221.6902,3435.5283
221.8812,3522.9067
222.0721,3610.0367
222.263,3698.835
222.4538,3790.3467
222.6447,3885.4417
222.8355,3983.63
223.0264,4078.5483
223.2172,4176.505
223.408,4276.6733
223.5987,4382.54
223.7895,4488.1983
223.9802,4595.02
224.1709,4702.9433
224.3616,4817.62
224.5524,4932.09
224.743,5050.3133
224.9337,5164.7817
225.1243,5293.715
225.315,5416.2883
225.5056,5535.1817
225.6962,5665.53
225.8867,5795.84
226.0773,5926.03
226.2678,6062.4683
226.4584,6196.4583
226.6489,6334.2033
226.8394,6463.5483
227.0298,6606.7667
227.2203,6756.465
227.4108,6911.0933
227.6012,7062.8533
227.7916,7211.1883
227.982,7361.4
228.1723,7512.6983
228.3627,7668.2467
228.5531,7823.4433
228.7434,7978.7
228.9337,8142.2167
229.124,8306.3383
229.3143,8473.9267
229.5045,8652.7767
229.6948,8832.2367
229.885,9014.19
230.0752,9201.5717
230.2654,9384.47
230.4556,9567.9067
230.6457,9745.355
230.8358,9925.2167
231.026,10110.25
231.2161,10292.0983
231.4062,10482.845
231.5963,10663.5883
231.7863,10850.1417
231.9764,11051.2383
232.1664,11253.96
232.3564,11463.405
232.5464,11662.5933
232.7364,11863.1317
232.9263,12060.2717
233.1163,12270.5583
233.3062,12480.5283
233.4961,12703.2
233.686,12909.5817
233.8758,13097.6583
234.0657,13288.8133
234.2555,13500.5233
234.4454,13712.145
234.6352,13917.4183
234.825,14124.1217
235.0147,14323.3017
235.2045,14526.105
235.3942,14726.1817
235.5839,14934.5217
235.7737,15130.6617
235.9633,15329.2433
236.153,15549.275
236.3427,15762.57
236.5323,15966.4833
236.7219,16161.63
236.9115,16337.3767
237.1011,16520.6683
237.2907,16731.25
237.4803,16931.9883
237.6698,17119.9883
237.8593,17321.2867
238.0488,17517.9333
238.2383,17712.5067
238.4278,17900.215
238.6172,18116.7167
238.8066,18311.3167
238.9961,18504.8583
239.1855,18713.3033
239.3748,18900.6183
239.5642,19080.6967
239.7536,19277.06
239.9429,19461.755
240.1322,19628.3217
240.3215,19812.62
240.5108,19994.8317
240.7001,20182.955
240.8893,20361.655
241.0786,20530.2617
241.2677,20696.275
241.457,20884.3567
241.6461,21026.955
241.8353,21173.595
242.0244,21323.6017
242.2136,21473.52
242.4027,21640.3767
242.5918,21782.1333
242.7809,21880.36
242.9699,21952.725
243.159,22085.2167
243.348,22284.945
243.537,22479.2433
243.726,22624.7283
243.915,22749.3683
244.1039,22835.8783
244.2929,22870.105
244.4818,22972.6283
244.6707,23144.9383
244.8596,23339.8083
245.0485,23511.8083
245.2373,23680.295
245.4262,23815.7617
245.615,23956.7083
245.8038,24057.6717
245.9926,24192.4767
246.1814,24233.5933
246.3701,24222.6883
246.5589,24319.3367
246.7476,24487.3183
246.9363,24674.895
247.1249,24818.36
247.3136,24968.795
247.5023,25108.4317
247.6909,25247.2067
247.8795,25373.27
248.0681,25491.38
248.2567,25634.4467
248.4453,25740.1417
248.6338,25810.6667
248.8224,25752.2067
249.0109,25774.2517
249.1994,25925.2533
249.3878,26095.925
249.5763,26247.2067
249.7648,26377.6733
249.9532,26504.685
250.1416,26660.1817
250.33,26812.3983
250.5183,26931.5233
250.7067,27026.84
250.8951,27105.6417
251.0834,27206.0133
251.2717,27287.3633
251.46,27357.46
251.6483,27408.34
251.8365,27392.0383
252.0247,27404.5733
252.213,27549.0917
252.4012,27668.855
252.5894,27818.775
252.7775,27923.4517
252.9657,28016.8417
253.1538,28139.105
253.3419,28234.245
253.53,28288.1133
253.7181,28367.2483
253.9062,28430.3417
254.0942,28501.235
254.2823,28559.7383
254.4703,28622.485
254.6583,28677.3883
254.8463,28729.685
255.0342,28755.43
255.2222,28765.2883
255.4101,28743.3583
255.598,28771.8033
255.7859,28868.4033
255.9738,28988.3867
256.1616,29108.88
256.3495,29234.155
256.5373,29327.8583
256.7251,29447.7533
256.9129,29523.5333
257.1006,29596.285
257.2884,29679.25
257.4761,29772.165
257.6638,29825.83
257.8515,29851.405
258.0392,29902.0183
258.2269,29932.25
258.4146,29965.275
258.6022,30005.53
258.7898,30017.6367
258.9774,30051.4567
259.165,30096.9683
259.3525,30123.3633
259.5401,30178.265
259.7276,30245.8217
259.9151,30301.505
260.1026,30344.1817
260.2901,30403.5
260.4776,30458.765
260.665,30562.55
260.8524,30648.4883
261.0398,30743.9817
261.2272,30782.605
261.4146,30788.05
261.6019,30823.4883
261.7893,30869.62
261.9766,30895.8267
262.1639,30939.1433
262.3512,30934.0183
262.5384,30939.045
262.7257,30943.1883
262.9129,30964.14
263.1001,30976.2867
263.2873,31024.495
263.4745,31042.015
263.6617,30971.6083
263.8488,31005.1317
264.0359,31039.0383
264.2231,31055.8633
264.4101,31077.17
264.5972,31110.1083
264.7842,31136.4567
264.9713,31144.5317
265.1583,31140.5967
265.3453,31151.3567
265.5323,31178.5867
265.7193,31204.73
265.9062,31244.7133
266.0931,31254.485
266.2801,31243.3733
266.4669,31274.7533
266.6538,31295.2183
266.8407,31327.8833
267.0276,31307.985
267.2143,31277.22
267.4012,31284.0583
267.588,31230.1217
267.7747,31227.3767
267.9615,31233.35
268.1482,31220.12
268.3349,31219.9183
268.5217,31203.9417
268.7083,31172.6117
268.895,31157.7833
269.0817,31170.7733
269.2682,31155.0817
269.4549,31106.7517
269.6415,31031.5533
269.8281,31011.8567
270.0146,31036.9333
270.2012,31043.99
270.3877,31055.78
270.5742,31044.0833
270.7607,31030.205
270.9472,31010.0217
271.1336,30986.3967
271.32,30952.5783
271.5065,30920.5233
271.6929,30906.9033
271.8792,30921.1433
272.0656,30909.4383
272.252,30908.205
272.4383,30901.385
272.6246,30870.2567
272.8109,30849.4383
272.9972,30885.2983
273.1835,30899.5533
273.3697,30908.3683
273.5559,30903.025
273.7421,30897.075
273.9283,30880.3817
274.1145,30860.05
274.3007,30847.2367
274.4868,30847.4383
274.6729,30874.3267
274.859,30868.8533
275.0451,30857.0383
275.2311,30773.945
275.4172,30778.8367
275.6032,30787.2367
275.7892,30800.9817
275.9752,30780.7183
276.1612,30791.58
276.3472,30748.7467
276.5331,30726.51
276.719,30711.08
276.9049,30699.7583
277.0908,30658.5117
277.2767,30638.64
277.4625,30633.1933
277.6484,30612.1333
277.8342,30576.05
278.02,30549.3367
278.2057,30553.66
278.3915,30582.3967
278.5772,30570.2117
278.763,30521.12
278.9487,30538.9733
279.1343,30549.3533
279.32,30517.0117
279.5057,30459.6417
279.6913,30367.695
279.877,30335.01
280.0625,30312.715
280.2481,30255.73
280.4337,30204.9867
280.6192,30225.15
280.8048,30235.0517
280.9903,30191.1183
281.1758,30135.155
281.3612,30080.4833
281.5467,30051.985
281.7321,30071.3333
281.9175,30061.6583
282.1029,30034.0783
282.2884,30016.1233
282.4737,29954.7567
282.6591,29905.3283
282.8444,29882.0833
283.0297,29853.955
283.215,29838.6417
283.4002,29812.6333
283.5855,29757.86
283.7707,29663.795
283.956,29618.5717
284.1412,29578.7867
284.3264,29578.9683
284.5115,29594.33
284.6967,29587.33
284.8818,29535.93
285.0669,29463.375
285.252,29439.9767
285.4371,29424.515
285.6222,29367.4817
285.8072,29319.8083
285.9922,29281.775
286.1772,29275.965
286.3622,29275.2917
286.5472,29218.2933
286.7321,29154.9067
286.9171,29162.5517
287.102,29147.6183
287.2869,29151.2533
287.4717,29174.055
287.6566,29154.1167
287.8415,29135.645
288.0263,29100.435
288.2111,29021.7017
288.3959,28948.075
288.5806,28924.2683
288.7654,28917.9867
288.9501,28959.375
289.1348,28954.0217
289.3195,28934.7267
289.5042,28929.2733
289.6889,28933.4967
289.8735,28854.76
290.0581,28812.335
290.2428,28745.6467
290.4273,28722.485
290.6119,28734.8867
290.7965,28710.0067
290.981,28689.74
291.1655,28662.7183
291.35,28569.4867
291.5345,28503.555
291.719,28487.475
291.9034,28481.6533
292.0878,28501.5983
292.2722,28475.275
292.4566,28430.42
292.641,28415.4667
292.8253,28394.19
293.0096,28353.18
293.194,28342.095
293.3783,28319.4783
293.5626,28317.3783
293.7468,28304.875
293.9311,28288.475
294.1153,28221.8883
294.2995,28115.05
294.4837,28041.4817
294.6678,27983.1367
294.852,27945.4367
295.0361,27934.4017
295.2202,27924.095
295.4043,27921.5167
295.5884,27885.8967
295.7725,27862.85
295.9565,27821.22
296.1405,27745.3783
296.3246,27701.24
296.5085,27717.7967
296.6925,27734.76
296.8764,27705.9567
297.0603,27666.9433
297.2443,27622.85
297.4282,27562.7683
297.612,27499.7767
297.7959,27444.5767
297.9797,27406.0817
298.1635,27345.665
298.3474,27367.2633
298.5311,27377.5783
298.7149,27315.1717
298.8987,27234.0467
299.0823,27185.8283
299.2661,27119.2933
299.4498,27022.4833
299.6334,27005.735
299.8171,26997.62
300.0007,26966.38
300.1843,26938.6683
300.368,26907.6317
300.5515,26871.1967
300.7351,26836.0717
300.9186,26800.365
301.1021,26749.005
301.2857,26723.98
301.4691,26694.1183
301.6526,26689.4133
301.8361,26634.3633
302.0195,26583.9933
302.2029,26549.7133
302.3863,26533.025
302.5697,26485.1783
302.753,26476.9283
302.9364,26476.07
303.1197,26485.7533
303.303,26451.7383
303.4863,26391.17
303.6696,26298.285
303.8528,26229.12
304.036,26190.9733
304.2192,26190.3217
304.4024,26166.9867
304.5856,26111.9483
304.7688,26082.1117
304.9519,26060.4883
305.135,26027.9617
305.3181,25987.2467
305.5012,25957.335
305.6842,25939.9
305.8673,25906.325
306.0504,25860.885
306.2333,25789.355
306.4163,25768.1733
306.5993,25715.2167
306.7822,25697.9833
306.9652,25683.8233
307.1481,25636.8
307.331,25598.2733
307.5139,25551.2483
307.6967,25501.4283
307.8796,25452.7233
308.0624,25414.58
308.2452,25372.3883
308.428,25335.385
308.6107,25321.3533
308.7935,25277.8633
308.9762,25234.94
309.1589,25194.1117
309.3416,25164.5083
309.5243,25125.0867
309.7069,25091.4267
309.8896,25038.5217
310.0721,25004.3033
310.2548,24997.2667
310.4373,24985.73
310.6199,24986.25
310.8024,24946.7067
310.985,24924.4333
311.1674,24867.63
311.3499,24799.6017
311.5324,24780.7033
311.7148,24782.8483
311.8973,24740.46
312.0797,24706.9267
312.2621,24683.6717
312.4445,24651.1883
312.6268,24609.1083
312.8091,24589.2417
312.9915,24533.0083
313.1738,24499.075
313.356,24433.8433
313.5383,24387.9867
313.7206,24377.53
313.9027,24334.865
314.085,24311.5517
314.2672,24263.8933
314.4493,24247.875
314.6314,24261.1717
314.8136,24269.02
314.9957,24220.7983
315.1778,24161.2417
315.3598,24130.46
315.5419,24105.865
315.724,24075.1933
315.9059,24044.9433
316.088,24016.3017
316.2699,24034.1933
316.4519,24029.9017
316.6338,23998.3433
316.8157,23923.6083
316.9977,23914.1817
317.1795,23931.015
317.3614,23926.795
317.5432,23904.2267
317.7251,23839.5583
317.9069,23744.1417
318.0887,23694.1383
318.2704,23664.1367
318.4522,23685.9367
318.6339,23709.8133
318.8156,23761.8833
318.9973,23716.4533
319.179,23678.365
319.3607,23690.5217
319.5423,23703.515
319.7239,23695.5417
319.9055,23654.3783
320.0871,23640.295
320.2687,23647.9467
320.4502,23640.9533
320.6317,23583.9833
320.8132,23555.1683
320.9947,23541.0817
321.1761,23524.8217
321.3576,23509.6033
321.5391,23487.3067
321.7205,23480.33
321.9019,23455.9133
322.0832,23394.2533
322.2646,23352.6317
322.4459,23307.5867
322.6272,23255.5767
322.8085,23216.6
322.9898,23218.475
323.1711,23209.2317
323.3523,23183.355
323.5335,23145.0067
323.7147,23201.0
323.8959,23262.9767
324.0771,23274.05
324.2582,23245.1583
324.4393,23246.6117
324.6204,23229.0917
324.8015,23202.6817
324.9826,23228.4383
325.1637,23264.225
325.3447,23288.8483
325.5257,23327.3583
325.7067,23340.3033
325.8877,23243.07
326.0686,23176.21
326.2496,23174.16
326.4305,23133.8817
326.6114,23150.72
326.7922,23151.0633
326.9731,23127.4433
327.1539,23090.8233
327.3347,23088.3617
327.5155,23075.6567
327.6963,23084.2717
327.8771,23077.6583
328.0578,23032.2367
328.2385,22968.065
328.4193,22952.3983
328.5999,22919.8533
328.7806,22915.3983
328.9613,22966.6483
329.1419,22973.1717
329.3225,22991.675
329.5031,22955.4783
329.6837,22923.7333
329.8642,22905.7667
330.0447,22884.295
330.2252,22806.0833
330.4057,22746.395
330.5862,22714.2017
330.7667,22738.5633
330.9471,22726.47
331.1275,22730.76
331.3079,22681.0533
331.4883,22659.8217
331.6687,22680.02
331.849,22658.3217
332.0293,22607.99
332.2096,22552.6917
332.3899,22578.2367
332.5702,22601.9217
332.7504,22591.55
332.9306,22593.0417
333.1108,22564.2733
333.291,22500.2883
333.4712,22453.115
333.6514,22479.495
333.8315,22480.865
334.0116,22468.6083
334.1917,22486.4817
334.3717,22521.1233
334.5518,22532.6017
334.7318,22463.5033
334.9119,22435.4083
335.0918,22486.7617
335.2718,22492.2217
335.4518,22501.8983
335.6317,22477.1133
335.8116,22378.6767
335.9915,22268.75
336.1714,22266.9617
336.3513,22323.535
336.5311,22318.5083
336.7109,22290.4967
336.8907,22229.9483
337.0705,22153.8733
337.2502,22110.1617
337.43,22151.7467
337.6097,22143.6083
337.7894,22088.1483
337.9691,22057.3133
338.1488,22100.0233
338.3284,22127.1667
338.508,22186.9717
338.6877,22177.4233
338.8672,22164.5867
339.0468,22072.5733
339.2263,22014.1567
339.4059,22061.93
339.5854,22117.0167
339.7649,22138.4033
339.9443,22140.0033
340.1238,22119.2083
340.3032,22118.1917
340.4826,22107.5483
340.662,22035.565
340.8414,21989.0
341.0207,22014.8833
341.2001,21989.2517
341.3794,21963.685
341.5587,22001.92
341.738,22016.8733
341.9172,22026.69
342.0965,21962.2183
342.2757,21871.6933
342.4549,21824.0817
342.6341,21808.6967
342.8132,21870.2017
342.9923,21916.3317
343.1715,21900.5667
343.3506,21866.6917
343.5296,21821.115
343.7087,21761.6567
343.8878,21671.3567
344.0668,21606.18
344.2458,21604.0717
344.4248,21580.3317
344.6037,21590.9717
344.7827,21643.06
344.9616,21666.9567
345.1405,21644.5333
345.3194,21652.8617
345.4982,21623.7983
345.6771,21571.7767
345.8559,21534.1667
346.0347,21495.9267
346.2135,21528.82
346.3923,21534.41
346.571,21474.09
346.7498,21496.3583
346.9285,21535.075
347.1071,21467.7317
347.2859,21391.05
347.4645,21378.285
347.6431,21447.52
347.8217,21555.57
348.0003,21459.3617
348.1789,21378.845
348.3574,21327.655
348.5359,21307.255
348.7145,21260.5117
348.893,21205.6833
349.0714,21196.79
349.2499,21156.7433
349.4283,21111.9733
349.6068,21028.9683
349.7852,21068.2133
349.9635,21123.21
350.1419,21130.4333
350.3202,21119.0367
350.4985,21042.4183
350.6768,21014.9733
350.8551,20968.7317
351.0334,20919.195
351.2116,20864.8167
351.3898,20846.0417
351.568,20883.3917
351.7462,20907.5
351.9243,20863.3883
352.1025,20796.49
352.2806,20722.0667
352.4587,20686.28
352.6368,20670.9317
352.8148,20662.735
352.9929,20646.97
353.1709,20650.6017
353.3489,20679.3633
353.5268,20639.93
353.7048,20611.8833
353.8828,20607.0067
354.0607,20533.2467
354.2386,20548.515
354.4165,20537.39
354.5943,20499.59
354.7722,20491.8183
354.95,20512.5933
355.1278,20471.0483
355.3056,20378.4
355.4833,20314.2533
355.6611,20256.5683
355.8388,20201.435
356.0165,20192.46
356.1942,20221.9583
356.3719,20169.895
356.5495,20121.0817
356.7271,20096.9883
356.9047,20008.3317
357.0823,20035.555
357.2599,20072.94
357.4374,20050.2933
357.6149,20006.3733
357.7924,19915.5467
357.9699,19823.51
358.1474,19774.555
358.3248,19728.545
358.5023,19668.1067
358.6797,19646.0517
358.8571,19667.5567
359.0344,19697.795
359.2118,19669.5267
359.3891,19661.375
359.5664,19668.0817
359.7437,19651.6183
359.9209,19616.2567
360.0982,19518.58
360.2754,19436.0083
360.4526,19436.87
360.6298,19436.575
360.807,19370.86
360.9841,19359.455
361.1613,19335.9183
361.3383,19354.845
361.5154,19373.23
361.6925,19252.675
361.8695,19212.065
362.0466,19205.04
362.2236,19245.2167
362.4005,19263.3333
362.5775,19242.3967
362.7545,19198.86
362.9314,19120.2733
363.1083,19047.1933
363.2852,19018.7467
363.462,19001.57
363.6389,19024.87
363.8157,19041.7583
363.9925,19057.635
364.1693,18976.0483
364.346,18904.64
364.5228,18899.16
364.6996,18889.4983
364.8762,18907.2383
365.0529,18879.63
365.2296,18927.6783
365.4062,18942.165
365.5829,18915.11
365.7595,18964.775
365.9361,18932.9433
366.1126,18955.6583
366.2892,19059.2467
366.4657,19184.2483
366.6422,19241.4783
366.8186,19260.4833
366.9951,19185.6283
367.1716,19131.97
367.348,19241.1233
367.5244,19336.1017
367.7008,19324.0117
367.8772,19050.4933
368.0535,18987.7633
368.2298,19049.7733
368.4061,18882.2733
368.5824,18920.62
368.7586,18998.0
368.9349,18921.805
369.1111,18915.3783
369.2873,18941.0517
369.4635,19039.7683
369.6396,18862.6433
369.8158,18786.81
369.9919,18783.785
370.168,18745.235
370.3441,18616.1417
370.5202,18488.605
370.6962,18422.2183
370.8722,18407.83
371.0482,18463.6083
371.2242,18603.0383
371.4002,18686.0733
371.5761,18639.1067
371.752,18559.9633
371.9279,18455.6933
372.1038,18365.8433
372.2796,18403.9033
372.4555,18455.135
372.6313,18417.8367
372.8071,18435.6833
372.9829,18424.2117
373.1586,18381.645
373.3344,18253.2967
373.5101,18202.1617
373.6858,18234.2233
373.8615,18316.5033
374.0371,18456.34
374.2127,18471.0967
374.3884,18353.4767
374.564,18296.805
374.7395,18309.93
374.9151,18506.205
375.0906,18728.3833
375.2661,18712.285
375.4416,18839.8117
375.6171,18972.565
375.7925,18933.365
375.968,18785.4617
376.1434,18625.3617
376.3188,18596.1983
376.4941,18684.6933
376.6695,18732.0733
376.8448,18819.2617
377.0201,18729.9983
377.1954,18914.9233
377.3707,18972.7633
377.5459,19065.0717
377.7212,19380.4367
377.8964,19543.795
378.0715,19351.505
378.2467,19628.22
378.4218,19524.105
378.597,19261.9483
378.7721,19302.1583
378.9472,19309.4983
379.1222,19575.5617
379.2973,20102.185
379.4723,20296.075
379.6473,19804.845
379.8223,19394.5517
379.9972,19259.8233
380.1722,19198.4167
380.3471,19283.4233
380.522,19296.3167
380.6969,19595.4083
380.8717,19536.1167
381.0466,19268.9817
381.2214,19133.46
381.3962,18915.7467
381.571,18799.5733
381.7457,18913.7683
381.9204,18788.5967
382.0952,18928.005
382.2699,19371.1817
382.4445,19328.56
382.6192,19624.7817
382.7938,19962.3433
382.9685,19623.015
383.1431,19214.675
383.3176,19115.54
383.4922,19108.8533
383.6667,19009.1633
383.8412,18868.1317
384.0157,18972.1517
384.1902,19240.65
384.3646,19218.365
384.5391,19114.435
384.7134,19204.2883
384.8878,19449.7867
385.0622,19431.57
385.2365,19036.8333
385.4109,18934.1417
385.5852,18924.24
385.7594,18902.51
385.9337,18924.0117
386.1079,19155.9083
386.2822,19412.135
386.4564,19221.8117
386.6306,19370.6033
386.8047,19529.415
386.9789,19448.38
387.153,19834.7317
387.3271,20016.1767
387.5012,20329.065
387.6752,20585.8433
387.8492,20420.41
388.0233,20262.0717
388.1972,20476.6467
388.3712,20437.4583
388.5452,20482.8433
388.7191,20791.7067
388.893,20871.6133
389.0669,20394.8883
389.2408,19731.4017
389.4146,19340.6583
389.5884,19041.2033
389.7623,18964.0367
389.9361,19068.5083
390.1098,19280.8817
390.2835,19201.5383
390.4573,19110.5033
390.631,19432.815
390.8047,19713.795
390.9784,19573.455
391.152,19756.48
391.3256,20032.9417
391.4992,19740.0617
391.6728,19699.0967
391.8464,20173.2967
392.0199,20180.5733
392.1934,20322.2767
392.3669,20711.5517
392.5403,20714.8783
392.7138,20961.3133
392.8873,21461.7717
393.0607,21734.255
393.2341,21741.785
393.4074,20965.94
393.5808,20373.5567
393.7542,20460.4767
393.9274,20279.2167
394.1007,20304.0983
394.274,20108.7017
394.4472,20125.9183
394.6205,20621.595
394.7937,21013.2467
394.9668,20715.1483
395.14,20418.5383
395.3131,20137.18
395.4863,20233.7317
395.6594,19927.0833
395.8325,19752.025
396.0055,19749.8267
396.1786,19754.7567
396.3516,19666.685
396.5246,19455.295
396.6975,19419.82
396.8705,20067.505
397.0434,19594.81
397.2163,19406.8133
397.3892,19936.3733
397.5621,20334.265
397.735,20836.5183
397.9077,21291.5033
398.0806,20789.9
398.2534,21059.0317
398.4261,21421.345
398.5989,22264.015
398.7716,21987.095
398.9443,21490.2067
399.117,21026.675
399.2896,20974.26
399.4623,20844.77
399.6349,20411.8817
399.8075,20043.49
399.9801,20184.0367
400.1526,19778.7183
400.3252,19237.8133
400.4977,19008.7317
400.6702,18988.365
400.8427,19242.1933
401.0151,19372.4233
401.1875,19338.9533
401.36,19488.9483
401.5323,19200.7917
401.7047,18969.14
401.877,18854.945
402.0494,18962.905
402.2216,19309.0183
402.394,19202.34
402.5662,19093.735
402.7385,19066.3017
402.9107,19092.0817
403.0829,19088.1517
403.2551,18866.9
403.4272,18830.3183
403.5994,19037.1783
403.7715,19325.4733
403.9436,19214.745
404.1156,19321.1733
