Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-05 02:56:22.950569
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2195.6733
218.2508,2243.6667
218.442,2290.5367
218.6332,2340.9783
218.8244,2389.9933
219.0156,2444.4733
219.2067,2499.7717
219.3979,2556.565
219.589,2615.6217
219.7801,2675.5483
219.9712,2737.4133
220.1623,2802.7367
220.3533,2870.825
220.5444,2939.305
220.7354,3010.3883
220.9264,3082.1583
221.1174,3159.3383
221.3083,3236.9117
221.4993,3313.3367
221.6902,3389.9667
221.8812,3476.93
222.0721,3562.9783
222.263,3650.7267
222.4538,3741.7933
222.6447,3835.9983
222.8355,3930.1583
223.0264,4026.57
223.2172,4121.8583
223.408,4220.6833
223.5987,4324.7217
223.7895,4428.735
223.9802,4535.2567
224.1709,4642.0817
224.3616,4755.4017
224.5524,4868.4783
224.743,4984.8267
224.9337,5099.9567
225.1243,5225.975
225.315,5346.0733
225.5056,5465.925
225.6962,5594.6367
225.8867,5723.83
226.0773,5852.5483
226.2678,5984.735
226.4584,6120.425
226.6489,6256.38
226.8394,6384.9917
227.0298,6526.34
227.2203,6674.3817
227.4108,6827.0117
227.6012,6977.5667
227.7916,7123.3883
227.982,7272.6267
228.1723,7421.835
228.3627,7576.7033
228.5531,7730.5033
228.7434,7885.2233
228.9337,8047.2917
229.124,8213.51
229.3143,8377.57
229.5045,8554.58
229.6948,8734.4633
229.885,8914.6
230.0752,9099.0783
230.2654,9281.2517
230.4556,9461.7233
230.6457,9638.1383
230.8358,9817.0283
231.026,9999.1933
231.2161,10179.6283
231.4062,10368.7283
231.5963,10548.4167
231.7863,10735.0333
231.9764,10934.2583
232.1664,11135.4167
232.3564,11343.2
232.5464,11540.355
232.7364,11741.5833
232.9263,11937.8117
233.1163,12143.345
233.3062,12353.5783
233.4961,12573.985
233.686,12778.9833
233.8758,12962.955
234.0657,13156.5017
234.2555,13366.9217
234.4454,13576.0433
234.6352,13780.71
234.825,13988.3733
235.0147,14183.3667
235.2045,14385.855
235.3942,14586.4333
235.5839,14788.995
235.7737,14986.9467
235.9633,15184.5367
236.153,15403.68
236.3427,15611.5817
236.5323,15815.3933
236.7219,16008.5967
236.9115,16184.71
237.1011,16366.4517
237.2907,16575.6633
237.4803,16776.7067
237.6698,16964.7133
237.8593,17164.9517
238.0488,17357.065
238.2383,17555.0567
238.4278,17743.6567
238.6172,17954.295
238.8066,18148.2583
238.9961,18338.825
239.1855,18548.8617
239.3748,18737.495
239.5642,18917.4933
239.7536,19109.135
239.9429,19297.3717
240.1322,19463.2633
240.3215,19644.2117
240.5108,19825.125
240.7001,20011.8733
240.8893,20186.4283
241.0786,20358.8433
241.2677,20524.4867
241.457,20714.0383
241.6461,20852.5017
241.8353,20998.2817
242.0244,21143.9533
242.2136,21290.7833
242.4027,21455.3267
242.5918,21601.0583
242.7809,21701.5317
242.9699,21768.3717
243.159,21900.155
243.348,22100.9383
243.537,22290.4517
243.726,22435.9
243.915,22561.975
244.1039,22653.42
244.2929,22680.5683
244.4818,22779.7467
244.6707,22949.0383
244.8596,23146.2317
245.0485,23315.93
245.2373,23481.01
245.4262,23620.0917
245.615,23762.2917
245.8038,23857.955
245.9926,23995.8833
246.1814,24037.255
246.3701,24019.2583
246.5589,24115.8167
246.7476,24285.7667
246.9363,24474.3733
247.1249,24616.3817
247.3136,24766.4233
247.5023,24903.985
247.6909,25044.2017
247.8795,25170.9833
248.0681,25287.5567
248.2567,25422.2983
248.4453,25530.94
248.6338,25606.2783
248.8224,25548.6783
249.0109,25561.515
249.1994,25715.8367
249.3878,25889.4567
249.5763,26036.87
249.7648,26166.5817
249.9532,26295.5683
250.1416,26447.685
250.33,26600.96
250.5183,26719.765
250.7067,26813.3717
250.8951,26893.1117
251.0834,26998.975
251.2717,27077.385
251.46,27145.1217
251.6483,27202.9933
251.8365,27183.18
252.0247,27189.125
252.213,27333.0083
252.4012,27453.05
252.5894,27602.675
252.7775,27706.27
252.9657,27795.9083
253.1538,27920.5133
253.3419,28013.5517
253.53,28064.8833
253.7181,28149.9033
253.9062,28206.0067
254.0942,28280.0133
254.2823,28333.7383
254.4703,28393.915
254.6583,28455.7967
254.8463,28505.3033
255.0342,28531.835
255.2222,28545.9817
255.4101,28514.4433
255.598,28547.8017
255.7859,28642.54
255.9738,28762.1467
256.1616,28882.535
256.3495,29008.205
256.5373,29095.9767
256.7251,29220.505
256.9129,29293.38
257.1006,29363.27
257.2884,29446.84
257.4761,29543.74
257.6638,29589.5833
257.8515,29620.0067
258.0392,29669.8
258.2269,29702.8183
258.4146,29737.2067
258.6022,29775.0117
258.7898,29787.6133
258.9774,29818.3083
259.165,29866.22
259.3525,29886.3617
259.5401,29939.9133
259.7276,30006.7467
259.9151,30066.7367
260.1026,30107.225
260.2901,30170.215
260.4776,30227.0617
260.665,30332.6867
260.8524,30417.3867
261.0398,30509.415
261.2272,30543.9183
261.4146,30549.0017
261.6019,30586.2433
261.7893,30629.1417
261.9766,30657.1417
262.1639,30705.945
262.3512,30697.275
262.5384,30700.2683
262.7257,30708.03
262.9129,30726.3783
263.1001,30737.5567
263.2873,30785.425
263.4745,30803.435
263.6617,30734.575
263.8488,30768.3817
264.0359,30804.4383
264.2231,30819.5833
264.4101,30841.665
264.5972,30873.7783
264.7842,30901.2267
264.9713,30906.2733
265.1583,30903.1633
265.3453,30916.68
265.5323,30943.515
265.7193,30968.4167
265.9062,31008.9467
266.0931,31019.3367
266.2801,31005.0333
266.4669,31031.5767
266.6538,31054.33
266.8407,31086.2
267.0276,31064.8233
267.2143,31035.225
267.4012,31049.8467
267.588,30993.5583
267.7747,30991.015
267.9615,30994.6117
268.1482,30981.1467
268.3349,30980.405
268.5217,30965.5183
268.7083,30932.0583
268.895,30918.335
269.0817,30932.73
269.2682,30918.2683
269.4549,30871.4967
269.6415,30800.0433
269.8281,30780.0917
270.0146,30802.6367
270.2012,30809.1833
270.3877,30815.4517
270.5742,30804.4467
270.7607,30786.4583
270.9472,30768.9667
271.1336,30747.3833
271.32,30716.8567
271.5065,30684.5367
271.6929,30669.315
271.8792,30685.95
272.0656,30674.8767
272.252,30673.4733
272.4383,30668.3633
272.6246,30634.9333
272.8109,30616.6633
272.9972,30654.7367
273.1835,30663.6483
273.3697,30676.27
273.5559,30669.1017
273.7421,30663.8433
273.9283,30647.13
274.1145,30629.635
274.3007,30616.2217
274.4868,30615.355
274.6729,30648.0617
274.859,30642.4183
275.0451,30630.9867
275.2311,30544.8483
275.4172,30548.2883
275.6032,30559.4217
275.7892,30566.815
275.9752,30550.2817
276.1612,30563.1483
276.3472,30520.9083
276.5331,30493.65
276.719,30480.4133
276.9049,30468.5183
277.0908,30429.1033
277.2767,30409.79
277.4625,30403.8067
277.6484,30380.2883
277.8342,30335.8033
278.02,30319.9067
278.2057,30328.6317
278.3915,30351.625
278.5772,30342.05
278.763,30295.765
278.9487,30310.5617
279.1343,30320.5617
279.32,30286.0133
279.5057,30231.08
279.6913,30139.4483
279.877,30108.17
280.0625,30084.5617
280.2481,30031.7167
280.4337,29981.9667
280.6192,30000.5733
280.8048,30012.6117
280.9903,29971.1633
281.1758,29914.0417
281.3612,29855.9717
281.5467,29827.175
281.7321,29846.055
281.9175,29837.3383
282.1029,29812.0783
282.2884,29793.81
282.4737,29735.655
282.6591,29681.73
282.8444,29662.2017
283.0297,29633.9933
283.215,29618.2767
283.4002,29596.195
283.5855,29537.9783
283.7707,29446.0033
283.956,29399.56
284.1412,29360.2933
284.3264,29358.3117
284.5115,29375.56
284.6967,29370.4117
284.8818,29319.4883
285.0669,29248.1633
285.252,29223.395
285.4371,29209.9517
285.6222,29152.4783
285.8072,29106.0117
285.9922,29069.3483
286.1772,29065.1733
286.3622,29064.3667
286.5472,29007.5733
286.7321,28943.6233
286.9171,28949.1933
287.102,28934.7
287.2869,28940.91
287.4717,28962.4983
287.6566,28942.405
287.8415,28921.4117
288.0263,28888.2417
288.2111,28811.7583
288.3959,28736.0033
288.5806,28717.23
288.7654,28706.6983
288.9501,28750.31
289.1348,28745.805
289.3195,28728.3017
289.5042,28718.4833
289.6889,28727.1883
289.8735,28647.1
290.0581,28603.175
290.2428,28533.385
290.4273,28512.9833
290.6119,28525.4067
290.7965,28501.295
290.981,28484.9933
291.1655,28458.52
291.35,28364.855
291.5345,28300.9183
291.719,28284.7
291.9034,28279.185
292.0878,28304.87
292.2722,28278.22
292.4566,28225.36
292.641,28215.0233
292.8253,28192.735
293.0096,28153.45
293.194,28141.0683
293.3783,28117.99
293.5626,28120.2067
293.7468,28104.9617
293.9311,28089.9967
294.1153,28019.77
294.2995,27913.0667
294.4837,27844.7183
294.6678,27785.3483
294.852,27746.7817
295.0361,27736.59
295.2202,27724.0217
295.4043,27727.8883
295.5884,27692.615
295.7725,27664.4383
295.9565,27627.55
296.1405,27549.1033
296.3246,27501.81
296.5085,27521.12
296.6925,27537.7833
296.8764,27512.8633
297.0603,27468.375
297.2443,27426.8967
297.4282,27367.7133
297.612,27300.4133
297.7959,27247.1367
297.9797,27207.8933
298.1635,27148.14
298.3474,27166.925
298.5311,27180.8867
298.7149,27113.9717
298.8987,27036.9217
299.0823,26990.9817
299.2661,26923.8283
299.4498,26825.7433
299.6334,26810.1367
299.8171,26800.6333
300.0007,26767.71
300.1843,26740.875
300.368,26714.1133
300.5515,26675.0117
300.7351,26639.1633
300.9186,26601.1667
301.1021,26552.09
301.2857,26530.8583
301.4691,26501.5817
301.6526,26494.545
301.8361,26439.625
302.0195,26387.9383
302.2029,26355.705
302.3863,26337.45
302.5697,26285.02
302.753,26274.6617
302.9364,26274.145
303.1197,26282.9533
303.303,26250.485
303.4863,26188.495
303.6696,26096.7617
303.8528,26026.2867
304.036,25986.2317
304.2192,25983.0233
304.4024,25956.625
304.5856,25901.5617
304.7688,25877.2533
304.9519,25855.7833
305.135,25814.0667
305.3181,25776.55
305.5012,25745.4567
305.6842,25730.0933
305.8673,25698.4267
306.0504,25646.6283
306.2333,25569.3983
306.4163,25548.5067
306.5993,25496.0217
306.7822,25477.0433
306.9652,25459.0417
307.1481,25407.5617
307.331,25365.8883
307.5139,25319.145
307.6967,25266.795
307.8796,25220.0183
308.0624,25182.3967
308.2452,25130.0217
308.428,25091.285
308.6107,25077.635
308.7935,25038.71
308.9762,24997.6833
309.1589,24961.47
309.3416,24927.3933
309.5243,24882.2183
309.7069,24847.525
309.8896,24801.5083
310.0721,24766.71
310.2548,24740.34
310.4373,24715.14
310.6199,24704.3117
310.8024,24661.5567
310.985,24636.9683
311.1674,24576.215
311.3499,24509.865
311.5324,24492.065
311.7148,24497.0033
311.8973,24460.3117
312.0797,24423.0583
312.2621,24391.35
312.4445,24352.565
312.6268,24302.1567
312.8091,24279.0417
312.9915,24221.7417
313.1738,24190.6067
313.356,24128.9167
313.5383,24076.5233
313.7206,24052.1917
313.9027,23999.8267
314.085,23973.3067
314.2672,23955.08
314.4493,23935.9117
314.6314,23934.7667
314.8136,23921.6717
314.9957,23867.3767
315.1778,23809.925
315.3598,23783.6367
315.5419,23778.9783
315.724,23764.4717
315.9059,23735.725
316.088,23697.6983
316.2699,23690.3183
316.4519,23671.5667
316.6338,23624.435
316.8157,23545.535
316.9977,23513.0317
317.1795,23514.8333
317.3614,23514.83
317.5432,23494.9217
317.7251,23447.3267
317.9069,23382.3367
318.0887,23338.4767
318.2704,23294.305
318.4522,23292.2233
318.6339,23293.4967
318.8156,23317.0817
318.9973,23286.5833
319.179,23282.3983
319.3607,23293.0617
319.5423,23297.5883
319.7239,23267.2017
319.9055,23221.19
320.0871,23199.655
320.2687,23182.0367
320.4502,23162.24
320.6317,23099.5633
320.8132,23087.5833
320.9947,23098.7983
321.1761,23095.6283
321.3576,23081.005
321.5391,23044.11
321.7205,23013.2267
321.9019,22986.0017
322.0832,22942.9333
322.2646,22905.0383
322.4459,22873.065
322.6272,22842.825
322.8085,22811.4083
322.9898,22791.825
323.1711,22756.46
323.3523,22731.3067
323.5335,22683.1767
323.7147,22714.075
323.8959,22756.0783
324.0771,22756.3267
324.2582,22729.825
324.4393,22712.2317
324.6204,22719.79
324.8015,22711.5133
324.9826,22729.57
325.1637,22750.1933
325.3447,22750.3317
325.5257,22750.345
325.7067,22737.65
325.8877,22621.8367
326.0686,22549.5983
326.2496,22551.315
326.4305,22517.065
326.6114,22505.1167
326.7922,22502.3283
326.9731,22504.6167
327.1539,22476.83
327.3347,22464.1533
327.5155,22460.7533
327.6963,22487.7867
327.8771,22487.6267
328.0578,22445.2033
328.2385,22367.3983
328.4193,22357.31
328.5999,22338.4017
328.7806,22301.6017
328.9613,22304.0683
329.1419,22293.2733
329.3225,22285.06
329.5031,22246.9933
329.6837,22212.4167
329.8642,22177.9833
330.0447,22167.675
330.2252,22135.3383
330.4057,22102.9817
330.5862,22101.05
330.7667,22103.9367
330.9471,22084.8183
331.1275,22091.1917
331.3079,22053.965
331.4883,22021.4417
331.6687,22016.76
331.849,21986.1633
332.0293,21951.8467
332.2096,21926.3917
332.3899,21919.77
332.5702,21931.0483
332.7504,21939.6583
332.9306,21943.665
333.1108,21899.5733
333.291,21846.5
333.4712,21847.9217
333.6514,21871.9433
333.8315,21858.2467
334.0116,21840.0217
334.1917,21832.655
334.3717,21834.5433
334.5518,21842.4433
334.7318,21809.2833
334.9119,21795.305
335.0918,21799.5667
335.2718,21790.7617
335.4518,21784.43
335.6317,21773.14
335.8116,21772.0133
335.9915,21728.535
336.1714,21685.6483
336.3513,21681.94
336.5311,21681.6783
336.7109,21685.4433
336.8907,21657.165
337.0705,21596.745
337.2502,21532.155
337.43,21509.9017
337.6097,21469.275
337.7894,21446.8983
337.9691,21446.835
338.1488,21462.97
338.3284,21470.2667
338.508,21501.0933
338.6877,21496.6167
338.8672,21467.75
339.0468,21411.5033
339.2263,21385.715
339.4059,21401.6433
339.5854,21422.1317
339.7649,21414.26
339.9443,21391.6333
340.1238,21385.5233
340.3032,21403.15
340.4826,21407.3667
340.662,21359.9083
340.8414,21317.5183
341.0207,21326.195
341.2001,21332.9167
341.3794,21338.2667
341.5587,21339.6833
341.738,21325.6933
341.9172,21298.12
342.0965,21249.0933
342.2757,21188.8333
342.4549,21129.455
342.6341,21122.765
342.8132,21148.1633
342.9923,21173.8467
343.1715,21200.7883
343.3506,21157.8283
343.5296,21113.43
343.7087,21091.0983
343.8878,21059.5017
344.0668,21056.1683
344.2458,21051.3983
344.4248,21005.0067
344.6037,20982.7183
344.7827,20980.075
344.9616,20963.69
345.1405,20964.4533
345.3194,20950.075
345.4982,20917.0633
345.6771,20900.4683
345.8559,20893.785
346.0347,20868.6383
346.2135,20866.0767
346.3923,20857.9917
346.571,20801.2033
346.7498,20785.9767
346.9285,20805.3567
347.1071,20765.5633
347.2859,20731.8283
347.4645,20765.1033
347.6431,20820.0867
347.8217,20883.2917
348.0003,20780.5967
348.1789,20705.1917
348.3574,20662.965
348.5359,20616.7667
348.7145,20570.72
348.893,20567.1367
349.0714,20558.1983
349.2499,20515.4667
349.4283,20468.6933
349.6068,20402.6867
349.7852,20381.2817
349.9635,20392.5433
350.1419,20382.7183
350.3202,20350.4783
350.4985,20299.515
350.6768,20270.4067
350.8551,20245.16
351.0334,20220.3483
351.2116,20194.3867
351.3898,20189.28
351.568,20172.3683
351.7462,20166.2883
351.9243,20148.6517
352.1025,20113.75
352.2806,20084.5367
352.4587,20085.415
352.6368,20037.8717
352.8148,19972.6183
352.9929,19943.4717
353.1709,19949.875
353.3489,19938.4783
353.5268,19899.5467
353.7048,19865.4133
353.8828,19835.3883
354.0607,19793.2117
354.2386,19787.9017
354.4165,19767.1083
354.5943,19737.2567
354.7722,19724.0317
354.95,19742.2767
355.1278,19722.3833
355.3056,19667.9383
355.4833,19597.0067
355.6611,19542.7633
355.8388,19493.5667
356.0165,19467.8917
356.1942,19471.8633
356.3719,19493.605
356.5495,19496.86
356.7271,19471.235
356.9047,19437.5417
357.0823,19440.5417
357.2599,19440.7383
357.4374,19395.955
357.6149,19342.615
357.7924,19296.355
357.9699,19267.8883
358.1474,19235.05
358.3248,19192.0
358.5023,19158.3817
358.6797,19116.07
358.8571,19083.545
359.0344,19040.87
359.2118,18997.835
359.3891,18962.1983
359.5664,18927.75
359.7437,18905.865
359.9209,18853.72
360.0982,18788.5717
360.2754,18752.9083
360.4526,18779.7033
360.6298,18790.0417
360.807,18774.6767
360.9841,18743.83
361.1613,18696.8033
361.3383,18697.6383
361.5154,18695.475
361.6925,18640.6233
361.8695,18634.2567
362.0466,18574.9033
362.2236,18579.89
362.4005,18562.09
362.5775,18482.1983
362.7545,18432.0317
362.9314,18431.1283
363.1083,18421.0767
363.2852,18380.1183
363.462,18351.0933
363.6389,18341.6717
363.8157,18313.48
363.9925,18312.78
364.1693,18250.6967
364.346,18210.35
364.5228,18228.47
364.6996,18250.5317
364.8762,18253.1167
365.0529,18183.7183
365.2296,18182.0083
365.4062,18183.3733
365.5829,18129.225
365.7595,18151.2917
365.9361,18115.795
366.1126,18141.2833
366.2892,18267.3433
366.4657,18394.9583
366.6422,18452.0433
366.8186,18499.2733
366.9951,18410.6967
367.1716,18326.665
367.348,18434.6717
367.5244,18540.35
367.7008,18575.67
367.8772,18327.06
368.0535,18250.76
368.2298,18301.31
368.4061,18143.7033
368.5824,18214.4067
368.7586,18292.115
368.9349,18158.4733
369.1111,18111.1817
369.2873,18151.7567
369.4635,18248.5117
369.6396,18054.0233
369.8158,17948.1217
369.9919,17929.4133
370.168,17922.0667
370.3441,17871.195
370.5202,17793.62
370.6962,17736.0133
370.8722,17712.8217
371.0482,17704.3
371.2242,17769.03
371.4002,17828.125
371.5761,17790.265
371.752,17784.155
371.9279,17796.1117
372.1038,17735.2883
372.2796,17709.4283
372.4555,17701.3967
372.6313,17683.4017
372.8071,17666.6333
372.9829,17664.94
373.1586,17693.0017
373.3344,17657.445
373.5101,17644.2617
373.6858,17642.39
373.8615,17634.8233
374.0371,17714.4533
374.2127,17765.7783
374.3884,17694.9733
374.564,17668.475
374.7395,17727.57
374.9151,17916.2083
375.0906,18047.0667
375.2661,17950.555
375.4416,18005.1433
375.6171,18191.0367
375.7925,18225.8617
375.968,18047.2117
376.1434,17882.0117
376.3188,17863.1017
376.4941,17931.8833
376.6695,17997.4433
376.8448,18064.9
377.0201,17957.1917
377.1954,18084.095
377.3707,18119.205
377.5459,18194.0817
377.7212,18492.8617
377.8964,18630.125
378.0715,18413.8117
378.2467,18665.7417
378.4218,18594.565
378.597,18394.88
378.7721,18486.3433
378.9472,18507.8417
379.1222,18754.5033
379.2973,19325.0533
379.4723,19543.6233
379.6473,19083.2333
379.8223,18669.2367
379.9972,18478.4783
380.1722,18353.2417
380.3471,18410.1017
380.522,18428.4117
380.6969,18736.4067
380.8717,18650.0667
381.0466,18374.6383
381.2214,18307.1933
381.3962,18150.5917
381.571,18054.3117
381.7457,18156.6917
381.9204,18114.2217
382.0952,18225.065
382.2699,18670.1967
382.4445,18695.9467
382.6192,19007.9867
382.7938,19351.655
382.9685,18997.925
383.1431,18618.8417
383.3176,18523.2067
383.4922,18485.645
383.6667,18412.745
383.8412,18287.9067
384.0157,18352.2633
384.1902,18528.855
384.3646,18462.4967
384.5391,18326.035
384.7134,18377.29
384.8878,18652.9933
385.0622,18634.08
385.2365,18223.5267
385.4109,18145.1767
385.5852,18161.3133
385.7594,18180.995
385.9337,18256.5533
386.1079,18399.9517
386.2822,18592.6917
386.4564,18400.3033
386.6306,18533.715
386.8047,18712.2483
386.9789,18690.325
387.153,19098.8617
387.3271,19215.9317
387.5012,19466.2183
387.6752,19777.1983
387.8492,19630.725
388.0233,19457.7183
388.1972,19702.255
388.3712,19612.9283
388.5452,19710.4317
388.7191,20021.0217
388.893,20091.7433
389.0669,19540.7333
389.2408,18832.46
389.4146,18427.1683
389.5884,18085.5033
389.7623,18008.59
389.9361,18120.495
390.1098,18328.4033
390.2835,18289.3533
390.4573,18227.6733
390.631,18504.625
390.8047,18738.7883
390.9784,18569.3617
391.152,18703.185
391.3256,18982.0583
391.4992,18698.4717
391.6728,18658.6617
391.8464,19178.04
392.0199,19261.695
392.1934,19392.8917
392.3669,19793.15
392.5403,19821.4267
392.7138,20166.4967
392.8873,20741.1183
393.0607,21110.5917
393.2341,21206.64
393.4074,20464.3467
393.5808,19797.4517
393.7542,19809.6533
393.9274,19538.87
394.1007,19508.9133
394.274,19306.1033
394.4472,19240.045
394.6205,19663.15
394.7937,20047.235
394.9668,19693.57
395.14,19383.5533
395.3131,19075.0733
395.4863,19160.1933
395.6594,18897.275
395.8325,18696.7733
396.0055,18782.6067
396.1786,18887.8367
396.3516,18858.5483
396.5246,18744.2367
396.6975,18805.5633
396.8705,19510.1667
397.0434,19000.205
397.2163,18720.8333
397.3892,19148.56
397.5621,19441.4117
397.735,19840.6367
397.9077,20222.5567
398.0806,19645.865
398.2534,19906.95
398.4261,20231.85
398.5989,21098.5333
398.7716,20788.9183
398.9443,20266.62
399.117,19756.9933
399.2896,19679.2167
399.4623,19575.9583
399.6349,19186.0333
399.8075,18803.4133
399.9801,18907.2967
400.1526,18496.1283
400.3252,17952.8883
400.4977,17815.99
400.6702,17766.7283
400.8427,17980.97
401.0151,18105.75
401.1875,18046.91
401.36,18185.1167
401.5323,17884.175
401.7047,17670.895
401.877,17521.3267
402.0494,17611.4767
402.2216,17961.6583
402.394,17866.3017
402.5662,17742.1733
402.7385,17689.1767
402.9107,17745.5117
403.0829,17829.88
403.2551,17636.6017
403.4272,17583.8883
403.5994,17725.2267
403.7715,17956.2317
403.9436,17846.7667
404.1156,17951.2333
