Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-05 21:27:52.048651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2145.6033
218.2508,2192.65
218.442,2237.785
218.6332,2286.1567
218.8244,2334.7667
219.0156,2390.1833
219.2067,2445.4967
219.3979,2502.2217
219.589,2560.6567
219.7801,2620.1217
219.9712,2680.1533
220.1623,2744.855
220.3533,2809.305
220.5444,2875.1967
220.7354,2946.5367
220.9264,3016.5317
221.1174,3092.8267
221.3083,3169.2667
221.4993,3244.7383
221.6902,3320.7483
221.8812,3407.45
222.0721,3492.115
222.263,3578.8433
222.4538,3670.1167
222.6447,3763.995
222.8355,3858.3083
223.0264,3952.405
223.2172,4049.2517
223.408,4148.4617
223.5987,4250.4167
223.7895,4354.9767
223.9802,4460.0233
224.1709,4565.8017
224.3616,4679.0517
224.5524,4791.43
224.743,4905.4433
224.9337,5021.1417
225.1243,5146.8
225.315,5265.0117
225.5056,5383.46
225.6962,5508.5017
225.8867,5633.7183
226.0773,5762.695
226.2678,5898.215
226.4584,6033.1
226.6489,6168.065
226.8394,6298.86
227.0298,6440.735
227.2203,6589.9217
227.4108,6740.99
227.6012,6891.38
227.7916,7035.555
227.982,7185.6333
228.1723,7333.0083
228.3627,7491.3133
228.5531,7642.465
228.7434,7798.065
228.9337,7958.7467
229.124,8125.0517
229.3143,8290.8717
229.5045,8467.1517
229.6948,8643.925
229.885,8824.7433
230.0752,9009.2683
230.2654,9191.7717
230.4556,9372.625
230.6457,9546.0867
230.8358,9725.14
231.026,9909.0783
231.2161,10090.2983
231.4062,10279.0667
231.5963,10460.6617
231.7863,10649.38
231.9764,10847.86
232.1664,11045.8783
232.3564,11253.0667
232.5464,11453.6483
232.7364,11655.7033
232.9263,11854.075
233.1163,12059.3933
233.3062,12272.645
233.4961,12495.1067
233.686,12698.97
233.8758,12886.2133
234.0657,13079.6683
234.2555,13293.0033
234.4454,13504.9233
234.6352,13708.7217
234.825,13916.0283
235.0147,14115.545
235.2045,14317.2417
235.3942,14517.9867
235.5839,14725.8733
235.7737,14926.6017
235.9633,15126.6
236.153,15342.98
236.3427,15556.6983
236.5323,15759.09
236.7219,15955.555
236.9115,16132.7067
237.1011,16319.98
237.2907,16532.545
237.4803,16733.75
237.6698,16923.7117
237.8593,17123.7367
238.0488,17323.175
238.2383,17520.3167
238.4278,17712.36
238.6172,17926.45
238.8066,18118.765
238.9961,18314.8733
239.1855,18526.5533
239.3748,18716.4467
239.5642,18899.2467
239.7536,19098.6117
239.9429,19284.58
240.1322,19452.8783
240.3215,19635.7483
240.5108,19823.3683
240.7001,20012.8283
240.8893,20191.955
241.0786,20366.6967
241.2677,20533.025
241.457,20728.46
241.6461,20864.2017
241.8353,21010.7217
242.0244,21166.6067
242.2136,21315.95
242.4027,21484.8917
242.5918,21627.3633
242.7809,21735.345
242.9699,21814.85
243.159,21949.015
243.348,22149.38
243.537,22346.1767
243.726,22498.4233
243.915,22624.7117
244.1039,22713.3433
244.2929,22750.08
244.4818,22853.2283
244.6707,23021.75
244.8596,23222.8183
245.0485,23400.9467
245.2373,23574.1867
245.4262,23717.8033
245.615,23861.0783
245.8038,23962.23
245.9926,24097.2767
246.1814,24139.9417
246.3701,24132.9233
246.5589,24229.0
246.7476,24398.2467
246.9363,24585.975
247.1249,24726.4717
247.3136,24882.205
247.5023,25029.1583
247.6909,25172.46
247.8795,25299.2933
248.0681,25420.5333
248.2567,25559.8617
248.4453,25671.475
248.6338,25744.9633
248.8224,25700.8183
249.0109,25719.94
249.1994,25868.3267
249.3878,26040.725
249.5763,26190.97
249.7648,26328.69
249.9532,26462.6467
250.1416,26614.71
250.33,26768.465
250.5183,26890.345
250.7067,26983.735
250.8951,27068.7367
251.0834,27172.1083
251.2717,27255.49
251.46,27331.97
251.6483,27394.0633
251.8365,27379.13
252.0247,27388.0083
252.213,27529.5983
252.4012,27648.8083
252.5894,27794.8183
252.7775,27894.9083
252.9657,27984.1567
253.1538,28117.4883
253.3419,28221.0717
253.53,28276.4417
253.7181,28358.93
253.9062,28419.3483
254.0942,28491.4267
254.2823,28544.315
254.4703,28602.6167
254.6583,28663.37
254.8463,28722.1917
255.0342,28753.7783
255.2222,28766.7183
255.4101,28742.4783
255.598,28773.0717
255.7859,28871.2917
255.9738,28988.0
256.1616,29105.235
256.3495,29227.2283
256.5373,29314.6667
256.7251,29443.2117
256.9129,29515.5383
257.1006,29589.7217
257.2884,29669.3
257.4761,29763.6617
257.6638,29808.3083
257.8515,29834.925
258.0392,29887.5333
258.2269,29927.7483
258.4146,29964.8283
258.6022,30012.88
258.7898,30021.08
258.9774,30043.8567
259.165,30086.0967
259.3525,30111.745
259.5401,30153.975
259.7276,30226.6833
259.9151,30284.605
260.1026,30330.5267
260.2901,30400.3717
260.4776,30468.7667
260.665,30572.29
260.8524,30656.4383
261.0398,30742.58
261.2272,30764.005
261.4146,30768.2517
261.6019,30807.3983
261.7893,30854.21
261.9766,30882.53
262.1639,30936.2567
262.3512,30934.295
262.5384,30938.085
262.7257,30940.7983
262.9129,30949.31
263.1001,30956.74
263.2873,30996.8083
263.4745,31011.2383
263.6617,30937.35
263.8488,30973.2983
264.0359,31010.905
264.2231,31027.7467
264.4101,31044.7483
264.5972,31069.15
264.7842,31090.6517
264.9713,31091.9617
265.1583,31091.82
265.3453,31107.34
265.5323,31138.705
265.7193,31165.6
265.9062,31202.2383
266.0931,31206.26
266.2801,31195.895
266.4669,31213.5
266.6538,31229.21
266.8407,31250.7733
267.0276,31221.755
267.2143,31188.4417
267.4012,31198.9033
267.588,31146.1167
267.7747,31134.3117
267.9615,31125.77
268.1482,31108.015
268.3349,31098.9817
268.5217,31085.23
268.7083,31053.6783
268.895,31041.145
269.0817,31063.4633
269.2682,31046.4583
269.4549,31009.5
269.6415,30944.0133
269.8281,30926.8333
270.0146,30943.7967
270.2012,30944.8367
270.3877,30949.4967
270.5742,30934.9367
270.7607,30912.0883
270.9472,30890.3217
271.1336,30862.51
271.32,30831.1533
271.5065,30799.9467
271.6929,30791.7917
271.8792,30808.6333
272.0656,30796.165
272.252,30798.0567
272.4383,30787.48
272.6246,30753.7017
272.8109,30730.0383
272.9972,30760.2383
273.1835,30770.31
273.3697,30775.0133
273.5559,30766.0783
273.7421,30756.1683
273.9283,30731.575
274.1145,30712.6183
274.3007,30694.57
274.4868,30687.805
274.6729,30703.53
274.859,30693.235
275.0451,30673.385
275.2311,30587.9267
275.4172,30593.6217
275.6032,30604.2517
275.7892,30620.8733
275.9752,30610.555
276.1612,30622.0983
276.3472,30573.4
276.5331,30546.2617
276.719,30532.015
276.9049,30515.6033
277.0908,30477.0783
277.2767,30458.5217
277.4625,30449.8317
277.6484,30413.815
277.8342,30364.915
278.02,30334.365
278.2057,30336.5583
278.3915,30346.945
278.5772,30332.5917
278.763,30279.9033
278.9487,30295.0
279.1343,30309.8333
279.32,30279.19
279.5057,30228.2367
279.6913,30139.0267
279.877,30111.7867
280.0625,30091.6
280.2481,30039.8133
280.4337,29991.77
280.6192,30013.2433
280.8048,30025.1317
280.9903,29979.2167
281.1758,29925.625
281.3612,29864.565
281.5467,29832.7117
281.7321,29847.6517
281.9175,29842.7883
282.1029,29814.41
282.2884,29795.7683
282.4737,29736.4433
282.6591,29681.845
282.8444,29660.99
283.0297,29633.5
283.215,29614.0083
283.4002,29589.2617
283.5855,29528.39
283.7707,29436.8767
283.956,29393.0417
284.1412,29353.1
284.3264,29350.8217
284.5115,29361.5283
284.6967,29356.365
284.8818,29302.4217
285.0669,29222.7033
285.252,29196.135
285.4371,29182.3517
285.6222,29127.7983
285.8072,29082.035
285.9922,29046.8117
286.1772,29042.4933
286.3622,29035.9083
286.5472,28980.6417
286.7321,28915.21
286.9171,28924.3383
287.102,28906.95
287.2869,28912.5233
287.4717,28932.8833
287.6566,28912.8733
287.8415,28888.8133
288.0263,28856.3433
288.2111,28777.7617
288.3959,28702.3267
288.5806,28679.5183
288.7654,28668.8017
288.9501,28710.34
289.1348,28704.08
289.3195,28690.0233
289.5042,28676.125
289.6889,28685.5483
289.8735,28605.8133
290.0581,28563.07
290.2428,28495.9467
290.4273,28475.0783
290.6119,28482.83
290.7965,28462.6
290.981,28445.1617
291.1655,28418.4317
291.35,28325.6983
291.5345,28259.9267
291.719,28243.9667
291.9034,28232.03
292.0878,28252.7367
292.2722,28225.6883
292.4566,28177.7867
292.641,28171.3233
292.8253,28150.0617
293.0096,28109.0717
293.194,28102.7783
293.3783,28080.7567
293.5626,28073.955
293.7468,28055.1317
293.9311,28036.26
294.1153,27972.105
294.2995,27863.775
294.4837,27795.355
294.6678,27737.6467
294.852,27697.2033
295.0361,27693.08
295.2202,27686.1317
295.4043,27686.0567
295.5884,27647.5567
295.7725,27619.84
295.9565,27574.4283
296.1405,27496.62
296.3246,27450.255
296.5085,27476.25
296.6925,27496.6117
296.8764,27471.075
297.0603,27431.28
297.2443,27386.445
297.4282,27329.0783
297.612,27261.6367
297.7959,27199.02
297.9797,27159.835
298.1635,27099.54
298.3474,27119.8067
298.5311,27132.7433
298.7149,27072.9183
298.8987,26997.5017
299.0823,26952.4917
299.2661,26885.415
299.4498,26792.615
299.6334,26773.8883
299.8171,26758.7317
300.0007,26721.255
300.1843,26698.7583
300.368,26671.1633
300.5515,26634.92
300.7351,26601.7017
300.9186,26569.6533
301.1021,26519.24
301.2857,26501.0167
301.4691,26470.4883
301.6526,26459.645
301.8361,26401.5333
302.0195,26342.9533
302.2029,26314.3817
302.3863,26297.1633
302.5697,26247.8967
302.753,26240.025
302.9364,26244.9167
303.1197,26257.3583
303.303,26221.9883
303.4863,26160.83
303.6696,26069.2617
303.8528,25997.075
304.036,25953.5267
304.2192,25947.55
304.4024,25922.545
304.5856,25873.015
304.7688,25847.3467
304.9519,25826.9633
305.135,25791.4717
305.3181,25755.9183
305.5012,25724.11
305.6842,25713.2417
305.8673,25682.2783
306.0504,25628.3433
306.2333,25550.9817
306.4163,25526.535
306.5993,25480.045
306.7822,25459.7767
306.9652,25442.2583
307.1481,25391.2167
307.331,25353.9467
307.5139,25307.68
307.6967,25256.75
307.8796,25207.18
308.0624,25170.365
308.2452,25120.5067
308.428,25076.2617
308.6107,25055.975
308.7935,25020.8067
308.9762,24984.5533
309.1589,24946.6217
309.3416,24917.895
309.5243,24871.475
309.7069,24838.6583
309.8896,24790.965
310.0721,24756.7333
310.2548,24734.6833
310.4373,24708.52
310.6199,24698.845
310.8024,24654.4367
310.985,24630.3967
311.1674,24571.3433
311.3499,24505.4517
311.5324,24487.9967
311.7148,24493.6367
311.8973,24457.7433
312.0797,24421.2417
312.2621,24384.4
312.4445,24350.5017
312.6268,24300.8117
312.8091,24275.875
312.9915,24218.8067
313.1738,24188.2433
313.356,24127.3017
313.5383,24080.2733
313.7206,24052.2783
313.9027,24001.455
314.085,23976.4367
314.2672,23953.5417
314.4493,23940.6017
314.6314,23936.8333
314.8136,23925.79
314.9957,23872.5583
315.1778,23811.6283
315.3598,23791.0333
315.5419,23777.2083
315.724,23767.0683
315.9059,23740.7017
316.088,23703.36
316.2699,23695.7583
316.4519,23677.5617
316.6338,23633.2067
316.8157,23554.1533
316.9977,23522.9667
317.1795,23521.2467
317.3614,23524.29
317.5432,23504.105
317.7251,23460.905
317.9069,23391.8617
318.0887,23347.78
318.2704,23309.1183
318.4522,23303.9183
318.6339,23309.5817
318.8156,23332.645
318.9973,23298.3783
319.179,23297.1217
319.3607,23307.8367
319.5423,23312.71
319.7239,23281.9717
319.9055,23233.7467
320.0871,23211.9317
320.2687,23200.0933
320.4502,23178.4633
320.6317,23117.7167
320.8132,23103.2933
320.9947,23113.635
321.1761,23113.8967
321.3576,23098.29
321.5391,23056.6817
321.7205,23026.545
321.9019,23001.7783
322.0832,22959.2133
322.2646,22923.17
322.4459,22891.8083
322.6272,22859.995
322.8085,22829.2517
322.9898,22808.2267
323.1711,22774.31
323.3523,22754.0067
323.5335,22704.9417
323.7147,22736.4933
323.8959,22778.795
324.0771,22780.4933
324.2582,22756.385
324.4393,22739.61
324.6204,22744.235
324.8015,22737.69
324.9826,22755.065
325.1637,22777.5933
325.3447,22778.39
325.5257,22777.6317
325.7067,22765.55
325.8877,22646.6833
326.0686,22581.285
326.2496,22580.0133
326.4305,22549.47
326.6114,22541.935
326.7922,22538.6317
326.9731,22536.8483
327.1539,22510.1517
327.3347,22494.2117
327.5155,22490.1167
327.6963,22516.235
327.8771,22520.7517
328.0578,22479.75
328.2385,22404.9817
328.4193,22393.2983
328.5999,22380.73
328.7806,22342.9267
328.9613,22345.195
329.1419,22333.52
329.3225,22325.2033
329.5031,22285.7183
329.6837,22246.795
329.8642,22217.385
330.0447,22204.3017
330.2252,22171.4183
330.4057,22142.9617
330.5862,22137.8817
330.7667,22142.0983
330.9471,22123.4533
331.1275,22133.7867
331.3079,22099.9367
331.4883,22065.875
331.6687,22058.5033
331.849,22032.0217
332.0293,21996.47
332.2096,21966.3683
332.3899,21963.57
332.5702,21970.1617
332.7504,21980.68
332.9306,21981.435
333.1108,21939.5233
333.291,21889.8617
333.4712,21890.0483
333.6514,21913.5483
333.8315,21900.555
334.0116,21881.2517
334.1917,21877.5417
334.3717,21881.2367
334.5518,21889.3817
334.7318,21854.695
334.9119,21840.925
335.0918,21845.9417
335.2718,21839.5883
335.4518,21829.7267
335.6317,21823.83
335.8116,21821.665
335.9915,21777.6433
336.1714,21737.1867
336.3513,21730.2867
336.5311,21731.4417
336.7109,21736.635
336.8907,21707.54
337.0705,21647.1567
337.2502,21584.0967
337.43,21562.665
337.6097,21522.8767
337.7894,21499.0917
337.9691,21501.75
338.1488,21514.7167
338.3284,21523.6483
338.508,21550.295
338.6877,21546.0983
338.8672,21519.9233
339.0468,21463.8
339.2263,21443.1333
339.4059,21457.0383
339.5854,21480.0967
339.7649,21470.1117
339.9443,21448.8933
340.1238,21440.8667
340.3032,21459.56
340.4826,21462.4317
340.662,21415.1333
340.8414,21370.0617
341.0207,21379.8717
341.2001,21387.1483
341.3794,21394.6417
341.5587,21397.3317
341.738,21382.3917
341.9172,21356.955
342.0965,21310.0533
342.2757,21247.275
342.4549,21187.765
342.6341,21182.0617
342.8132,21204.0617
342.9923,21234.3067
343.1715,21259.0767
343.3506,21217.59
343.5296,21177.135
343.7087,21157.3167
343.8878,21124.645
344.0668,21118.4117
344.2458,21116.6117
344.4248,21066.49
344.6037,21044.42
344.7827,21046.1517
344.9616,21034.7983
345.1405,21026.0433
345.3194,21015.31
345.4982,20979.65
345.6771,20964.0067
345.8559,20959.3083
346.0347,20935.8417
346.2135,20933.455
346.3923,20922.2667
346.571,20866.7367
346.7498,20854.7467
346.9285,20877.5533
347.1071,20836.1667
347.2859,20800.15
347.4645,20835.8983
347.6431,20888.5417
347.8217,20953.77
348.0003,20843.4217
348.1789,20774.7933
348.3574,20734.2983
348.5359,20684.04
348.7145,20640.2033
348.893,20636.1333
349.0714,20628.7783
349.2499,20587.565
349.4283,20539.7817
349.6068,20474.7383
349.7852,20455.0667
349.9635,20464.315
350.1419,20451.6367
350.3202,20422.2167
350.4985,20375.285
350.6768,20343.0817
350.8551,20316.76
351.0334,20296.3467
351.2116,20267.5367
351.3898,20259.0
351.568,20239.7233
351.7462,20239.3383
351.9243,20218.8667
352.1025,20181.64
352.2806,20159.2767
352.4587,20159.9817
352.6368,20110.6917
352.8148,20047.0517
352.9929,20018.185
353.1709,20027.0767
353.3489,20014.5267
353.5268,19977.2017
353.7048,19940.695
353.8828,19910.8433
354.0607,19867.5933
354.2386,19863.1133
354.4165,19840.6783
354.5943,19812.9433
354.7722,19803.295
354.95,19815.0283
355.1278,19800.97
355.3056,19744.5617
355.4833,19673.8083
355.6611,19621.265
355.8388,19575.325
356.0165,19546.175
356.1942,19550.99
356.3719,19571.44
356.5495,19569.1833
356.7271,19545.3867
356.9047,19511.5683
357.0823,19514.4617
357.2599,19516.8533
357.4374,19475.73
357.6149,19419.14
357.7924,19375.3433
357.9699,19346.7183
358.1474,19314.225
358.3248,19271.1967
358.5023,19238.36
358.6797,19194.72
358.8571,19161.2967
359.0344,19123.31
359.2118,19076.7933
359.3891,19042.3233
359.5664,19010.15
359.7437,18987.65
359.9209,18933.6833
360.0982,18873.6183
360.2754,18838.0317
360.4526,18863.6183
360.6298,18875.83
360.807,18856.8667
360.9841,18823.9417
361.1613,18779.3167
361.3383,18782.0417
361.5154,18775.08
361.6925,18722.0517
361.8695,18715.815
362.0466,18658.0217
362.2236,18663.7117
362.4005,18642.1883
362.5775,18558.7717
362.7545,18516.485
362.9314,18514.7017
363.1083,18503.635
363.2852,18460.7517
363.462,18431.9733
363.6389,18424.54
363.8157,18401.6717
363.9925,18399.4033
364.1693,18336.9317
364.346,18299.2083
364.5228,18314.9133
364.6996,18335.4717
364.8762,18333.6817
365.0529,18267.03
365.2296,18268.45
365.4062,18260.9317
365.5829,18213.3117
365.7595,18235.1317
365.9361,18199.4083
366.1126,18233.6283
366.2892,18359.2133
366.4657,18481.8117
366.6422,18544.6217
366.8186,18590.3417
366.9951,18502.4167
367.1716,18423.875
367.348,18531.495
367.5244,18637.26
367.7008,18654.38
367.8772,18410.4833
368.0535,18352.4833
368.2298,18390.2617
368.4061,18238.4833
368.5824,18313.4317
368.7586,18379.47
368.9349,18249.17
369.1111,18195.7083
369.2873,18251.5633
369.4635,18333.5083
369.6396,18145.6467
369.8158,18041.2383
369.9919,18030.3117
370.168,18016.4367
370.3441,17961.3517
370.5202,17885.0133
370.6962,17832.54
370.8722,17805.62
371.0482,17797.485
371.2242,17868.6267
371.4002,17920.33
371.5761,17887.7133
371.752,17879.3367
371.9279,17891.9217
372.1038,17826.9417
372.2796,17804.9733
372.4555,17793.0883
372.6313,17776.875
372.8071,17758.5433
372.9829,17758.61
373.1586,17782.3417
373.3344,17751.2517
373.5101,17737.0583
373.6858,17738.1667
373.8615,17734.6783
374.0371,17813.705
374.2127,17857.415
374.3884,17791.01
374.564,17767.5583
374.7395,17832.74
374.9151,18023.785
375.0906,18137.84
375.2661,18046.6933
375.4416,18112.7417
375.6171,18291.8067
375.7925,18319.0567
375.968,18134.85
376.1434,17978.9633
376.3188,17963.9383
376.4941,18033.905
376.6695,18097.8417
376.8448,18153.7033
377.0201,18059.6
377.1954,18190.0333
377.3707,18220.96
377.5459,18305.23
377.7212,18599.78
377.8964,18721.83
378.0715,18516.4517
378.2467,18785.705
378.4218,18683.9117
378.597,18516.3617
378.7721,18590.495
378.9472,18618.805
379.1222,18882.4117
379.2973,19426.8617
379.4723,19624.98
379.6473,19159.5083
379.8223,18784.4
379.9972,18592.5083
380.1722,18478.6383
380.3471,18513.61
380.522,18545.49
380.6969,18852.545
380.8717,18742.6433
381.0466,18485.8533
381.2214,18413.5683
381.3962,18267.9067
381.571,18170.5183
381.7457,18268.9983
381.9204,18215.36
382.0952,18353.6667
382.2699,18771.455
382.4445,18812.2433
382.6192,19124.9333
382.7938,19442.295
382.9685,19090.875
383.1431,18721.4083
383.3176,18635.9383
383.4922,18600.495
383.6667,18510.0783
383.8412,18393.3467
384.0157,18463.4383
384.1902,18629.0467
384.3646,18554.175
384.5391,18434.52
384.7134,18503.67
384.8878,18782.1267
385.0622,18731.0117
385.2365,18340.5
385.4109,18279.0033
385.5852,18290.235
385.7594,18307.1633
385.9337,18373.1117
386.1079,18527.1267
386.2822,18695.2783
386.4564,18516.0933
386.6306,18659.2283
386.8047,18823.29
386.9789,18809.4017
387.153,19214.8883
387.3271,19321.7317
387.5012,19586.2167
387.6752,19886.0717
387.8492,19726.16
388.0233,19585.3133
388.1972,19806.7783
388.3712,19737.6533
388.5452,19821.955
388.7191,20140.745
388.893,20170.9317
389.0669,19620.22
389.2408,18943.9967
389.4146,18557.6317
389.5884,18230.335
389.7623,18138.9017
389.9361,18246.2033
390.1098,18432.8733
390.2835,18386.6683
390.4573,18335.84
390.631,18625.035
390.8047,18821.6867
390.9784,18666.5
391.152,18808.945
391.3256,19069.6617
391.4992,18784.5317
391.6728,18764.2517
391.8464,19282.235
392.0199,19334.7867
392.1934,19507.2517
392.3669,19860.5033
392.5403,19937.9
392.7138,20263.6633
392.8873,20858.9633
393.0607,21200.33
393.2341,21274.8133
393.4074,20525.97
393.5808,19921.9617
393.7542,19923.9133
393.9274,19641.175
394.1007,19614.565
394.274,19394.5917
394.4472,19379.475
394.6205,19798.0033
394.7937,20147.2667
394.9668,19775.7733
395.14,19467.8167
395.3131,19182.9333
395.4863,19270.2233
395.6594,18966.5617
395.8325,18790.6917
396.0055,18858.8017
396.1786,18976.3233
396.3516,18932.945
396.5246,18821.6133
396.6975,18923.9667
396.8705,19583.69
397.0434,19061.1617
397.2163,18820.175
397.3892,19251.9167
397.5621,19540.555
397.735,19940.1817
397.9077,20249.6883
398.0806,19736.3283
398.2534,19993.4467
398.4261,20377.535
398.5989,21167.2867
398.7716,20835.7
398.9443,20331.155
399.117,19858.35
399.2896,19791.7
399.4623,19673.4133
399.6349,19256.9433
399.8075,18891.7883
399.9801,18994.7367
400.1526,18560.9933
400.3252,18038.42
400.4977,17891.2983
400.6702,17851.245
400.8427,18050.6217
401.0151,18146.13
401.1875,18100.635
401.36,18224.3833
401.5323,17928.7217
401.7047,17725.9383
401.877,17579.45
402.0494,17691.4717
402.2216,18017.0717
402.394,17908.7583
402.5662,17792.4833
402.7385,17741.6783
402.9107,17806.88
403.0829,17874.2967
403.2551,17685.09
403.4272,17633.75
403.5994,17791.8133
403.7715,17996.295
403.9436,17894.8683
404.1156,17992.285
