Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-05 23:31:34.598384
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2219.6767
218.2508,2267.925
218.442,2313.7317
218.6332,2366.795
218.8244,2417.1717
219.0156,2471.1133
219.2067,2528.3783
219.3979,2586.13
219.589,2644.6
219.7801,2706.2067
219.9712,2769.4767
220.1623,2835.0683
220.3533,2904.38
220.5444,2974.025
220.7354,3044.1467
220.9264,3116.9083
221.1174,3196.8883
221.3083,3276.085
221.4993,3353.6383
221.6902,3432.0067
221.8812,3519.1067
222.0721,3606.7883
222.263,3696.7533
222.4538,3787.7783
222.6447,3883.295
222.8355,3979.42
223.0264,4075.9483
223.2172,4172.1867
223.408,4275.5317
223.5987,4379.045
223.7895,4485.285
223.9802,4594.6717
224.1709,4704.2133
224.3616,4818.3117
224.5524,4933.495
224.743,5049.955
224.9337,5168.19
225.1243,5293.9333
225.315,5417.785
225.5056,5538.65
225.6962,5670.635
225.8867,5801.775
226.0773,5932.6833
226.2678,6065.47
226.4584,6203.3183
226.6489,6340.82
226.8394,6471.4117
227.0298,6615.21
227.2203,6765.8467
227.4108,6922.7183
227.6012,7075.225
227.7916,7223.82
227.982,7374.945
228.1723,7526.7817
228.3627,7685.755
228.5531,7838.5383
228.7434,7997.0217
228.9337,8162.4933
229.124,8330.7033
229.3143,8498.035
229.5045,8680.0817
229.6948,8859.82
229.885,9044.8883
230.0752,9232.285
230.2654,9417.12
230.4556,9600.335
230.6457,9781.385
230.8358,9961.955
231.026,10149.0883
231.2161,10334.0117
231.4062,10524.4867
231.5963,10706.745
231.7863,10898.32
231.9764,11101.515
232.1664,11305.1467
232.3564,11514.6
232.5464,11715.735
232.7364,11919.6233
232.9263,12120.8567
233.1163,12331.7867
233.3062,12545.5517
233.4961,12769.8767
233.686,12977.9667
233.8758,13166.6167
234.0657,13360.1283
234.2555,13575.0867
234.4454,13789.6517
234.6352,13998.91
234.825,14207.185
235.0147,14408.2933
235.2045,14613.5917
235.3942,14819.1683
235.5839,15027.3167
235.7737,15229.3733
235.9633,15429.1183
236.153,15653.1217
236.3427,15865.2083
236.5323,16072.7317
236.7219,16268.8517
236.9115,16447.1017
237.1011,16635.8283
237.2907,16847.23
237.4803,17049.2667
237.6698,17245.01
237.8593,17449.8033
238.0488,17642.895
238.2383,17841.2333
238.4278,18035.0267
238.6172,18251.135
238.8066,18448.075
238.9961,18645.715
239.1855,18854.0967
239.3748,19048.2117
239.5642,19227.47
239.7536,19424.8
239.9429,19614.8983
240.1322,19786.1433
240.3215,19970.7667
240.5108,20157.21
240.7001,20346.9167
240.8893,20527.6167
241.0786,20702.2783
241.2677,20868.4967
241.457,21063.6817
241.6461,21204.26
241.8353,21353.9117
242.0244,21503.8683
242.2136,21657.415
242.4027,21825.005
242.5918,21970.3767
242.7809,22069.96
242.9699,22146.13
243.159,22280.42
243.348,22482.005
243.537,22675.6917
243.726,22824.2917
243.915,22952.305
244.1039,23037.735
244.2929,23075.895
244.4818,23180.65
244.6707,23352.0933
244.8596,23550.075
245.0485,23720.9883
245.2373,23891.46
245.4262,24035.2217
245.615,24176.13
245.8038,24276.3217
245.9926,24410.925
246.1814,24453.38
246.3701,24446.48
246.5589,24543.4217
246.7476,24711.3483
246.9363,24901.4883
247.1249,25050.025
247.3136,25200.2267
247.5023,25341.4117
247.6909,25483.4433
247.8795,25614.5683
248.0681,25732.9933
248.2567,25874.585
248.4453,25985.1817
248.6338,26055.535
248.8224,25998.72
249.0109,26021.28
249.1994,26170.69
249.3878,26345.415
249.5763,26496.2733
249.7648,26629.9333
249.9532,26761.4617
250.1416,26915.7817
250.33,27072.385
250.5183,27195.0467
250.7067,27292.1233
250.8951,27376.1383
251.0834,27482.195
251.2717,27562.4933
251.46,27630.2483
251.6483,27684.9467
251.8365,27668.7683
252.0247,27678.435
252.213,27824.645
252.4012,27945.44
252.5894,28099.4483
252.7775,28200.0433
252.9657,28294.02
253.1538,28420.2767
253.3419,28520.4417
253.53,28574.4733
253.7181,28657.68
253.9062,28723.7983
254.0942,28792.1267
254.2823,28852.4783
254.4703,28910.0833
254.6583,28967.9967
254.8463,29024.995
255.0342,29049.8067
255.2222,29057.225
255.4101,29036.1033
255.598,29070.9217
255.7859,29167.92
255.9738,29288.1433
256.1616,29410.8217
256.3495,29537.4233
256.5373,29627.9983
256.7251,29756.9033
256.9129,29834.64
257.1006,29905.2817
257.2884,29993.875
257.4761,30090.9283
257.6638,30139.6733
257.8515,30164.8917
258.0392,30219.5133
258.2269,30254.8017
258.4146,30288.795
258.6022,30330.0817
258.7898,30340.3483
258.9774,30377.105
259.165,30423.7233
259.3525,30447.4167
259.5401,30504.4883
259.7276,30572.23
259.9151,30631.69
260.1026,30673.5517
260.2901,30740.39
260.4776,30799.1167
260.665,30905.2617
260.8524,30991.3683
261.0398,31090.54
261.2272,31121.82
261.4146,31129.2233
261.6019,31165.86
261.7893,31215.78
261.9766,31243.0633
262.1639,31290.4417
262.3512,31285.9717
262.5384,31289.3883
262.7257,31293.4367
262.9129,31312.7417
263.1001,31325.24
263.2873,31377.4917
263.4745,31394.33
263.6617,31328.215
263.8488,31361.0433
264.0359,31398.505
264.2231,31414.47
264.4101,31441.5467
264.5972,31472.3383
264.7842,31496.705
264.9713,31508.6267
265.1583,31504.0433
265.3453,31518.5983
265.5323,31546.215
265.7193,31570.8917
265.9062,31613.6483
266.0931,31625.4533
266.2801,31612.9033
266.4669,31642.26
266.6538,31669.2617
266.8407,31698.0133
267.0276,31674.78
267.2143,31650.125
267.4012,31659.025
267.588,31605.0033
267.7747,31601.9833
267.9615,31609.8067
268.1482,31594.4867
268.3349,31596.7533
268.5217,31583.3767
268.7083,31550.3683
268.895,31538.215
269.0817,31549.4483
269.2682,31535.0933
269.4549,31488.7817
269.6415,31415.5233
269.8281,31398.0567
270.0146,31420.6283
270.2012,31422.6067
270.3877,31434.8817
270.5742,31427.2517
270.7607,31409.62
270.9472,31394.1633
271.1336,31372.7767
271.32,31341.3183
271.5065,31309.68
271.6929,31287.6383
271.8792,31312.96
272.0656,31297.5933
272.252,31299.375
272.4383,31294.2317
272.6246,31263.5817
272.8109,31243.03
272.9972,31281.0517
273.1835,31294.9617
273.3697,31302.0933
273.5559,31301.1783
273.7421,31292.685
273.9283,31278.72
274.1145,31260.0217
274.3007,31247.5233
274.4868,31247.0533
274.6729,31275.185
274.859,31271.7
275.0451,31256.8367
275.2311,31170.3433
275.4172,31181.1
275.6032,31192.5167
275.7892,31201.8367
275.9752,31185.56
276.1612,31198.1867
276.3472,31152.72
276.5331,31128.4133
276.719,31117.395
276.9049,31102.0017
277.0908,31062.0717
277.2767,31046.2783
277.4625,31042.4567
277.6484,31017.45
277.8342,30978.1817
278.02,30956.8533
278.2057,30966.4667
278.3915,30987.1
278.5772,30977.5117
278.763,30928.9483
278.9487,30947.9083
279.1343,30960.3717
279.32,30922.1217
279.5057,30864.5867
279.6913,30777.745
279.877,30744.705
280.0625,30723.805
280.2481,30666.1317
280.4337,30616.7517
280.6192,30635.3233
280.8048,30646.775
280.9903,30601.9183
281.1758,30548.6583
281.3612,30493.0633
281.5467,30459.965
281.7321,30481.695
281.9175,30471.4633
282.1029,30444.9367
282.2884,30425.93
282.4737,30365.345
282.6591,30313.0783
282.8444,30291.2567
283.0297,30267.035
283.215,30248.585
283.4002,30227.3133
283.5855,30170.105
283.7707,30073.26
283.956,30030.3333
284.1412,29988.82
284.3264,29984.0783
284.5115,29998.8733
284.6967,29995.805
284.8818,29945.8983
285.0669,29871.96
285.252,29852.5617
285.4371,29831.5817
285.6222,29778.675
285.8072,29731.0283
285.9922,29693.81
286.1772,29685.7367
286.3622,29686.4533
286.5472,29628.6783
286.7321,29565.26
286.9171,29574.6317
287.102,29557.165
287.2869,29563.09
287.4717,29587.1817
287.6566,29568.765
287.8415,29544.7717
288.0263,29508.095
288.2111,29426.4383
288.3959,29354.1
288.5806,29335.6883
288.7654,29325.5
288.9501,29367.95
289.1348,29363.9333
289.3195,29344.4167
289.5042,29333.295
289.6889,29340.1283
289.8735,29263.435
290.0581,29222.4717
290.2428,29151.1983
290.4273,29132.0217
290.6119,29144.8583
290.7965,29121.4517
290.981,29100.0567
291.1655,29071.0817
291.35,28979.2033
291.5345,28911.3433
291.719,28897.3233
291.9034,28888.08
292.0878,28916.5767
292.2722,28885.5183
292.4566,28833.7933
292.641,28824.6967
292.8253,28805.3633
293.0096,28761.5467
293.194,28751.5317
293.3783,28730.3567
293.5626,28727.0633
293.7468,28710.16
293.9311,28692.7217
294.1153,28626.51
294.2995,28518.9583
294.4837,28448.795
294.6678,28383.94
294.852,28343.6767
295.0361,28332.8233
295.2202,28324.4233
295.4043,28323.3683
295.5884,28287.7517
295.7725,28261.7033
295.9565,28223.475
296.1405,28144.8233
296.3246,28101.635
296.5085,28115.3633
296.6925,28134.4883
296.8764,28107.4033
297.0603,28063.62
297.2443,28018.885
297.4282,27957.6567
297.612,27893.3983
297.7959,27836.7967
297.9797,27797.135
298.1635,27735.3167
298.3474,27756.295
298.5311,27762.3967
298.7149,27700.7133
298.8987,27620.0767
299.0823,27572.0133
299.2661,27505.03
299.4498,27405.9483
299.6334,27388.0833
299.8171,27379.5617
300.0007,27348.8317
300.1843,27319.8333
300.368,27290.7483
300.5515,27251.325
300.7351,27213.1867
300.9186,27176.2517
301.1021,27125.445
301.2857,27101.1833
301.4691,27069.8
301.6526,27063.3083
301.8361,27006.935
302.0195,26958.9733
302.2029,26924.295
302.3863,26904.4833
302.5697,26853.1383
302.753,26839.025
302.9364,26839.81
303.1197,26851.2533
303.303,26813.34
303.4863,26750.68
303.6696,26659.2883
303.8528,26587.405
304.036,26546.64
304.2192,26546.1567
304.4024,26516.99
304.5856,26463.1483
304.7688,26435.78
304.9519,26412.8583
305.135,26373.5667
305.3181,26330.78
305.5012,26300.1617
305.6842,26288.35
305.8673,26258.9767
306.0504,26207.4683
306.2333,26131.3633
306.4163,26107.61
306.5993,26053.6867
306.7822,26033.9067
306.9652,26016.0467
307.1481,25962.6567
307.331,25916.545
307.5139,25871.1983
307.6967,25815.26
307.8796,25764.9183
308.0624,25729.1983
308.2452,25680.635
308.428,25637.405
308.6107,25622.065
308.7935,25576.8383
308.9762,25537.195
309.1589,25500.2667
309.3416,25462.3717
309.5243,25423.32
309.7069,25386.51
309.8896,25338.085
310.0721,25302.2
310.2548,25277.1983
310.4373,25252.5133
310.6199,25241.16
310.8024,25194.955
310.985,25170.8967
311.1674,25109.0533
311.3499,25045.9517
311.5324,25023.3033
311.7148,25028.245
311.8973,24991.24
312.0797,24952.7017
312.2621,24915.585
312.4445,24877.3867
312.6268,24828.0267
312.8091,24804.6067
312.9915,24745.7583
313.1738,24712.4767
313.356,24654.54
313.5383,24602.7683
313.7206,24572.15
313.9027,24522.7467
314.085,24495.3517
314.2672,24469.7367
314.4493,24455.7517
314.6314,24451.2233
314.8136,24439.8583
314.9957,24384.13
315.1778,24324.01
315.3598,24298.8283
315.5419,24288.6333
315.724,24280.1783
315.9059,24251.6083
316.088,24211.0633
316.2699,24203.3883
316.4519,24183.5583
316.6338,24138.7867
316.8157,24054.7983
316.9977,24022.3333
317.1795,24027.66
317.3614,24026.2367
317.5432,24006.025
317.7251,23960.1567
317.9069,23888.615
318.0887,23845.885
318.2704,23802.845
318.4522,23799.6133
318.6339,23799.725
318.8156,23825.3267
318.9973,23792.4783
319.179,23788.7733
319.3607,23799.7233
319.5423,23802.5633
319.7239,23772.5133
319.9055,23724.3717
320.0871,23702.6417
320.2687,23688.3967
320.4502,23664.2283
320.6317,23599.2667
320.8132,23590.045
320.9947,23599.1717
321.1761,23600.4083
321.3576,23579.0967
321.5391,23537.8367
321.7205,23507.115
321.9019,23480.4067
322.0832,23438.055
322.2646,23397.705
322.4459,23366.895
322.6272,23333.675
322.8085,23304.3967
322.9898,23281.365
323.1711,23245.9783
323.3523,23223.855
323.5335,23175.7033
323.7147,23205.94
323.8959,23251.5417
324.0771,23252.6683
324.2582,23221.155
324.4393,23206.98
324.6204,23212.9517
324.8015,23204.8017
324.9826,23223.1367
325.1637,23244.8567
325.3447,23245.8167
325.5257,23249.9933
325.7067,23233.9233
325.8877,23113.2983
326.0686,23043.0467
326.2496,23043.66
326.4305,23013.685
326.6114,23002.485
326.7922,23000.425
326.9731,23002.8967
327.1539,22968.6883
327.3347,22952.6383
327.5155,22947.62
327.6963,22975.7217
327.8771,22980.0167
328.0578,22935.4933
328.2385,22860.0067
328.4193,22845.8
328.5999,22829.985
328.7806,22792.7083
328.9613,22795.8383
329.1419,22783.73
329.3225,22772.9067
329.5031,22735.985
329.6837,22699.2333
329.8642,22668.6367
330.0447,22655.9667
330.2252,22619.7133
330.4057,22587.6667
330.5862,22584.1467
330.7667,22587.1833
330.9471,22569.17
331.1275,22577.585
331.3079,22540.915
331.4883,22509.1067
331.6687,22504.71
331.849,22472.0333
332.0293,22438.485
332.2096,22409.9217
332.3899,22406.13
332.5702,22414.5133
332.7504,22423.11
332.9306,22424.645
333.1108,22382.2617
333.291,22326.295
333.4712,22328.755
333.6514,22351.6683
333.8315,22336.5683
334.0116,22318.19
334.1917,22316.97
334.3717,22316.9567
334.5518,22324.7317
334.7318,22288.3
334.9119,22279.97
335.0918,22285.9267
335.2718,22278.77
335.4518,22269.505
335.6317,22257.565
335.8116,22253.775
335.9915,22208.9433
336.1714,22167.5917
336.3513,22161.1233
336.5311,22160.9867
336.7109,22168.4917
336.8907,22135.695
337.0705,22073.2383
337.2502,22009.71
337.43,21987.3417
337.6097,21946.1917
337.7894,21923.9817
337.9691,21929.6283
338.1488,21944.3217
338.3284,21952.395
338.508,21980.4483
338.6877,21975.505
338.8672,21952.07
339.0468,21891.0917
339.2263,21868.2233
339.4059,21886.1883
339.5854,21904.1433
339.7649,21891.8433
339.9443,21869.835
340.1238,21863.2783
340.3032,21881.6967
340.4826,21883.9317
340.662,21839.1067
340.8414,21795.1183
341.0207,21802.1233
341.2001,21811.5867
341.3794,21817.575
341.5587,21819.07
341.738,21807.055
341.9172,21775.6033
342.0965,21727.3167
342.2757,21661.0933
342.4549,21602.2367
342.6341,21597.8917
342.8132,21619.8867
342.9923,21650.4983
343.1715,21679.185
343.3506,21634.8733
343.5296,21592.86
343.7087,21570.6967
343.8878,21536.5083
344.0668,21533.2117
344.2458,21527.3033
344.4248,21478.8717
344.6037,21457.66
344.7827,21457.3233
344.9616,21441.4717
345.1405,21437.1333
345.3194,21425.2217
345.4982,21390.915
345.6771,21375.8283
345.8559,21364.4517
346.0347,21344.5233
346.2135,21342.485
346.3923,21332.4733
346.571,21276.1683
346.7498,21263.5933
346.9285,21283.585
347.1071,21243.4533
347.2859,21210.9633
347.4645,21245.2083
347.6431,21299.35
347.8217,21360.2567
348.0003,21251.4917
348.1789,21183.09
348.3574,21140.1233
348.5359,21092.605
348.7145,21042.8333
348.893,21038.2883
349.0714,21030.6783
349.2499,20986.2817
349.4283,20936.0733
349.6068,20874.7617
349.7852,20854.78
349.9635,20861.1733
350.1419,20844.96
350.3202,20820.0333
350.4985,20768.5767
350.6768,20737.0133
350.8551,20711.1117
351.0334,20687.1417
351.2116,20659.4383
351.3898,20655.2467
351.568,20631.605
351.7462,20628.3933
351.9243,20612.5167
352.1025,20574.6133
352.2806,20546.4483
352.4587,20548.445
352.6368,20498.0583
352.8148,20434.8283
352.9929,20406.8567
353.1709,20412.8417
353.3489,20400.7633
353.5268,20361.05
353.7048,20326.73
353.8828,20296.4117
354.0607,20252.7983
354.2386,20248.7567
354.4165,20225.6633
354.5943,20197.4833
354.7722,20185.1517
354.95,20200.2683
355.1278,20181.5817
355.3056,20124.0283
355.4833,20054.555
355.6611,20000.935
355.8388,19953.1383
356.0165,19925.3717
356.1942,19925.6833
356.3719,19947.915
356.5495,19947.7783
356.7271,19922.17
356.9047,19886.6733
357.0823,19892.74
357.2599,19893.3183
357.4374,19850.9883
357.6149,19797.3833
357.7924,19746.6867
357.9699,19721.0383
358.1474,19685.3767
358.3248,19643.905
358.5023,19612.96
358.6797,19564.7133
358.8571,19533.2433
359.0344,19490.3117
359.2118,19443.0983
359.3891,19406.9767
359.5664,19372.9967
359.7437,19352.17
359.9209,19298.435
360.0982,19233.9467
360.2754,19198.5317
360.4526,19224.03
360.6298,19237.2317
360.807,19219.875
360.9841,19186.075
361.1613,19139.4283
361.3383,19139.87
361.5154,19132.6783
361.6925,19081.225
361.8695,19071.2217
362.0466,19012.7167
362.2236,19019.965
362.4005,18997.0033
362.5775,18911.0017
362.7545,18868.5017
362.9314,18867.205
363.1083,18853.9683
363.2852,18813.0517
363.462,18783.535
363.6389,18776.475
363.8157,18749.3717
363.9925,18745.0383
364.1693,18681.4383
364.346,18646.0667
364.5228,18664.845
364.6996,18687.2683
364.8762,18684.8867
365.0529,18617.065
365.2296,18620.6867
365.4062,18611.4033
365.5829,18566.0383
365.7595,18589.2583
365.9361,18548.415
366.1126,18585.4583
366.2892,18708.8317
366.4657,18833.995
366.6422,18896.525
366.8186,18939.7083
366.9951,18847.8917
367.1716,18773.5883
367.348,18884.425
367.5244,18990.3233
367.7008,19006.5117
367.8772,18763.8717
368.0535,18703.255
368.2298,18742.5017
368.4061,18589.9833
368.5824,18660.1
368.7586,18728.3767
368.9349,18596.02
369.1111,18543.4117
369.2873,18599.9567
369.4635,18678.8933
369.6396,18486.9517
369.8158,18381.5183
369.9919,18369.6217
370.168,18356.52
370.3441,18296.88
370.5202,18222.455
370.6962,18165.4267
370.8722,18139.5783
371.0482,18133.7583
371.2242,18201.8867
371.4002,18257.0833
371.5761,18223.365
371.752,18217.8633
371.9279,18230.1517
372.1038,18165.7267
372.2796,18145.3683
372.4555,18129.605
372.6313,18111.7683
372.8071,18096.755
372.9829,18092.935
373.1586,18119.76
373.3344,18083.37
373.5101,18067.9183
373.6858,18068.4417
373.8615,18067.6033
374.0371,18149.3833
374.2127,18191.96
374.3884,18121.4933
374.564,18101.9617
374.7395,18168.1417
374.9151,18361.9783
375.0906,18475.5083
375.2661,18386.9017
375.4416,18453.435
375.6171,18637.4717
375.7925,18662.67
375.968,18473.1933
376.1434,18320.0733
376.3188,18301.0883
376.4941,18374.505
376.6695,18437.3833
376.8448,18491.9967
377.0201,18396.9067
377.1954,18529.2617
377.3707,18560.53
377.5459,18647.6717
377.7212,18947.185
377.8964,19071.92
378.0715,18866.4033
378.2467,19137.6617
378.4218,19034.8767
378.597,18866.2583
378.7721,18940.58
378.9472,18974.4067
379.1222,19247.0167
379.2973,19794.5417
379.4723,19998.9533
379.6473,19528.5133
379.8223,19144.4333
379.9972,18951.3283
380.1722,18833.7467
380.3471,18861.8917
380.522,18897.6967
380.6969,19205.4333
380.8717,19087.59
381.0466,18832.0517
381.2214,18755.5217
381.3962,18611.2817
381.571,18514.34
381.7457,18609.56
381.9204,18559.1517
382.0952,18709.485
382.2699,19128.6733
382.4445,19172.59
382.6192,19493.0217
382.7938,19810.7417
382.9685,19457.1983
383.1431,19087.245
383.3176,19002.9033
383.4922,18966.03
383.6667,18868.325
383.8412,18752.1417
384.0157,18821.42
384.1902,18991.6817
384.3646,18914.4517
384.5391,18787.4883
384.7134,18854.2717
384.8878,19137.6083
385.0622,19080.4167
385.2365,18683.62
385.4109,18621.06
385.5852,18634.7167
385.7594,18654.4483
385.9337,18720.5017
386.1079,18881.2333
386.2822,19052.265
386.4564,18872.5933
386.6306,19020.8883
386.8047,19186.6333
386.9789,19180.1567
387.153,19592.62
387.3271,19706.4333
387.5012,19977.2683
387.6752,20279.7533
387.8492,20117.6133
388.0233,19978.4183
388.1972,20202.3517
388.3712,20131.96
388.5452,20220.33
388.7191,20550.1167
388.893,20576.5833
389.0669,20013.715
389.2408,19319.585
389.4146,18917.125
389.5884,18580.305
389.7623,18486.4483
389.9361,18598.6933
390.1098,18789.5017
390.2835,18742.3367
390.4573,18696.3533
390.631,18994.575
390.8047,19194.6917
390.9784,19037.265
391.152,19189.31
391.3256,19450.6067
391.4992,19165.1833
391.6728,19154.8433
391.8464,19679.0517
392.0199,19732.7183
392.1934,19914.4233
392.3669,20263.225
392.5403,20354.6233
392.7138,20679.8167
392.8873,21287.4117
393.0607,21635.0833
393.2341,21707.585
393.4074,20945.5167
393.5808,20336.745
393.7542,20339.4867
393.9274,20054.21
394.1007,20019.455
394.274,19785.7783
394.4472,19770.085
394.6205,20195.8083
394.7937,20551.025
394.9668,20174.035
395.14,19865.7767
395.3131,19581.67
395.4863,19674.0317
395.6594,19365.4167
395.8325,19191.925
396.0055,19256.075
396.1786,19378.5583
396.3516,19331.0033
396.5246,19213.3883
396.6975,19321.8667
396.8705,19985.1017
397.0434,19458.6817
397.2163,19215.8317
397.3892,19657.27
397.5621,19960.465
397.735,20367.2917
397.9077,20674.4883
398.0806,20162.1683
398.2534,20420.285
398.4261,20817.5967
398.5989,21619.2833
398.7716,21276.6933
398.9443,20761.16
399.117,20285.9517
399.2896,20216.5067
399.4623,20088.9383
399.6349,19665.115
399.8075,19293.8517
399.9801,19397.5683
400.1526,18951.6867
400.3252,18423.8733
400.4977,18276.505
400.6702,18242.775
400.8427,18445.78
401.0151,18540.68
401.1875,18499.0267
401.36,18619.7133
401.5323,18323.02
401.7047,18116.33
401.877,17969.0817
402.0494,18082.2133
402.2216,18412.5717
402.394,18303.645
402.5662,18185.255
402.7385,18130.395
402.9107,18202.2933
403.0829,18265.1133
403.2551,18070.0433
403.4272,18025.06
403.5994,18188.5067
403.7715,18395.865
403.9436,18293.645
404.1156,18396.0233
