Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-05 09:04:29.019240
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2206.6017
218.2508,2255.04
218.442,2302.3533
218.6332,2352.29
218.8244,2402.8983
219.0156,2456.765
219.2067,2513.59
219.3979,2572.0033
219.589,2629.2583
219.7801,2690.0067
219.9712,2752.465
220.1623,2818.775
220.3533,2886.3033
220.5444,2956.085
220.7354,3026.3
220.9264,3098.795
221.1174,3177.5067
221.3083,3256.4867
221.4993,3333.8017
221.6902,3411.175
221.8812,3498.75
222.0721,3585.4033
222.263,3673.375
222.4538,3764.455
222.6447,3858.4133
222.8355,3953.6733
223.0264,4052.1517
223.2172,4148.0433
223.408,4248.8033
223.5987,4351.1583
223.7895,4457.365
223.9802,4564.1467
224.1709,4672.5567
224.3616,4787.4017
224.5524,4901.4783
224.743,5018.0117
224.9337,5134.8967
225.1243,5260.8767
225.315,5381.4167
225.5056,5502.2783
225.6962,5630.4667
225.8867,5760.5317
226.0773,5890.8017
226.2678,6025.55
226.4584,6160.4933
226.6489,6296.6917
226.8394,6428.1133
227.0298,6570.6183
227.2203,6719.27
227.4108,6875.0633
227.6012,7026.6633
227.7916,7173.295
227.982,7323.9883
228.1723,7472.9967
228.3627,7631.9833
228.5531,7784.93
228.7434,7939.5617
228.9337,8104.8267
229.124,8270.3767
229.3143,8435.8083
229.5045,8615.9783
229.6948,8795.0383
229.885,8977.5267
230.0752,9162.1633
230.2654,9348.6067
230.4556,9530.3367
230.6457,9709.545
230.8358,9888.1233
231.026,10072.1317
231.2161,10254.8617
231.4062,10445.71
231.5963,10625.445
231.7863,10817.12
231.9764,11014.5683
232.1664,11220.3517
232.3564,11425.6367
232.5464,11625.9683
232.7364,11829.85
232.9263,12025.3517
233.1163,12234.1767
233.3062,12445.8283
233.4961,12669.2367
233.686,12873.5517
233.8758,13063.4983
234.0657,13258.82
234.2555,13468.4567
234.4454,13682.2967
234.6352,13887.4767
234.825,14093.8417
235.0147,14293.2183
235.2045,14497.3633
235.3942,14699.7133
235.5839,14905.55
235.7737,15104.3017
235.9633,15302.2117
236.153,15527.2717
236.3427,15737.7383
236.5323,15943.0333
236.7219,16139.1167
236.9115,16314.5283
237.1011,16501.1767
237.2907,16708.6783
237.4803,16912.3483
237.6698,17103.1033
237.8593,17301.48
238.0488,17497.7917
238.2383,17695.72
238.4278,17885.9433
238.6172,18098.2433
238.8066,18294.8283
238.9961,18489.82
239.1855,18700.0517
239.3748,18890.7583
239.5642,19067.7783
239.7536,19263.7867
239.9429,19453.5567
240.1322,19621.02
240.3215,19802.08
240.5108,19990.0683
240.7001,20176.2067
240.8893,20354.0133
241.0786,20524.1367
241.2677,20694.0517
241.457,20888.4433
241.6461,21025.7817
241.8353,21171.1883
242.0244,21323.2767
242.2136,21474.235
242.4027,21639.86
242.5918,21784.115
242.7809,21881.8783
242.9699,21961.8433
243.159,22095.1783
243.348,22291.1783
243.537,22486.7067
243.726,22636.0683
243.915,22760.6617
244.1039,22844.9617
244.2929,22881.55
244.4818,22985.1683
244.6707,23152.7933
244.8596,23350.9533
245.0485,23524.08
245.2373,23690.4183
245.4262,23832.1833
245.615,23975.4217
245.8038,24077.1683
245.9926,24207.5217
246.1814,24247.895
246.3701,24241.7733
246.5589,24338.9517
246.7476,24506.3567
246.9363,24696.1367
247.1249,24841.7967
247.3136,24991.3683
247.5023,25131.785
247.6909,25270.355
247.8795,25397.135
248.0681,25519.3167
248.2567,25657.3283
248.4453,25767.43
248.6338,25837.4
248.8224,25784.7383
249.0109,25807.1483
249.1994,25953.5017
249.3878,26124.8367
249.5763,26277.07
249.7648,26410.9683
249.9532,26542.4533
250.1416,26695.505
250.33,26847.3783
250.5183,26967.9
250.7067,27062.67
250.8951,27144.4333
251.0834,27246.425
251.2717,27329.25
251.46,27400.6633
251.6483,27453.2833
251.8365,27438.15
252.0247,27447.3267
252.213,27591.2117
252.4012,27709.3967
252.5894,27861.34
252.7775,27964.1183
252.9657,28059.19
253.1538,28184.7333
253.3419,28280.1683
253.53,28335.7333
253.7181,28417.9567
253.9062,28480.9633
254.0942,28551.695
254.2823,28607.34
254.4703,28667.1267
254.6583,28724.2283
254.8463,28781.745
255.0342,28804.9533
255.2222,28813.6917
255.4101,28789.0817
255.598,28823.4333
255.7859,28916.45
255.9738,29039.035
256.1616,29160.8967
256.3495,29285.0183
256.5373,29372.3067
256.7251,29495.615
256.9129,29575.565
257.1006,29647.7767
257.2884,29732.2267
257.4761,29832.2017
257.6638,29878.3117
257.8515,29906.9567
258.0392,29955.1067
258.2269,29992.5383
258.4146,30025.9917
258.6022,30068.3467
258.7898,30077.0233
258.9774,30113.2617
259.165,30154.2017
259.3525,30180.9283
259.5401,30233.4633
259.7276,30303.2233
259.9151,30359.8283
260.1026,30404.5567
260.2901,30466.975
260.4776,30527.2083
260.665,30629.8233
260.8524,30718.7733
261.0398,30807.5367
261.2272,30844.4183
261.4146,30851.2517
261.6019,30883.865
261.7893,30931.8183
261.9766,30955.9367
262.1639,31003.7983
262.3512,31001.4117
262.5384,31006.7883
262.7257,31012.025
262.9129,31028.77
263.1001,31041.0167
263.2873,31089.3683
263.4745,31103.595
263.6617,31040.575
263.8488,31071.915
264.0359,31109.21
264.2231,31126.455
264.4101,31151.7317
264.5972,31181.7017
264.7842,31207.4533
264.9713,31215.5833
265.1583,31208.6533
265.3453,31223.6217
265.5323,31246.8183
265.7193,31271.8317
265.9062,31314.5667
266.0931,31324.7867
266.2801,31315.3083
266.4669,31337.7983
266.6538,31360.2683
266.8407,31393.3683
267.0276,31372.61
267.2143,31345.4867
267.4012,31351.555
267.588,31297.6167
267.7747,31297.2367
267.9615,31297.815
268.1482,31286.8433
268.3349,31287.55
268.5217,31268.035
268.7083,31241.5217
268.895,31226.9017
269.0817,31241.43
269.2682,31221.7367
269.4549,31176.8067
269.6415,31105.26
269.8281,31085.6633
270.0146,31108.27
270.2012,31111.485
270.3877,31120.7683
270.5742,31107.3933
270.7607,31092.0083
270.9472,31074.8667
271.1336,31051.9633
271.32,31021.8667
271.5065,30989.4267
271.6929,30973.99
271.8792,30994.0233
272.0656,30980.6633
272.252,30978.8083
272.4383,30970.885
272.6246,30940.7983
272.8109,30918.2367
272.9972,30954.23
273.1835,30967.0733
273.3697,30979.5283
273.5559,30971.9467
273.7421,30962.3183
273.9283,30947.4067
274.1145,30929.6983
274.3007,30916.6717
274.4868,30912.8083
274.6729,30944.08
274.859,30938.395
275.0451,30922.9967
275.2311,30841.7417
275.4172,30846.4033
275.6032,30854.81
275.7892,30868.2867
275.9752,30850.92
276.1612,30861.0983
276.3472,30817.285
276.5331,30791.9533
276.719,30773.0083
276.9049,30762.7517
277.0908,30722.6083
277.2767,30705.1383
277.4625,30703.0683
277.6484,30679.1
277.8342,30641.585
278.02,30618.9933
278.2057,30620.47
278.3915,30647.4167
278.5772,30633.9917
278.763,30587.2367
278.9487,30605.1283
279.1343,30613.99
279.32,30580.54
279.5057,30526.5067
279.6913,30435.36
279.877,30400.8733
280.0625,30376.9417
280.2481,30322.89
280.4337,30272.6533
280.6192,30290.0783
280.8048,30298.1667
280.9903,30257.2183
281.1758,30199.3367
281.3612,30142.4833
281.5467,30113.2667
281.7321,30129.57
281.9175,30124.7417
282.1029,30097.615
282.2884,30078.4933
282.4737,30017.3633
282.6591,29965.6583
282.8444,29942.8467
283.0297,29919.39
283.215,29901.385
283.4002,29878.5117
283.5855,29817.565
283.7707,29723.1767
283.956,29676.57
284.1412,29637.615
284.3264,29637.525
284.5115,29651.9167
284.6967,29646.4017
284.8818,29595.8383
285.0669,29524.9117
285.252,29498.0983
285.4371,29483.865
285.6222,29425.9933
285.8072,29379.3683
285.9922,29341.6117
286.1772,29340.7967
286.3622,29337.51
286.5472,29279.8717
286.7321,29215.4417
286.9171,29223.6917
287.102,29206.445
287.2869,29211.8
287.4717,29235.5333
287.6566,29214.9417
287.8415,29192.2867
288.0263,29158.1317
288.2111,29077.1733
288.3959,29003.2833
288.5806,28985.6617
288.7654,28973.5583
288.9501,29017.7783
289.1348,29013.3533
289.3195,28992.82
289.5042,28981.5967
289.6889,28989.5517
289.8735,28910.6883
290.0581,28869.8383
290.2428,28801.5867
290.4273,28782.6883
290.6119,28793.3783
290.7965,28767.615
290.981,28747.6583
291.1655,28717.65
291.35,28625.045
291.5345,28558.2017
291.719,28543.305
291.9034,28538.815
292.0878,28560.8417
292.2722,28537.7983
292.4566,28489.245
292.641,28476.3867
292.8253,28455.2183
293.0096,28412.0833
293.194,28404.0317
293.3783,28384.9067
293.5626,28381.44
293.7468,28366.18
293.9311,28348.74
294.1153,28278.28
294.2995,28179.6367
294.4837,28104.4267
294.6678,28040.1783
294.852,28001.0433
295.0361,27995.5917
295.2202,27983.0667
295.4043,27981.535
295.5884,27949.9483
295.7725,27917.1383
295.9565,27880.7083
296.1405,27804.51
296.3246,27760.31
296.5085,27776.845
296.6925,27796.6417
296.8764,27765.9183
297.0603,27724.5017
297.2443,27682.8567
297.4282,27621.1183
297.612,27556.5717
297.7959,27502.9117
297.9797,27464.0717
298.1635,27400.5833
298.3474,27422.4183
298.5311,27430.08
298.7149,27365.9867
298.8987,27284.9983
299.0823,27242.345
299.2661,27175.6867
299.4498,27078.395
299.6334,27059.2417
299.8171,27051.3417
300.0007,27018.43
300.1843,26992.7117
300.368,26961.0183
300.5515,26921.0417
300.7351,26885.535
300.9186,26849.2883
301.1021,26797.795
301.2857,26777.0033
301.4691,26744.4917
301.6526,26738.725
301.8361,26684.275
302.0195,26634.0217
302.2029,26600.2217
302.3863,26581.86
302.5697,26528.2867
302.753,26517.8567
302.9364,26517.8783
303.1197,26529.2733
303.303,26490.4917
303.4863,26432.9683
303.6696,26341.94
303.8528,26268.465
304.036,26231.9767
304.2192,26228.7283
304.4024,26200.5117
304.5856,26150.0
304.7688,26120.52
304.9519,26092.3767
305.135,26057.7233
305.3181,26017.9517
305.5012,25984.135
305.6842,25972.2283
305.8673,25944.9717
306.0504,25890.4433
306.2333,25815.6783
306.4163,25796.1033
306.5993,25739.1833
306.7822,25723.07
306.9652,25704.785
307.1481,25652.9033
307.331,25608.7133
307.5139,25567.21
307.6967,25510.1583
307.8796,25461.0283
308.0624,25423.7983
308.2452,25377.3483
308.428,25334.2217
308.6107,25318.9933
308.7935,25280.4317
308.9762,25240.625
309.1589,25202.4983
309.3416,25168.8133
309.5243,25125.35
309.7069,25091.4783
309.8896,25041.1233
310.0721,25008.93
310.2548,24987.1217
310.4373,24965.3933
310.6199,24960.54
310.8024,24912.685
310.985,24888.34
311.1674,24827.2133
311.3499,24760.645
311.5324,24741.4383
311.7148,24751.8
311.8973,24712.1717
312.0797,24678.0583
312.2621,24643.485
312.4445,24607.3733
312.6268,24562.3417
312.8091,24538.2567
312.9915,24483.2533
313.1738,24445.6317
313.356,24386.9283
313.5383,24337.0033
313.7206,24311.38
313.9027,24265.8467
314.085,24240.965
314.2672,24211.2733
314.4493,24200.185
314.6314,24202.7933
314.8136,24195.8583
314.9957,24140.0917
315.1778,24079.335
315.3598,24053.0567
315.5419,24039.6567
315.724,24026.2483
315.9059,24000.56
316.088,23966.375
316.2699,23964.4833
316.4519,23953.4017
316.6338,23913.1
316.8157,23834.0517
316.9977,23805.855
317.1795,23813.0583
317.3614,23811.0833
317.5432,23790.245
317.7251,23741.635
317.9069,23665.4733
318.0887,23621.35
318.2704,23585.6533
318.4522,23593.585
318.6339,23605.4067
318.8156,23638.6133
318.9973,23603.275
319.179,23587.545
319.3607,23595.32
319.5423,23603.4783
319.7239,23580.5017
319.9055,23531.8633
320.0871,23514.1717
320.2687,23513.5117
320.4502,23500.7767
320.6317,23445.415
320.8132,23428.5683
320.9947,23431.6367
321.1761,23420.8183
321.3576,23405.855
321.5391,23374.86
321.7205,23351.8817
321.9019,23323.9133
322.0832,23266.8667
322.2646,23229.885
322.4459,23192.6333
322.6272,23152.6567
322.8085,23120.1933
322.9898,23113.2983
323.1711,23094.8333
323.3523,23074.0033
323.5335,23031.17
323.7147,23074.485
323.8959,23126.4017
324.0771,23132.925
324.2582,23105.93
324.4393,23093.7
324.6204,23086.4833
324.8015,23070.5783
324.9826,23088.5283
325.1637,23120.2267
325.3447,23132.2433
325.5257,23150.73
325.7067,23151.96
325.8877,23048.5467
326.0686,22985.46
326.2496,22986.9583
326.4305,22955.985
326.6114,22960.1867
326.7922,22954.7917
326.9731,22942.9967
327.1539,22909.03
327.3347,22899.9533
327.5155,22886.8967
327.6963,22901.61
327.8771,22896.9517
328.0578,22857.0
328.2385,22786.5417
328.4193,22778.085
328.5999,22759.1067
328.7806,22739.32
328.9613,22771.1667
329.1419,22769.63
329.3225,22776.9583
329.5031,22741.1417
329.6837,22709.7433
329.8642,22686.555
330.0447,22664.815
330.2252,22604.8083
330.4057,22555.1933
330.5862,22536.61
330.7667,22546.2033
330.9471,22531.3417
331.1275,22538.6467
331.3079,22499.3483
331.4883,22476.025
331.6687,22488.245
331.849,22466.165
332.0293,22425.5133
332.2096,22383.9717
332.3899,22394.9167
332.5702,22409.925
332.7504,22410.3333
332.9306,22408.9383
333.1108,22374.53
333.291,22315.465
333.4712,22288.2867
333.6514,22310.7217
333.8315,22310.73
334.0116,22292.305
334.1917,22304.8033
334.3717,22325.57
334.5518,22338.1017
334.7318,22282.8717
334.9119,22263.75
335.0918,22295.195
335.2718,22295.19
335.4518,22298.6283
335.6317,22282.2567
335.8116,22219.9833
335.9915,22142.2817
336.1714,22126.615
336.3513,22150.8717
336.5311,22146.0417
336.7109,22130.8783
336.8907,22082.7983
337.0705,22016.5583
337.2502,21963.255
337.43,21974.605
337.6097,21955.1167
337.7894,21915.025
337.9691,21904.1733
338.1488,21938.0517
338.3284,21952.67
338.508,21998.4483
338.6877,21992.2367
338.8672,21974.61
339.0468,21896.4883
339.2263,21856.2983
339.4059,21886.5017
339.5854,21931.43
339.7649,21935.56
339.9443,21925.6317
340.1238,21910.7233
340.3032,21918.8167
340.4826,21914.7317
340.662,21857.3317
340.8414,21811.435
341.0207,21829.37
341.2001,21816.8583
341.3794,21810.0433
341.5587,21832.1
341.738,21840.9883
341.9172,21827.2117
342.0965,21767.7967
342.2757,21690.8583
342.4549,21637.3733
342.6341,21630.435
342.8132,21676.8467
342.9923,21712.915
343.1715,21713.58
343.3506,21678.05
343.5296,21636.1633
343.7087,21589.0717
343.8878,21523.825
344.0668,21483.5667
344.2458,21481.1667
344.4248,21447.4017
344.6037,21444.1433
344.7827,21472.8417
344.9616,21483.54
345.1405,21467.6467
345.3194,21469.59
345.4982,21441.78
345.6771,21404.22
345.8559,21376.6483
346.0347,21345.56
346.2135,21363.4367
346.3923,21361.68
346.571,21306.24
346.7498,21313.8267
346.9285,21342.93
347.1071,21285.6633
347.2859,21231.6167
347.4645,21239.425
347.6431,21301.1317
347.8217,21386.7883
348.0003,21284.3367
348.1789,21211.9233
348.3574,21165.1933
348.5359,21137.9733
348.7145,21086.1783
348.893,21053.9467
349.0714,21042.11
349.2499,21007.495
349.4283,20958.7817
349.6068,20889.1967
349.7852,20902.2667
349.9635,20938.2833
350.1419,20934.3367
350.3202,20913.94
350.4985,20850.355
350.6768,20822.895
350.8551,20782.175
351.0334,20747.0733
351.2116,20702.1067
351.3898,20691.6033
351.568,20700.5317
351.7462,20714.9883
351.9243,20680.7383
352.1025,20625.6933
352.2806,20572.51
352.4587,20552.2817
352.6368,20522.0617
352.8148,20491.4217
352.9929,20472.2383
353.1709,20479.795
353.3489,20489.72
353.5268,20452.2583
353.7048,20421.0767
353.8828,20406.1483
354.0607,20347.6433
354.2386,20355.76
354.4165,20339.8833
354.5943,20306.2017
354.7722,20296.245
354.95,20314.68
355.1278,20280.4267
355.3056,20201.8133
355.4833,20137.7417
355.6611,20080.6883
355.8388,20027.4017
356.0165,20011.4783
356.1942,20027.2733
356.3719,20006.2183
356.5495,19979.3233
356.7271,19951.4983
356.9047,19886.0083
357.0823,19904.775
357.2599,19926.4883
357.4374,19895.5
357.6149,19846.7167
357.7924,19774.3317
357.9699,19704.865
358.1474,19666.6533
358.3248,19621.8133
358.5023,19572.29
358.6797,19542.8917
358.8571,19540.3617
359.0344,19544.685
359.2118,19513.5083
359.3891,19492.455
359.5664,19484.775
359.7437,19469.885
359.9209,19424.85
360.0982,19341.9517
360.2754,19275.4317
360.4526,19288.3517
360.6298,19291.0983
360.807,19241.55
360.9841,19225.6517
361.1613,19196.5883
361.3383,19209.8817
361.5154,19215.745
361.6925,19118.0633
361.8695,19095.8083
362.0466,19067.55
362.2236,19096.6133
362.4005,19094.3067
362.5775,19050.64
362.7545,19009.4167
362.9314,18957.9017
363.1083,18909.6333
363.2852,18875.375
363.462,18854.8133
363.6389,18863.9467
363.8157,18870.095
363.9925,18877.375
364.1693,18802.5617
364.346,18745.04
364.5228,18749.0883
364.6996,18754.1033
364.8762,18762.0417
365.0529,18718.4067
365.2296,18753.5467
365.4062,18760.1333
365.5829,18726.5683
365.7595,18765.4467
365.9361,18728.8383
366.1126,18756.915
366.2892,18871.9767
366.4657,18992.7567
366.6422,19051.9433
366.8186,19076.55
366.9951,18998.3967
367.1716,18940.1567
367.348,19054.2517
367.5244,19150.8
367.7008,19139.3417
367.8772,18882.4333
368.0535,18831.8967
368.2298,18878.8133
368.4061,18719.8983
368.5824,18770.895
368.7586,18837.9033
368.9349,18749.285
369.1111,18720.3283
369.2873,18765.885
369.4635,18847.1367
369.6396,18666.54
369.8158,18582.875
369.9919,18581.1383
370.168,18545.6983
370.3441,18443.575
370.5202,18339.5383
370.6962,18276.1367
370.8722,18260.9
371.0482,18292.9033
371.2242,18406.3417
371.4002,18471.6333
371.5761,18433.2083
371.752,18378.7767
371.9279,18318.56
372.1038,18240.6683
372.2796,18260.1433
372.4555,18279.5433
372.6313,18250.1317
372.8071,18254.9067
372.9829,18251.36
373.1586,18231.2833
373.3344,18136.8167
373.5101,18102.0983
373.6858,18123.2233
373.8615,18176.7067
374.0371,18291.505
374.2127,18310.6133
374.3884,18211.575
374.564,18173.685
374.7395,18207.9283
374.9151,18407.4533
375.0906,18577.89
375.2661,18541.145
375.4416,18651.8233
375.6171,18798.3017
375.7925,18781.1967
375.968,18619.9683
376.1434,18466.5067
376.3188,18444.8317
376.4941,18524.4317
376.6695,18582.985
376.8448,18645.0383
377.0201,18559.865
377.1954,18728.9817
377.3707,18774.025
377.5459,18872.095
377.7212,19174.7267
377.8964,19314.0983
378.0715,19128.3033
378.2467,19409.3733
378.4218,19286.17
378.597,19079.905
378.7721,19123.8583
378.9472,19149.84
379.1222,19431.185
379.2973,19945.5833
379.4723,20132.4683
379.6473,19642.845
379.8223,19262.1733
379.9972,19111.0567
380.1722,19039.1083
380.3471,19084.8517
380.522,19112.2767
380.6969,19415.5233
380.8717,19318.8783
381.0466,19066.6817
381.2214,18949.335
381.3962,18767.5683
381.571,18660.0083
381.7457,18761.6867
381.9204,18660.3767
382.0952,18816.6133
382.2699,19231.58
382.4445,19230.4483
382.6192,19539.3417
382.7938,19849.5033
382.9685,19506.3433
383.1431,19123.0417
383.3176,19036.865
383.4922,19024.2717
383.6667,18916.295
383.8412,18791.0317
384.0157,18888.685
384.1902,19112.5417
384.3646,19065.88
384.5391,18958.6967
384.7134,19045.4683
384.8878,19302.4567
385.0622,19252.0867
385.2365,18867.1817
385.4109,18788.255
385.5852,18789.8333
385.7594,18776.76
385.9337,18814.8083
386.1079,19025.935
386.2822,19237.08
386.4564,19061.2017
386.6306,19214.2567
386.8047,19364.5383
386.9789,19325.9467
387.153,19710.9867
387.3271,19869.4083
387.5012,20171.1483
387.6752,20431.975
387.8492,20264.525
388.0233,20137.8867
388.1972,20342.5317
388.3712,20303.0083
388.5452,20361.42
388.7191,20676.01
388.893,20716.4917
389.0669,20212.0633
389.2408,19555.035
389.4146,19163.8233
389.5884,18865.2817
389.7623,18774.12
389.9361,18880.0767
390.1098,19071.5967
390.2835,19002.5133
390.4573,18934.73
390.631,19257.1817
390.8047,19492.2433
390.9784,19357.1883
391.152,19536.8967
391.3256,19793.0217
391.4992,19506.1583
391.6728,19488.3017
391.8464,19977.685
392.0199,19987.8733
392.1934,20167.655
392.3669,20509.7
392.5403,20568.3017
392.7138,20832.5567
392.8873,21373.3583
393.0607,21656.45
393.2341,21675.6683
393.4074,20900.8467
393.5808,20340.8367
393.7542,20396.0567
393.9274,20175.24
394.1007,20174.4783
394.274,19948.1233
394.4472,19982.9
394.6205,20449.3183
394.7937,20810.6283
394.9668,20482.36
395.14,20184.4467
395.3131,19924.3933
395.4863,20017.865
395.6594,19699.3417
395.8325,19540.63
396.0055,19543.8267
396.1786,19596.815
396.3516,19514.5667
396.5246,19334.7283
396.6975,19374.0717
396.8705,19991.7183
397.0434,19497.6933
397.2163,19321.1817
397.3892,19818.0233
397.5621,20187.8317
397.735,20661.6683
397.9077,21020.2833
398.0806,20554.34
398.2534,20818.265
398.4261,21226.0083
398.5989,22010.4017
398.7716,21698.5783
398.9443,21202.7883
399.117,20760.7517
399.2896,20712.6733
399.4623,20575.8333
399.6349,20131.9433
399.8075,19776.4283
399.9801,19904.21
400.1526,19476.9917
400.3252,18953.5717
400.4977,18747.89
400.6702,18733.9617
400.8427,18971.6467
401.0151,19070.1767
401.1875,19044.3033
401.36,19175.9217
401.5323,18890.6033
401.7047,18673.4583
401.877,18549.475
402.0494,18673.285
402.2216,18998.18
402.394,18884.4633
402.5662,18775.6367
402.7385,18744.8667
402.9107,18792.775
403.0829,18800.12
403.2551,18592.1167
403.4272,18552.105
403.5994,18757.0917
403.7715,18998.225
403.9436,18898.2317
404.1156,18998.7
