Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-05 11:22:17.161748
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2177.44
218.2508,2222.965
218.442,2269.4267
218.6332,2320.425
218.8244,2369.0833
219.0156,2421.8883
219.2067,2476.8917
219.3979,2533.565
219.589,2590.1417
219.7801,2650.1217
219.9712,2711.92
220.1623,2775.1733
220.3533,2842.3133
220.5444,2909.82
220.7354,2979.5067
220.9264,3049.8267
221.1174,3127.1667
221.3083,3204.615
221.4993,3279.03
221.6902,3355.8317
221.8812,3439.695
222.0721,3524.725
222.263,3611.535
222.4538,3702.0167
222.6447,3793.4417
222.8355,3887.2683
223.0264,3981.545
223.2172,4075.2433
223.408,4174.8683
223.5987,4277.0183
223.7895,4377.61
223.9802,4484.6
224.1709,4588.945
224.3616,4700.1167
224.5524,4811.7533
224.743,4926.71
224.9337,5039.1467
225.1243,5163.93
225.315,5281.4633
225.5056,5398.8733
225.6962,5525.215
225.8867,5651.8
226.0773,5778.2383
226.2678,5909.1083
226.4584,6042.0517
226.6489,6176.12
226.8394,6302.67
227.0298,6442.285
227.2203,6587.17
227.4108,6737.885
227.6012,6886.18
227.7916,7030.6
227.982,7177.3383
228.1723,7323.1183
228.3627,7475.995
228.5531,7624.975
228.7434,7779.09
228.9337,7936.59
229.124,8100.61
229.3143,8262.28
229.5045,8438.675
229.6948,8609.8633
229.885,8788.27
230.0752,8969.8267
230.2654,9149.2267
230.4556,9326.18
230.6457,9500.1383
230.8358,9676.56
231.026,9856.0283
231.2161,10034.4067
231.4062,10220.0867
231.5963,10396.8617
231.7863,10581.2533
231.9764,10775.9133
232.1664,10973.7533
232.3564,11176.0467
232.5464,11371.9717
232.7364,11567.5833
232.9263,11761.56
233.1163,11962.9867
233.3062,12169.505
233.4961,12388.04
233.686,12586.8683
233.8758,12770.035
234.0657,12957.345
234.2555,13165.2667
234.4454,13370.6617
234.6352,13570.8217
234.825,13774.18
235.0147,13967.1083
235.2045,14165.5667
235.3942,14362.8033
235.5839,14563.4367
235.7737,14758.04
235.9633,14950.5167
236.153,15167.745
236.3427,15372.7433
236.5323,15571.765
236.7219,15763.44
236.9115,15934.5217
237.1011,16118.1783
237.2907,16323.1533
237.4803,16520.4417
237.6698,16703.6433
237.8593,16898.2467
238.0488,17088.5633
238.2383,17278.5083
238.4278,17465.0783
238.6172,17675.875
238.8066,17866.13
238.9961,18055.8333
239.1855,18258.2117
239.3748,18444.085
239.5642,18616.8183
239.7536,18809.1133
239.9429,18991.0883
240.1322,19156.7583
240.3215,19336.5183
240.5108,19515.34
240.7001,19698.3367
240.8893,19870.62
241.0786,20038.8567
241.2677,20201.6
241.457,20387.4217
241.6461,20521.7167
241.8353,20666.0667
242.0244,20815.8717
242.2136,20959.985
242.4027,21119.4483
242.5918,21262.6433
242.7809,21359.93
242.9699,21432.4433
243.159,21560.2517
243.348,21754.22
243.537,21942.3
243.726,22087.3617
243.915,22209.155
244.1039,22290.1817
244.2929,22326.3017
244.4818,22429.56
244.6707,22595.5517
244.8596,22788.53
245.0485,22953.2033
245.2373,23117.5417
245.4262,23252.1333
245.615,23393.8367
245.8038,23490.18
245.9926,23620.6583
246.1814,23662.4383
246.3701,23652.8617
246.5589,23747.415
246.7476,23911.33
246.9363,24093.6517
247.1249,24237.3533
247.3136,24384.035
247.5023,24523.665
247.6909,24656.5233
247.8795,24779.5233
248.0681,24896.7183
248.2567,25032.3
248.4453,25136.97
248.6338,25207.32
248.8224,25149.6017
249.0109,25175.1517
249.1994,25322.365
249.3878,25489.8617
249.5763,25634.465
249.7648,25766.3567
249.9532,25890.8317
250.1416,26040.65
250.33,26191.2483
250.5183,26305.3033
250.7067,26397.6217
250.8951,26480.515
251.0834,26580.4767
251.2717,26661.6883
251.46,26730.6283
251.6483,26780.8967
251.8365,26764.595
252.0247,26775.8567
252.213,26915.0967
252.4012,27034.005
252.5894,27179.2867
252.7775,27283.8083
252.9657,27374.405
253.1538,27495.0067
253.3419,27587.2667
253.53,27638.655
253.7181,27716.3867
253.9062,27776.17
254.0942,27849.3167
254.2823,27902.73
254.4703,27963.8583
254.6583,28019.2783
254.8463,28075.5817
255.0342,28098.0467
255.2222,28110.0917
255.4101,28085.2717
255.598,28115.3467
255.7859,28212.0517
255.9738,28328.0567
256.1616,28447.9133
256.3495,28566.79
256.5373,28656.4733
256.7251,28776.52
256.9129,28849.585
257.1006,28923.0117
257.2884,29006.815
257.4761,29099.445
257.6638,29147.96
257.8515,29175.8017
258.0392,29226.0933
258.2269,29257.52
258.4146,29289.715
258.6022,29331.21
258.7898,29340.6517
258.9774,29370.1583
259.165,29417.5883
259.3525,29445.4017
259.5401,29497.405
259.7276,29564.7433
259.9151,29621.1583
260.1026,29665.57
260.2901,29723.6717
260.4776,29780.94
260.665,29883.5517
260.8524,29967.4167
261.0398,30059.2333
261.2272,30092.5683
261.4146,30099.8917
261.6019,30135.225
261.7893,30178.3117
261.9766,30204.9783
262.1639,30251.8583
262.3512,30242.9483
262.5384,30248.015
262.7257,30254.9817
262.9129,30271.8267
263.1001,30287.925
263.2873,30334.66
263.4745,30347.8033
263.6617,30282.9483
263.8488,30317.0533
264.0359,30353.545
264.2231,30369.3017
264.4101,30389.785
264.5972,30418.66
264.7842,30448.565
264.9713,30458.56
265.1583,30456.6167
265.3453,30465.1583
265.5323,30489.6783
265.7193,30514.7783
265.9062,30556.0917
266.0931,30565.555
266.2801,30554.61
266.4669,30584.8033
266.6538,30608.5367
266.8407,30638.305
267.0276,30615.6167
267.2143,30589.3667
267.4012,30594.83
267.588,30544.62
267.7747,30541.0483
267.9615,30546.0233
268.1482,30531.4917
268.3349,30536.1983
268.5217,30516.235
268.7083,30486.185
268.895,30474.3217
269.0817,30488.4417
269.2682,30469.9983
269.4549,30428.825
269.6415,30354.6333
269.8281,30337.7317
270.0146,30357.9583
270.2012,30363.025
270.3877,30374.6533
270.5742,30361.655
270.7607,30344.92
270.9472,30331.1417
271.1336,30308.17
271.32,30274.8
271.5065,30244.5783
271.6929,30229.5917
271.8792,30246.8083
272.0656,30234.175
272.252,30236.2417
272.4383,30227.8533
272.6246,30198.1083
272.8109,30176.0683
272.9972,30212.9867
273.1835,30224.315
273.3697,30233.6583
273.5559,30229.945
273.7421,30222.485
273.9283,30207.8033
274.1145,30192.1117
274.3007,30177.1617
274.4868,30179.59
274.6729,30203.7617
274.859,30199.2633
275.0451,30188.5117
275.2311,30103.1717
275.4172,30111.3433
275.6032,30120.0733
275.7892,30129.4817
275.9752,30115.595
276.1612,30124.965
276.3472,30079.945
276.5331,30056.6467
276.719,30043.1733
276.9049,30030.61
277.0908,29994.0717
277.2767,29977.14
277.4625,29973.3217
277.6484,29951.5683
277.8342,29909.6183
278.02,29890.8967
278.2057,29895.1183
278.3915,29919.46
278.5772,29909.235
278.763,29862.9517
278.9487,29874.3467
279.1343,29883.7817
279.32,29852.6567
279.5057,29799.6483
279.6913,29713.31
279.877,29681.3317
280.0625,29654.59
280.2481,29602.07
280.4337,29550.395
280.6192,29569.8467
280.8048,29579.9733
280.9903,29537.45
281.1758,29481.665
281.3612,29431.575
281.5467,29400.3067
281.7321,29416.2217
281.9175,29409.6183
282.1029,29383.475
282.2884,29363.8817
282.4737,29306.0183
282.6591,29255.65
282.8444,29230.3317
283.0297,29207.1417
283.215,29191.33
283.4002,29167.6483
283.5855,29110.3317
283.7707,29021.8133
283.956,28971.8617
284.1412,28935.1767
284.3264,28934.0183
284.5115,28947.2283
284.6967,28942.8183
284.8818,28891.0717
285.0669,28819.08
285.252,28796.0783
285.4371,28783.0983
285.6222,28725.8083
285.8072,28678.0017
285.9922,28644.02
286.1772,28641.3733
286.3622,28635.4667
286.5472,28584.3433
286.7321,28520.8683
286.9171,28527.9433
287.102,28515.685
287.2869,28516.6283
287.4717,28542.39
287.6566,28520.915
287.8415,28499.315
288.0263,28465.33
288.2111,28386.455
288.3959,28314.3133
288.5806,28298.2567
288.7654,28285.14
288.9501,28329.38
289.1348,28320.885
289.3195,28299.1883
289.5042,28289.4283
289.6889,28296.795
289.8735,28220.9617
290.0581,28180.4917
290.2428,28111.8867
290.4273,28092.65
290.6119,28105.5867
290.7965,28078.5167
290.981,28061.1717
291.1655,28033.0583
291.35,27941.1083
291.5345,27873.57
291.719,27860.05
291.9034,27852.06
292.0878,27875.9117
292.2722,27850.8067
292.4566,27805.4717
292.641,27796.7883
292.8253,27773.4117
293.0096,27730.47
293.194,27721.4367
293.3783,27699.4683
293.5626,27693.3
293.7468,27680.4717
293.9311,27662.3983
294.1153,27600.41
294.2995,27493.785
294.4837,27429.3033
294.6678,27366.8117
294.852,27325.355
295.0361,27315.4483
295.2202,27305.01
295.4043,27306.575
295.5884,27271.45
295.7725,27241.7133
295.9565,27206.7367
296.1405,27131.705
296.3246,27084.96
296.5085,27101.7567
296.6925,27118.7883
296.8764,27091.9633
297.0603,27049.6617
297.2443,27009.7767
297.4282,26951.0233
297.612,26886.83
297.7959,26831.2583
297.9797,26795.2467
298.1635,26732.0433
298.3474,26756.6883
298.5311,26767.785
298.7149,26701.6817
298.8987,26623.5117
299.0823,26577.2917
299.2661,26504.6133
299.4498,26411.7583
299.6334,26398.5117
299.8171,26391.045
300.0007,26357.2883
300.1843,26331.7717
300.368,26300.5283
300.5515,26263.0967
300.7351,26229.7467
300.9186,26192.5717
301.1021,26141.6417
301.2857,26120.1117
301.4691,26091.355
301.6526,26084.525
301.8361,26031.4533
302.0195,25977.14
302.2029,25948.8183
302.3863,25929.8617
302.5697,25877.8267
302.753,25869.5117
302.9364,25872.74
303.1197,25880.5617
303.303,25845.9767
303.4863,25787.335
303.6696,25692.675
303.8528,25625.2067
304.036,25586.76
304.2192,25582.3783
304.4024,25558.3767
304.5856,25508.4867
304.7688,25480.0633
304.9519,25455.585
305.135,25422.1117
305.3181,25381.17
305.5012,25352.07
305.6842,25337.1383
305.8673,25307.3833
306.0504,25256.4817
306.2333,25183.875
306.4163,25164.975
306.5993,25114.5533
306.7822,25097.0483
306.9652,25083.2717
307.1481,25033.4933
307.331,24990.62
307.5139,24947.2217
307.6967,24892.6917
307.8796,24846.3883
308.0624,24811.0483
308.2452,24764.4667
308.428,24731.3267
308.6107,24712.915
308.7935,24671.4233
308.9762,24632.41
309.1589,24593.09
309.3416,24563.2383
309.5243,24523.3883
309.7069,24492.985
309.8896,24442.69
310.0721,24405.235
310.2548,24395.5567
310.4373,24379.77
310.6199,24374.3333
310.8024,24333.465
310.985,24310.5033
311.1674,24253.3917
311.3499,24186.7083
311.5324,24167.705
311.7148,24171.6633
311.8973,24133.5517
312.0797,24100.525
312.2621,24078.3417
312.4445,24041.865
312.6268,23997.0167
312.8091,23978.15
312.9915,23919.6633
313.1738,23886.1767
313.356,23825.6367
313.5383,23777.6783
313.7206,23767.145
313.9027,23720.36
314.085,23697.4933
314.2672,23657.7917
314.4493,23645.2567
314.6314,23649.8
314.8136,23652.8417
314.9957,23601.7267
315.1778,23544.7683
315.3598,23515.03
315.5419,23493.9717
315.724,23468.255
315.9059,23442.0233
316.088,23411.8033
316.2699,23420.835
316.4519,23413.805
316.6338,23380.7633
316.8157,23303.6583
316.9977,23289.0433
317.1795,23301.93
317.3614,23299.1883
317.5432,23275.06
317.7251,23217.335
317.9069,23129.4
318.0887,23084.9467
318.2704,23054.2
318.4522,23065.3217
318.6339,23086.0267
318.8156,23129.8067
318.9973,23088.2767
319.179,23061.75
319.3607,23072.6583
319.5423,23079.9883
319.7239,23066.3467
319.9055,23021.3
320.0871,23009.5933
320.2687,23013.6117
320.4502,23002.8983
320.6317,22945.5133
320.8132,22920.4017
320.9947,22914.9533
321.1761,22899.0567
321.3576,22883.6233
321.5391,22858.0433
321.7205,22845.8933
321.9019,22820.9017
322.0832,22764.5717
322.2646,22724.9867
322.4459,22682.0967
322.6272,22633.9967
322.8085,22600.2433
322.9898,22595.1967
323.1711,22583.2483
323.3523,22555.5083
323.5335,22518.955
323.7147,22564.0167
323.8959,22623.5283
324.0771,22634.2117
324.2582,22606.72
324.4393,22600.3917
324.6204,22592.7217
324.8015,22573.1167
324.9826,22592.925
325.1637,22627.985
325.3447,22645.8617
325.5257,22674.38
325.7067,22680.0333
325.8877,22582.8083
326.0686,22517.17
326.2496,22517.51
326.4305,22477.8517
326.6114,22488.155
326.7922,22486.7383
326.9731,22465.8767
327.1539,22436.5767
327.3347,22433.27
327.5155,22419.6633
327.6963,22431.08
327.8771,22427.51
328.0578,22385.8533
328.2385,22318.02
328.4193,22303.05
328.5999,22275.5
328.7806,22262.88
328.9613,22305.16
329.1419,22311.0767
329.3225,22320.56
329.5031,22287.955
329.6837,22252.355
329.8642,22232.015
330.0447,22212.0717
330.2252,22148.025
330.4057,22089.8983
330.5862,22065.655
330.7667,22083.1017
330.9471,22072.495
331.1275,22074.83
331.3079,22032.54
331.4883,22010.2683
331.6687,22024.54
331.849,22001.3217
332.0293,21957.2
332.2096,21908.36
332.3899,21926.5517
332.5702,21944.27
332.7504,21938.87
332.9306,21942.555
333.1108,21911.1833
333.291,21850.3417
333.4712,21819.0867
333.6514,21842.61
333.8315,21840.395
334.0116,21828.0517
334.1917,21840.3583
334.3717,21864.4667
334.5518,21878.5417
334.7318,21815.7383
334.9119,21794.9283
335.0918,21833.5767
335.2718,21839.8067
335.4518,21844.34
335.6317,21820.7567
335.8116,21740.6683
335.9915,21649.4833
336.1714,21641.7483
336.3513,21680.3983
336.5311,21679.14
336.7109,21656.9983
336.8907,21602.5933
337.0705,21534.6467
337.2502,21485.4633
337.43,21514.895
337.6097,21502.1717
337.7894,21453.0533
337.9691,21431.8883
338.1488,21468.67
338.3284,21490.5133
338.508,21538.795
338.6877,21531.8383
338.8672,21519.3667
339.0468,21434.7633
339.2263,21383.84
339.4059,21422.6483
339.5854,21474.3383
339.7649,21485.3533
339.9443,21485.71
340.1238,21467.8183
340.3032,21473.8267
340.4826,21461.645
340.662,21398.77
340.8414,21354.225
341.0207,21373.85
341.2001,21353.67
341.3794,21337.2667
341.5587,21366.8183
341.738,21380.9617
341.9172,21379.7067
342.0965,21315.335
342.2757,21239.3917
342.4549,21188.305
342.6341,21176.3733
342.8132,21231.3117
342.9923,21273.015
343.1715,21263.08
343.3506,21228.8817
343.5296,21185.1533
343.7087,21132.3933
343.8878,21053.7967
344.0668,21003.9067
344.2458,21003.8933
344.4248,20973.1067
344.6037,20977.6133
344.7827,21017.865
344.9616,21039.6717
345.1405,21018.8017
345.3194,21024.6983
345.4982,20995.52
345.6771,20950.04
345.8559,20917.2
346.0347,20882.7
346.2135,20909.8967
346.3923,20910.6417
346.571,20858.5583
346.7498,20871.2933
346.9285,20904.2217
347.1071,20844.925
347.2859,20774.5967
347.4645,20776.205
347.6431,20838.9183
347.8217,20936.105
348.0003,20838.5283
348.1789,20762.3717
348.3574,20717.185
348.5359,20696.23
348.7145,20645.3783
348.893,20599.5067
349.0714,20589.0033
349.2499,20555.7817
349.4283,20511.9833
349.6068,20433.21
349.7852,20461.205
349.9635,20506.325
350.1419,20512.7667
350.3202,20497.1867
350.4985,20425.4233
350.6768,20400.87
350.8551,20354.6417
351.0334,20314.3117
351.2116,20261.6933
351.3898,20246.345
351.568,20273.0467
351.7462,20292.2067
351.9243,20254.545
352.1025,20197.945
352.2806,20130.4317
352.4587,20103.08
352.6368,20080.1817
352.8148,20065.9767
352.9929,20049.43
353.1709,20055.4
353.3489,20073.1267
353.5268,20036.93
353.7048,20008.5417
353.8828,19994.89
354.0607,19932.0917
354.2386,19944.035
354.4165,19933.4917
354.5943,19894.575
354.7722,19887.8167
354.95,19910.8167
355.1278,19871.935
355.3056,19787.9217
355.4833,19725.195
355.6611,19668.635
355.8388,19617.1017
356.0165,19604.44
356.1942,19626.1717
356.3719,19588.7317
356.5495,19551.8567
356.7271,19523.3217
356.9047,19445.7833
357.0823,19469.58
357.2599,19500.565
357.4374,19476.015
357.6149,19432.9267
357.7924,19351.5733
357.9699,19269.0933
358.1474,19228.8717
358.3248,19181.345
358.5023,19129.5567
358.6797,19107.2233
358.8571,19116.795
359.0344,19136.38
359.2118,19107.28
359.3891,19091.6433
359.5664,19091.6617
359.7437,19075.58
359.9209,19040.17
360.0982,18948.82
360.2754,18874.3933
360.4526,18883.6083
360.6298,18885.1833
360.807,18829.6867
360.9841,18814.19
361.1613,18789.4533
361.3383,18807.3383
361.5154,18815.4117
361.6925,18709.2
361.8695,18677.6933
362.0466,18660.1167
362.2236,18696.7167
362.4005,18707.565
362.5775,18676.1667
362.7545,18636.895
362.9314,18571.64
363.1083,18510.2633
363.2852,18479.735
363.462,18463.1083
363.6389,18479.725
363.8157,18492.67
363.9925,18501.35
364.1693,18425.9067
364.346,18359.0917
364.5228,18360.5917
364.6996,18356.62
364.8762,18369.485
365.0529,18335.5133
365.2296,18377.2817
365.4062,18386.755
365.5829,18362.8517
365.7595,18407.7917
365.9361,18376.7633
366.1126,18399.6633
366.2892,18505.5017
366.4657,18623.5517
366.6422,18680.3867
366.8186,18697.325
366.9951,18626.84
367.1716,18572.8667
367.348,18677.5967
367.5244,18771.12
367.7008,18760.47
367.8772,18497.6483
368.0535,18448.6233
368.2298,18501.2717
368.4061,18339.95
368.5824,18383.3683
368.7586,18454.0317
368.9349,18375.2433
369.1111,18360.5433
369.2873,18391.7933
369.4635,18480.2533
369.6396,18307.7467
369.8158,18232.3617
369.9919,18227.78
370.168,18192.955
370.3441,18077.5617
370.5202,17961.23
370.6962,17898.37
370.8722,17885.15
371.0482,17929.6
371.2242,18054.8483
371.4002,18127.8017
371.5761,18085.4267
371.752,18021.015
371.9279,17934.7383
372.1038,17853.18
372.2796,17881.9983
372.4555,17917.63
372.6313,17885.1467
372.8071,17897.7167
372.9829,17892.0967
373.1586,17858.24
373.3344,17745.67
373.5101,17703.7283
373.6858,17728.7933
373.8615,17798.89
374.0371,17925.56
374.2127,17941.185
374.3884,17834.7367
374.564,17785.6417
374.7395,17806.555
374.9151,18001.96
375.0906,18196.675
375.2661,18172.1167
375.4416,18291.5783
375.6171,18424.5317
375.7925,18394.4117
375.968,18243.1067
376.1434,18092.3267
376.3188,18068.1983
376.4941,18151.8933
376.6695,18203.83
376.8448,18275.0483
377.0201,18189.85
377.1954,18366.02
377.3707,18414.965
377.5459,18510.0983
377.7212,18813.22
377.8964,18963.7133
378.0715,18778.1283
378.2467,19051.2667
378.4218,18942.3517
378.597,18707.7967
378.7721,18745.68
378.9472,18764.045
379.1222,19022.9217
379.2973,19525.31
379.4723,19710.3483
379.6473,19230.1167
379.8223,18849.3667
379.9972,18714.625
380.1722,18652.8267
380.3471,18722.3817
380.522,18740.56
380.6969,19034.735
380.8717,18959.705
381.0466,18707.765
381.2214,18584.085
381.3962,18387.3433
381.571,18277.0083
381.7457,18378.26
381.9204,18264.2333
382.0952,18410.135
382.2699,18826.835
382.4445,18805.0183
382.6192,19095.175
382.7938,19408.5083
382.9685,19075.9083
383.1431,18687.205
383.3176,18599.155
383.4922,18588.95
383.6667,18490.895
383.8412,18359.8233
384.0157,18460.6317
384.1902,18702.345
384.3646,18672.16
384.5391,18573.4967
384.7134,18663.1883
384.8878,18905.9833
385.0622,18872.29
385.2365,18494.515
385.4109,18403.39
385.5852,18397.09
385.7594,18380.1983
385.9337,18407.1383
386.1079,18625.3667
386.2822,18853.4767
386.4564,18678.2883
386.6306,18823.7017
386.8047,18973.7883
386.9789,18916.3083
387.153,19283.3517
387.3271,19453.965
387.5012,19751.0717
387.6752,20002.6567
387.8492,19841.3883
388.0233,19703.8633
388.1972,19908.475
388.3712,19871.335
388.5452,19918.8133
388.7191,20221.5
388.893,20282.2867
389.0669,19808.2383
389.2408,19168.76
389.4146,18793.6733
389.5884,18499.2917
389.7623,18418.885
389.9361,18522.7683
390.1098,18716.0217
390.2835,18644.6833
390.4573,18565.87
390.631,18883.9683
390.8047,19135.665
390.9784,19002.7
391.152,19179.5833
391.3256,19440.78
391.4992,19159.6833
391.6728,19129.0133
391.8464,19593.4383
392.0199,19598.605
392.1934,19759.2233
392.3669,20112.9183
392.5403,20141.4717
392.7138,20385.545
392.8873,20887.9033
393.0607,21155.5183
393.2341,21163.76
393.4074,20411.3367
393.5808,19851.52
393.7542,19924.2883
393.9274,19730.8967
394.1007,19749.4133
394.274,19542.78
394.4472,19570.38
394.6205,20042.4167
394.7937,20410.46
394.9668,20107.9967
395.14,19818.0183
395.3131,19559.0433
395.4863,19651.625
395.6594,19346.3867
395.8325,19180.94
396.0055,19179.3533
396.1786,19202.8267
396.3516,19120.8833
396.5246,18925.3117
396.6975,18921.7467
396.8705,19535.485
397.0434,19065.315
397.2163,18890.7283
397.3892,19393.8633
397.5621,19772.9667
397.735,20251.8217
397.9077,20653.38
398.0806,20186.075
398.2534,20441.8967
398.4261,20818.415
398.5989,21607.54
398.7716,21323.2717
398.9443,20838.9017
399.117,20405.4033
399.2896,20356.1883
399.4623,20225.3733
399.6349,19795.4183
399.8075,19442.6233
399.9801,19576.2767
400.1526,19172.6767
400.3252,18656.595
400.4977,18439.8033
400.6702,18424.635
400.8427,18666.3617
401.0151,18779.1033
401.1875,18755.5383
401.36,18889.9167
401.5323,18610.9183
401.7047,18392.7533
401.877,18277.78
402.0494,18388.9067
402.2216,18713.1433
402.394,18605.36
402.5662,18503.5333
402.7385,18472.5617
402.9107,18505.4533
403.0829,18505.5767
403.2551,18295.73
403.4272,18258.9267
403.5994,18465.3083
403.7715,18718.1883
403.9436,18617.6117
404.1156,18721.9933
