Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-05 19:20:06.704828
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2211.165
218.2508,2258.3117
218.442,2306.6083
218.6332,2358.9767
218.8244,2408.1667
219.0156,2463.1883
219.2067,2519.3867
219.3979,2576.4517
219.589,2636.18
219.7801,2698.5933
219.9712,2760.2317
220.1623,2826.975
220.3533,2895.4683
220.5444,2964.255
220.7354,3037.1983
220.9264,3109.4517
221.1174,3187.365
221.3083,3267.0167
221.4993,3343.8733
221.6902,3421.7883
221.8812,3509.9267
222.0721,3598.3467
222.263,3687.2883
222.4538,3778.4783
222.6447,3873.66
222.8355,3970.1417
223.0264,4067.0233
223.2172,4164.9533
223.408,4266.635
223.5987,4370.5217
223.7895,4477.3033
223.9802,4584.59
224.1709,4693.7667
224.3616,4810.0283
224.5524,4925.0617
224.743,5042.2183
224.9337,5159.2267
225.1243,5287.4483
225.315,5409.9533
225.5056,5530.7617
225.6962,5661.725
225.8867,5791.035
226.0773,5923.16
226.2678,6058.815
226.4584,6194.9267
226.6489,6334.515
226.8394,6466.77
227.0298,6609.64
227.2203,6761.3483
227.4108,6918.9767
227.6012,7069.5283
227.7916,7219.2633
227.982,7371.6617
228.1723,7522.91
228.3627,7680.5383
228.5531,7836.9383
228.7434,7992.5167
228.9337,8158.5867
229.124,8328.93
229.3143,8495.8383
229.5045,8676.8183
229.6948,8857.9983
229.885,9044.455
230.0752,9231.425
230.2654,9417.555
230.4556,9601.2217
230.6457,9779.7067
230.8358,9964.58
231.026,10149.995
231.2161,10331.925
231.4062,10525.53
231.5963,10709.82
231.7863,10900.8867
231.9764,11105.5883
232.1664,11310.015
232.3564,11517.7117
232.5464,11721.375
232.7364,11929.0767
232.9263,12127.85
233.1163,12339.3517
233.3062,12552.63
233.4961,12777.85
233.686,12988.1983
233.8758,13179.3283
234.0657,13373.8983
234.2555,13590.4117
234.4454,13804.4567
234.6352,14009.855
234.825,14220.375
235.0147,14421.6733
235.2045,14629.0967
235.3942,14833.92
235.5839,15044.7317
235.7737,15246.7517
235.9633,15448.055
236.153,15673.41
236.3427,15885.4267
236.5323,16094.085
236.7219,16290.135
236.9115,16470.1783
237.1011,16658.9733
237.2907,16871.5517
237.4803,17076.7133
237.6698,17270.45
237.8593,17473.3367
238.0488,17670.8917
238.2383,17874.1767
238.4278,18069.7417
238.6172,18285.5
238.8066,18482.0433
238.9961,18682.5633
239.1855,18890.4067
239.3748,19084.075
239.5642,19267.1867
239.7536,19468.9533
239.9429,19660.1217
240.1322,19831.415
240.3215,20016.52
240.5108,20204.6933
240.7001,20393.9467
240.8893,20578.2967
241.0786,20751.5267
241.2677,20921.0117
241.457,21119.075
241.6461,21256.8817
241.8353,21408.55
242.0244,21559.7833
242.2136,21709.7417
242.4027,21880.3067
242.5918,22026.21
242.7809,22130.355
242.9699,22205.4267
243.159,22341.7383
243.348,22542.9917
243.537,22738.8067
243.726,22892.195
243.915,23017.8383
244.1039,23106.7633
244.2929,23144.23
244.4818,23247.4117
244.6707,23419.93
244.8596,23622.9933
245.0485,23797.9283
245.2373,23969.8833
245.4262,24114.7567
245.615,24257.495
245.8038,24359.31
245.9926,24497.175
246.1814,24538.9033
246.3701,24528.4067
246.5589,24623.5783
246.7476,24796.0817
246.9363,24986.4233
247.1249,25139.04
247.3136,25291.2983
247.5023,25433.33
247.6909,25575.52
247.8795,25709.925
248.0681,25828.14
248.2567,25968.5617
248.4453,26080.55
248.6338,26155.295
248.8224,26100.5067
249.0109,26119.1933
249.1994,26270.3317
249.3878,26446.1883
249.5763,26596.565
249.7648,26734.8917
249.9532,26861.86
250.1416,27022.0333
250.33,27176.785
250.5183,27297.395
250.7067,27393.005
250.8951,27475.6983
251.0834,27580.3267
251.2717,27669.0517
251.46,27741.495
251.6483,27795.465
251.8365,27777.2167
252.0247,27788.3517
252.213,27931.6167
252.4012,28051.265
252.5894,28206.5617
252.7775,28308.1467
252.9657,28407.2733
253.1538,28530.9283
253.3419,28630.33
253.53,28684.8467
253.7181,28772.1717
253.9062,28833.5017
254.0942,28902.3
254.2823,28956.325
254.4703,29016.9083
254.6583,29078.8383
254.8463,29140.185
255.0342,29162.7333
255.2222,29176.1167
255.4101,29151.5483
255.598,29176.4817
255.7859,29278.79
255.9738,29397.865
256.1616,29520.45
256.3495,29641.7217
256.5373,29732.0817
256.7251,29857.8333
256.9129,29936.21
257.1006,30011.3583
257.2884,30098.115
257.4761,30192.7517
257.6638,30237.8767
257.8515,30266.475
258.0392,30319.3883
258.2269,30359.4017
258.4146,30394.8917
258.6022,30444.37
258.7898,30453.085
258.9774,30481.8217
259.165,30521.4833
259.3525,30543.45
259.5401,30595.1183
259.7276,30663.26
259.9151,30722.3883
260.1026,30768.3733
260.2901,30831.96
260.4776,30894.6433
260.665,31001.4567
260.8524,31085.3567
261.0398,31178.7583
261.2272,31211.305
261.4146,31212.3067
261.6019,31246.895
261.7893,31295.7617
261.9766,31323.465
262.1639,31375.3267
262.3512,31368.85
262.5384,31370.14
262.7257,31373.5567
262.9129,31389.5267
263.1001,31400.6217
263.2873,31445.9433
263.4745,31461.1033
263.6617,31391.2033
263.8488,31424.12
264.0359,31465.0533
264.2231,31482.4533
264.4101,31507.24
264.5972,31538.8633
264.7842,31560.8967
264.9713,31562.4117
265.1583,31553.91
265.3453,31561.1517
265.5323,31586.9967
265.7193,31617.0517
265.9062,31663.1517
266.0931,31672.29
266.2801,31656.9217
266.4669,31678.37
266.6538,31692.56
266.8407,31727.4117
267.0276,31704.5083
267.2143,31678.7067
267.4012,31688.515
267.588,31638.2567
267.7747,31624.325
267.9615,31628.3567
268.1482,31616.3833
268.3349,31618.5183
268.5217,31604.8783
268.7083,31566.6617
268.895,31552.14
269.0817,31563.7883
269.2682,31546.6083
269.4549,31502.345
269.6415,31429.33
269.8281,31413.8867
270.0146,31434.715
270.2012,31433.73
270.3877,31443.445
270.5742,31424.945
270.7607,31410.2667
270.9472,31391.775
271.1336,31370.1833
271.32,31334.4867
271.5065,31300.9683
271.6929,31287.7783
271.8792,31300.2317
272.0656,31286.5017
272.252,31282.69
272.4383,31273.8233
272.6246,31242.375
272.8109,31220.41
272.9972,31257.6417
273.1835,31266.2767
273.3697,31275.13
273.5559,31267.14
273.7421,31255.1717
273.9283,31239.0267
274.1145,31219.325
274.3007,31203.1783
274.4868,31201.8317
274.6729,31231.2533
274.859,31227.85
275.0451,31208.8933
275.2311,31121.86
275.4172,31122.2983
275.6032,31129.8317
275.7892,31147.9817
275.9752,31127.135
276.1612,31139.02
276.3472,31091.6567
276.5331,31064.2833
276.719,31043.2983
276.9049,31029.83
277.0908,30991.89
277.2767,30974.9733
277.4625,30970.12
277.6484,30943.8867
277.8342,30898.8983
278.02,30877.655
278.2057,30883.0417
278.3915,30907.475
278.5772,30891.2133
278.763,30838.9683
278.9487,30859.3517
279.1343,30862.7417
279.32,30830.8817
279.5057,30774.5533
279.6913,30680.8717
279.877,30647.6883
280.0625,30626.0933
280.2481,30566.4183
280.4337,30512.4033
280.6192,30530.2683
280.8048,30541.4417
280.9903,30495.935
281.1758,30435.2233
281.3612,30380.515
281.5467,30349.3633
281.7321,30366.2167
281.9175,30355.79
282.1029,30329.6633
282.2884,30311.03
282.4737,30249.8267
282.6591,30193.7933
282.8444,30175.44
283.0297,30146.8683
283.215,30131.23
283.4002,30103.2633
283.5855,30046.0117
283.7707,29949.6633
283.956,29905.945
284.1412,29860.3783
284.3264,29857.81
284.5115,29873.225
284.6967,29867.245
284.8818,29815.5017
285.0669,29741.0
285.252,29719.0933
285.4371,29705.37
285.6222,29644.0867
285.8072,29594.365
285.9922,29555.5567
286.1772,29547.6267
286.3622,29546.535
286.5472,29492.1133
286.7321,29428.3967
286.9171,29431.7617
287.102,29418.5167
287.2869,29419.4967
287.4717,29443.1517
287.6566,29422.9383
287.8415,29399.5667
288.0263,29363.815
288.2111,29282.885
288.3959,29209.0617
288.5806,29188.9833
288.7654,29177.7333
288.9501,29221.4567
289.1348,29219.1383
289.3195,29198.1433
289.5042,29182.21
289.6889,29192.27
289.8735,29110.5183
290.0581,29070.33
290.2428,28997.6617
290.4273,28983.0667
290.6119,28993.4167
290.7965,28963.2183
290.981,28945.355
291.1655,28920.4117
291.35,28824.2717
291.5345,28755.7583
291.719,28740.88
291.9034,28731.92
292.0878,28756.3217
292.2722,28731.9733
292.4566,28680.7417
292.641,28672.24
292.8253,28647.99
293.0096,28607.3917
293.194,28595.295
293.3783,28575.5983
293.5626,28568.3233
293.7468,28553.3983
293.9311,28539.595
294.1153,28472.1933
294.2995,28364.42
294.4837,28292.6017
294.6678,28229.1183
294.852,28189.6933
295.0361,28178.0817
295.2202,28170.7917
295.4043,28169.9783
295.5884,28136.25
295.7725,28105.4917
295.9565,28066.56
296.1405,27990.145
296.3246,27949.7
296.5085,27962.945
296.6925,27978.7483
296.8764,27952.0583
297.0603,27910.8033
297.2443,27862.4733
297.4282,27805.4783
297.612,27737.97
297.7959,27683.7317
297.9797,27644.5817
298.1635,27579.3017
298.3474,27600.125
298.5311,27614.0867
298.7149,27547.215
298.8987,27464.87
299.0823,27421.5133
299.2661,27355.0133
299.4498,27252.0883
299.6334,27236.2083
299.8171,27231.205
300.0007,27195.8767
300.1843,27175.165
300.368,27140.01
300.5515,27103.31
300.7351,27065.6517
300.9186,27025.905
301.1021,26974.9967
301.2857,26955.195
301.4691,26924.6717
301.6526,26920.9767
301.8361,26864.335
302.0195,26810.5183
302.2029,26778.6783
302.3863,26759.8767
302.5697,26710.8283
302.753,26698.265
302.9364,26698.5067
303.1197,26709.1167
303.303,26669.515
303.4863,26609.16
303.6696,26517.535
303.8528,26445.3233
304.036,26409.105
304.2192,26404.68
304.4024,26377.1283
304.5856,26324.8483
304.7688,26295.815
304.9519,26269.5633
305.135,26233.9417
305.3181,26190.5417
305.5012,26163.905
305.6842,26150.4633
305.8673,26119.0933
306.0504,26068.7783
306.2333,25990.37
306.4163,25970.59
306.5993,25918.9683
306.7822,25894.36
306.9652,25877.6933
307.1481,25826.4933
307.331,25780.2983
307.5139,25738.45
307.6967,25682.815
307.8796,25636.0417
308.0624,25600.7
308.2452,25551.3567
308.428,25509.0133
308.6107,25494.9317
308.7935,25451.4667
308.9762,25412.0183
309.1589,25373.045
309.3416,25335.1683
309.5243,25289.6183
309.7069,25258.7567
309.8896,25211.8817
310.0721,25175.2067
310.2548,25153.255
310.4373,25125.0067
310.6199,25120.315
310.8024,25070.0283
310.985,25046.195
311.1674,24983.3967
311.3499,24916.7117
311.5324,24900.2217
311.7148,24905.65
311.8973,24865.2667
312.0797,24829.0233
312.2621,24793.8017
312.4445,24756.3667
312.6268,24706.6517
312.8091,24680.57
312.9915,24622.5167
313.1738,24590.9967
313.356,24528.4667
313.5383,24476.78
313.7206,24453.5267
313.9027,24399.255
314.085,24374.59
314.2672,24350.67
314.4493,24336.015
314.6314,24333.9033
314.8136,24323.0817
314.9957,24269.48
315.1778,24207.87
315.3598,24184.2333
315.5419,24173.0733
315.724,24161.6083
315.9059,24132.285
316.088,24094.2167
316.2699,24084.3217
316.4519,24070.9283
316.6338,24025.1917
316.8157,23940.9767
316.9977,23906.54
317.1795,23913.4483
317.3614,23909.1617
317.5432,23888.4483
317.7251,23844.3567
317.9069,23774.3867
318.0887,23733.9683
318.2704,23688.1367
318.4522,23683.6317
318.6339,23690.7133
318.8156,23714.065
318.9973,23683.7083
319.179,23679.0767
319.3607,23692.6883
319.5423,23692.72
319.7239,23664.625
319.9055,23619.2733
320.0871,23592.89
320.2687,23576.905
320.4502,23557.7633
320.6317,23494.5933
320.8132,23484.5283
320.9947,23494.4317
321.1761,23489.7783
321.3576,23475.4617
321.5391,23435.42
321.7205,23407.5533
321.9019,23376.6467
322.0832,23332.1117
322.2646,23294.745
322.4459,23266.1317
322.6272,23233.01
322.8085,23203.095
322.9898,23178.2117
323.1711,23147.6367
323.3523,23124.04
323.5335,23075.39
323.7147,23106.2117
323.8959,23149.4433
324.0771,23151.2433
324.2582,23121.955
324.4393,23111.7117
324.6204,23111.72
324.8015,23109.3033
324.9826,23122.785
325.1637,23142.5417
325.3447,23143.8567
325.5257,23145.1017
325.7067,23131.44
325.8877,23011.21
326.0686,22943.7767
326.2496,22945.9717
326.4305,22911.4167
326.6114,22901.5183
326.7922,22901.6817
326.9731,22899.19
327.1539,22868.9633
327.3347,22858.9833
327.5155,22851.77
327.6963,22878.35
327.8771,22881.1983
328.0578,22835.6583
328.2385,22761.0733
328.4193,22748.6167
328.5999,22736.4733
328.7806,22694.6117
328.9613,22701.24
329.1419,22689.035
329.3225,22679.15
329.5031,22640.5617
329.6837,22601.355
329.8642,22566.99
330.0447,22558.3533
330.2252,22526.2967
330.4057,22491.335
330.5862,22492.715
330.7667,22492.72
330.9471,22473.8433
331.1275,22480.44
331.3079,22444.8367
331.4883,22408.66
331.6687,22406.8833
331.849,22377.995
332.0293,22337.83
332.2096,22310.0633
332.3899,22307.0117
332.5702,22322.1367
332.7504,22330.1483
332.9306,22331.535
333.1108,22286.7967
333.291,22232.285
333.4712,22233.9117
333.6514,22259.4817
333.8315,22242.1117
334.0116,22222.8167
334.1917,22218.4583
334.3717,22219.59
334.5518,22230.455
334.7318,22192.8767
334.9119,22181.29
335.0918,22187.5333
335.2718,22180.9183
335.4518,22172.0017
335.6317,22165.1
335.8116,22160.775
335.9915,22117.0983
336.1714,22074.07
336.3513,22068.0867
336.5311,22068.725
336.7109,22073.4983
336.8907,22038.3083
337.0705,21977.0817
337.2502,21915.0
337.43,21892.5683
337.6097,21851.7617
337.7894,21830.1717
337.9691,21834.1217
338.1488,21844.9033
338.3284,21856.1533
338.508,21882.3367
338.6877,21878.845
338.8672,21852.6483
339.0468,21794.375
339.2263,21772.685
339.4059,21785.1767
339.5854,21807.6917
339.7649,21801.765
339.9443,21775.84
340.1238,21769.0667
340.3032,21786.77
340.4826,21790.98
340.662,21744.2933
340.8414,21698.3283
341.0207,21707.6633
341.2001,21716.2833
341.3794,21722.1733
341.5587,21724.85
341.738,21712.2
341.9172,21684.4117
342.0965,21635.28
342.2757,21572.0267
342.4549,21510.1133
342.6341,21503.8217
342.8132,21528.935
342.9923,21558.76
343.1715,21588.0217
343.3506,21544.49
343.5296,21499.2183
343.7087,21476.2417
343.8878,21444.5717
344.0668,21441.1667
344.2458,21438.545
344.4248,21385.66
344.6037,21363.755
344.7827,21362.0967
344.9616,21346.7517
345.1405,21342.1967
345.3194,21329.295
345.4982,21295.805
345.6771,21279.295
345.8559,21271.2967
346.0347,21249.455
346.2135,21244.28
346.3923,21235.655
346.571,21180.7283
346.7498,21167.7883
346.9285,21188.63
347.1071,21146.1067
347.2859,21112.0983
347.4645,21146.46
347.6431,21199.9567
347.8217,21268.355
348.0003,21158.705
348.1789,21087.7317
348.3574,21042.9367
348.5359,20991.825
348.7145,20943.2367
348.893,20942.88
349.0714,20938.4717
349.2499,20894.16
349.4283,20845.5283
349.6068,20782.9
349.7852,20761.935
349.9635,20770.66
350.1419,20755.205
350.3202,20724.5567
350.4985,20676.0083
350.6768,20646.4417
350.8551,20616.94
351.0334,20594.24
351.2116,20568.7317
351.3898,20558.47
351.568,20541.9717
351.7462,20536.97
351.9243,20517.51
352.1025,20481.9817
352.2806,20453.4533
352.4587,20455.975
352.6368,20409.18
352.8148,20343.8617
352.9929,20311.5517
353.1709,20317.1017
353.3489,20309.21
353.5268,20269.3483
353.7048,20233.3983
353.8828,20202.7517
354.0607,20158.16
354.2386,20152.015
354.4165,20132.8267
354.5943,20102.2583
354.7722,20087.4783
354.95,20107.32
355.1278,20088.4017
355.3056,20032.9333
355.4833,19959.7267
355.6611,19909.705
355.8388,19860.9367
356.0165,19831.1533
356.1942,19837.0767
356.3719,19859.545
356.5495,19859.155
356.7271,19832.57
356.9047,19796.2483
357.0823,19799.4133
357.2599,19801.695
357.4374,19758.83
357.6149,19703.6867
357.7924,19655.4533
357.9699,19626.0733
358.1474,19592.6433
358.3248,19548.6767
358.5023,19515.9817
358.6797,19470.3583
358.8571,19438.5733
359.0344,19396.56
359.2118,19352.22
359.3891,19314.475
359.5664,19280.825
359.7437,19256.7317
359.9209,19204.4067
360.0982,19141.8817
360.2754,19104.775
360.4526,19131.755
360.6298,19139.62
360.807,19126.3783
360.9841,19091.2617
361.1613,19045.785
361.3383,19048.88
361.5154,19044.1117
361.6925,18989.8667
361.8695,18980.185
362.0466,18919.74
362.2236,18927.9617
362.4005,18908.33
362.5775,18822.655
362.7545,18773.9733
362.9314,18776.3933
363.1083,18761.77
363.2852,18720.89
363.462,18688.14
363.6389,18685.6417
363.8157,18658.705
363.9925,18656.155
364.1693,18592.6933
364.346,18549.9533
364.5228,18566.7867
364.6996,18592.39
364.8762,18592.2217
365.0529,18525.895
365.2296,18522.2367
365.4062,18522.4133
365.5829,18466.8967
365.7595,18493.2967
365.9361,18453.2433
366.1126,18485.1517
366.2892,18611.205
366.4657,18739.69
366.6422,18802.595
366.8186,18847.0517
366.9951,18756.29
367.1716,18677.8083
367.348,18786.665
367.5244,18891.1283
367.7008,18917.82
367.8772,18668.33
368.0535,18600.0
368.2298,18645.0783
368.4061,18484.4767
368.5824,18561.0667
368.7586,18632.6383
368.9349,18499.295
369.1111,18450.5417
369.2873,18494.1067
369.4635,18584.905
369.6396,18395.8817
369.8158,18285.9767
369.9919,18274.9383
370.168,18261.1033
370.3441,18207.8317
370.5202,18131.4883
370.6962,18073.1317
370.8722,18049.6817
371.0482,18035.8617
371.2242,18105.5933
371.4002,18161.795
371.5761,18128.0483
371.752,18121.0633
371.9279,18137.1267
372.1038,18070.4117
372.2796,18048.4417
372.4555,18037.205
372.6313,18018.9233
372.8071,18001.4767
372.9829,18000.3283
373.1586,18026.61
373.3344,17988.835
373.5101,17973.5483
373.6858,17973.74
373.8615,17967.9367
374.0371,18054.9833
374.2127,18098.7033
374.3884,18026.22
374.564,18004.6617
374.7395,18064.4817
374.9151,18260.51
375.0906,18387.61
375.2661,18292.9467
375.4416,18352.0233
375.6171,18540.2033
375.7925,18568.3867
375.968,18382.3333
376.1434,18219.6967
376.3188,18202.0933
376.4941,18271.2317
376.6695,18335.955
376.8448,18400.8183
377.0201,18296.485
377.1954,18429.0583
377.3707,18464.455
377.5459,18540.68
377.7212,18844.1583
377.8964,18984.7433
378.0715,18764.0817
378.2467,19031.7683
378.4218,18946.5583
378.597,18756.3967
378.7721,18841.7967
378.9472,18863.3617
379.1222,19124.98
379.2973,19691.655
379.4723,19905.4467
379.6473,19436.335
379.8223,19033.1933
379.9972,18840.6367
380.1722,18715.78
380.3471,18760.4983
380.522,18787.7267
380.6969,19101.79
380.8717,19003.7683
381.0466,18730.0583
381.2214,18659.5833
381.3962,18506.4483
381.571,18405.6583
381.7457,18509.885
381.9204,18457.9067
382.0952,18586.6517
382.2699,19027.3183
382.4445,19060.1333
382.6192,19377.5867
382.7938,19716.3733
382.9685,19355.855
383.1431,18973.9017
383.3176,18883.5683
383.4922,18841.5817
383.6667,18760.8667
383.8412,18640.965
384.0157,18704.155
384.1902,18881.39
384.3646,18810.5767
384.5391,18680.3917
384.7134,18737.8833
384.8878,19019.5683
385.0622,18985.445
385.2365,18577.6667
385.4109,18509.91
385.5852,18523.38
385.7594,18541.365
385.9337,18614.9733
386.1079,18765.8983
386.2822,18952.2517
386.4564,18760.655
386.6306,18898.655
386.8047,19074.8967
386.9789,19058.1183
387.153,19476.4317
387.3271,19588.6433
387.5012,19849.1667
387.6752,20164.8083
387.8492,20004.805
388.0233,19842.7083
388.1972,20083.585
388.3712,20000.8833
388.5452,20094.6767
388.7191,20418.4733
388.893,20469.01
389.0669,19905.0117
389.2408,19201.5667
389.4146,18796.46
389.5884,18452.66
389.7623,18364.3317
389.9361,18476.355
390.1098,18681.6333
390.2835,18636.91
390.4573,18578.9683
390.631,18868.1667
390.8047,19091.5
390.9784,18922.5333
391.152,19063.795
391.3256,19342.085
391.4992,19053.7517
391.6728,19021.62
391.8464,19553.745
392.0199,19620.2667
392.1934,19774.68
392.3669,20163.2933
392.5403,20217.535
392.7138,20558.705
392.8873,21154.855
393.0607,21516.6567
393.2341,21605.6383
393.4074,20847.4233
393.5808,20198.2267
393.7542,20205.6867
393.9274,19924.6067
394.1007,19894.5833
394.274,19678.9833
394.4472,19635.6317
394.6205,20062.2133
394.7937,20439.8567
394.9668,20071.5383
395.14,19761.9817
395.3131,19457.56
395.4863,19546.1317
395.6594,19259.4983
395.8325,19061.9183
396.0055,19139.3167
396.1786,19256.3783
396.3516,19219.4767
396.5246,19105.3467
396.6975,19183.5433
396.8705,19884.4933
397.0434,19353.8117
397.2163,19088.405
397.3892,19525.7417
397.5621,19824.08
397.735,20231.3367
397.9077,20591.39
398.0806,20033.4767
398.2534,20299.9467
398.4261,20653.12
398.5989,21501.4067
398.7716,21175.0317
398.9443,20654.5267
399.117,20154.4683
399.2896,20079.0867
399.4623,19964.6783
399.6349,19556.0333
399.8075,19176.2783
399.9801,19279.0167
400.1526,18850.4767
400.3252,18307.3717
400.4977,18164.7067
400.6702,18119.575
400.8427,18330.6783
401.0151,18444.2067
401.1875,18389.3417
401.36,18525.0433
401.5323,18225.0533
401.7047,18012.945
401.877,17863.8067
402.0494,17966.4317
402.2216,18309.6683
402.394,18208.0267
402.5662,18086.5617
402.7385,18032.04
402.9107,18092.19
403.0829,18172.3833
403.2551,17975.8883
403.4272,17925.4117
403.5994,18077.7667
403.7715,18300.0867
403.9436,18189.9667
404.1156,18297.465
