Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-05 06:01:25.740347
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2189.4817
218.2508,2236.625
218.442,2283.2167
218.6332,2332.7817
218.8244,2383.7283
219.0156,2436.1883
219.2067,2492.715
219.3979,2549.0683
219.589,2607.8133
219.7801,2667.6867
219.9712,2729.56
220.1623,2794.0833
220.3533,2861.7817
220.5444,2929.8067
220.7354,3000.81
220.9264,3071.5867
221.1174,3150.4967
221.3083,3228.435
221.4993,3304.2483
221.6902,3381.3433
221.8812,3467.3267
222.0721,3553.02
222.263,3640.615
222.4538,3732.1117
222.6447,3826.1467
222.8355,3919.875
223.0264,4014.9083
223.2172,4110.795
223.408,4211.1733
223.5987,4314.0717
223.7895,4418.1983
223.9802,4526.4383
224.1709,4631.5367
224.3616,4744.6467
224.5524,4858.175
224.743,4972.58
224.9337,5087.1333
225.1243,5214.055
225.315,5335.8933
225.5056,5453.2583
225.6962,5582.1267
225.8867,5712.0067
226.0773,5840.2267
226.2678,5972.1967
226.4584,6107.7867
226.6489,6243.865
226.8394,6373.0433
227.0298,6514.1783
227.2203,6662.3167
227.4108,6815.3117
227.6012,6965.7583
227.7916,7111.5233
227.982,7263.1883
228.1723,7410.985
228.3627,7565.3883
228.5531,7719.3533
228.7434,7873.67
228.9337,8035.555
229.124,8200.9433
229.3143,8366.3167
229.5045,8545.3783
229.6948,8722.9617
229.885,8904.245
230.0752,9088.8967
230.2654,9269.64
230.4556,9452.0417
230.6457,9628.7617
230.8358,9805.3917
231.026,9989.5467
231.2161,10168.735
231.4062,10358.8967
231.5963,10541.4933
231.7863,10728.4283
231.9764,10927.8683
232.1664,11129.2233
232.3564,11335.6067
232.5464,11533.505
232.7364,11735.9917
232.9263,11930.3
233.1163,12137.4483
233.3062,12349.1033
233.4961,12570.11
233.686,12776.3
233.8758,12961.8317
234.0657,13153.5
234.2555,13364.015
234.4454,13578.1383
234.6352,13780.7317
234.825,13986.8683
235.0147,14183.5667
235.2045,14386.905
235.3942,14587.545
235.5839,14790.6117
235.7737,14989.66
235.9633,15189.2867
236.153,15411.8633
236.3427,15619.6883
236.5323,15825.2283
236.7219,16018.1083
236.9115,16195.2367
237.1011,16380.715
237.2907,16588.8733
237.4803,16789.5217
237.6698,16979.775
237.8593,17180.0117
238.0488,17369.2417
238.2383,17568.4633
238.4278,17758.9417
238.6172,17974.175
238.8066,18165.9717
238.9961,18361.8167
239.1855,18569.4433
239.3748,18760.2283
239.5642,18939.7533
239.7536,19133.1517
239.9429,19321.6583
240.1322,19489.265
240.3215,19669.95
240.5108,19853.29
240.7001,20040.5617
240.8893,20217.2333
241.0786,20391.655
241.2677,20556.6417
241.457,20748.1117
241.6461,20886.0717
241.8353,21030.3683
242.0244,21183.5067
242.2136,21332.0867
242.4027,21497.8367
242.5918,21642.6283
242.7809,21743.8417
242.9699,21817.9767
243.159,21951.75
243.348,22149.595
243.537,22341.98
243.726,22491.265
243.915,22616.02
244.1039,22702.4967
244.2929,22734.665
244.4818,22839.7833
244.6707,23007.0233
244.8596,23205.665
245.0485,23377.815
245.2373,23543.78
245.4262,23687.0867
245.615,23824.6067
245.8038,23928.2267
245.9926,24060.8367
246.1814,24104.5917
246.3701,24093.0067
246.5589,24188.95
246.7476,24356.1367
246.9363,24547.0067
247.1249,24691.685
247.3136,24844.205
247.5023,24983.1017
247.6909,25122.95
247.8795,25247.8717
248.0681,25366.2583
248.2567,25506.1817
248.4453,25613.1
248.6338,25687.4883
248.8224,25634.6417
249.0109,25655.4067
249.1994,25804.205
249.3878,25977.8567
249.5763,26125.2367
249.7648,26259.24
249.9532,26389.3917
250.1416,26537.875
250.33,26693.5183
250.5183,26812.6483
250.7067,26908.7317
250.8951,26989.4567
251.0834,27094.6467
251.2717,27176.7417
251.46,27247.2933
251.6483,27300.4583
251.8365,27286.3317
252.0247,27294.01
252.213,27436.31
252.4012,27555.87
252.5894,27706.4117
252.7775,27810.265
252.9657,27901.025
253.1538,28027.96
253.3419,28125.1417
253.53,28177.4217
253.7181,28260.9533
253.9062,28325.7967
254.0942,28394.9883
254.2823,28450.995
254.4703,28511.8
254.6583,28566.1933
254.8463,28624.9433
255.0342,28649.6767
255.2222,28663.4333
255.4101,28635.435
255.598,28666.505
255.7859,28764.3667
255.9738,28885.085
256.1616,29004.815
256.3495,29127.925
256.5373,29217.4517
256.7251,29342.0733
256.9129,29419.9867
257.1006,29493.7083
257.2884,29575.8817
257.4761,29672.99
257.6638,29719.8383
257.8515,29745.0317
258.0392,29796.6317
258.2269,29832.985
258.4146,29869.2667
258.6022,29912.845
258.7898,29923.0733
258.9774,29953.9567
259.165,29995.0183
259.3525,30019.3083
259.5401,30069.825
259.7276,30137.7
259.9151,30196.315
260.1026,30236.45
260.2901,30305.445
260.4776,30363.8767
260.665,30468.1267
260.8524,30555.2517
261.0398,30645.2617
261.2272,30678.6267
261.4146,30682.9533
261.6019,30723.8167
261.7893,30765.6683
261.9766,30791.9867
262.1639,30838.5
262.3512,30836.4033
262.5384,30839.2433
262.7257,30844.9417
262.9129,30859.36
263.1001,30871.685
263.2873,30922.1783
263.4745,30936.32
263.6617,30868.0117
263.8488,30905.0133
264.0359,30938.2567
264.2231,30960.6233
264.4101,30981.8233
264.5972,31014.9183
264.7842,31038.055
264.9713,31042.65
265.1583,31038.445
265.3453,31051.6917
265.5323,31078.5267
265.7193,31101.8183
265.9062,31141.2983
266.0931,31152.815
266.2801,31144.6933
266.4669,31167.7633
266.6538,31193.3
266.8407,31220.0683
267.0276,31199.61
267.2143,31169.74
267.4012,31179.7267
267.588,31131.4083
267.7747,31125.08
267.9615,31128.1367
268.1482,31113.03
268.3349,31110.3867
268.5217,31096.1767
268.7083,31060.7167
268.895,31048.72
269.0817,31064.8667
269.2682,31046.4567
269.4549,31001.2483
269.6415,30931.6267
269.8281,30911.9367
270.0146,30929.5583
270.2012,30932.7767
270.3877,30940.3567
270.5742,30925.9483
270.7607,30913.425
270.9472,30897.465
271.1336,30869.755
271.32,30839.525
271.5065,30806.0367
271.6929,30792.645
271.8792,30811.0383
272.0656,30796.7033
272.252,30793.7717
272.4383,30788.425
272.6246,30756.795
272.8109,30733.405
272.9972,30770.4167
273.1835,30782.2583
273.3697,30795.1933
273.5559,30788.13
273.7421,30776.15
273.9283,30759.7033
274.1145,30743.2683
274.3007,30730.59
274.4868,30730.8067
274.6729,30760.4933
274.859,30754.9267
275.0451,30738.0417
275.2311,30653.3483
275.4172,30658.7567
275.6032,30668.2067
275.7892,30678.82
275.9752,30661.9233
276.1612,30674.6283
276.3472,30625.9517
276.5331,30601.2133
276.719,30586.1017
276.9049,30572.85
277.0908,30533.0733
277.2767,30518.77
277.4625,30513.3783
277.6484,30488.1767
277.8342,30447.3633
278.02,30428.49
278.2057,30433.415
278.3915,30458.47
278.5772,30443.3083
278.763,30394.765
278.9487,30407.4717
279.1343,30419.815
279.32,30385.8883
279.5057,30326.505
279.6913,30238.5967
279.877,30205.3467
280.0625,30185.4
280.2481,30128.9583
280.4337,30076.795
280.6192,30093.6367
280.8048,30104.4933
280.9903,30059.8817
281.1758,30005.0567
281.3612,29945.6083
281.5467,29917.775
281.7321,29933.075
281.9175,29925.67
282.1029,29897.4933
282.2884,29874.7117
282.4737,29820.4817
282.6591,29764.955
282.8444,29743.0083
283.0297,29720.2267
283.215,29702.275
283.4002,29681.4333
283.5855,29617.22
283.7707,29527.055
283.956,29482.555
284.1412,29442.8917
284.3264,29440.7133
284.5115,29453.3133
284.6967,29448.8983
284.8818,29397.495
285.0669,29324.96
285.252,29300.0667
285.4371,29285.0483
285.6222,29226.3783
285.8072,29178.3733
285.9922,29143.975
286.1772,29144.0017
286.3622,29139.5983
286.5472,29082.93
286.7321,29020.65
286.9171,29027.46
287.102,29012.26
287.2869,29019.1017
287.4717,29039.7317
287.6566,29019.325
287.8415,28995.6933
288.0263,28960.4167
288.2111,28877.9167
288.3959,28805.7383
288.5806,28786.9233
288.7654,28775.5717
288.9501,28817.43
289.1348,28811.04
289.3195,28794.755
289.5042,28783.1783
289.6889,28789.4933
289.8735,28709.5383
290.0581,28668.575
290.2428,28595.8017
290.4273,28578.2817
290.6119,28586.1833
290.7965,28564.39
290.981,28547.4417
291.1655,28519.455
291.35,28424.565
291.5345,28358.9283
291.719,28345.31
291.9034,28336.6617
292.0878,28360.2283
292.2722,28334.7917
292.4566,28285.9583
292.641,28274.0767
292.8253,28254.0717
293.0096,28214.0267
293.194,28202.53
293.3783,28183.005
293.5626,28177.7383
293.7468,28161.4283
293.9311,28146.7083
294.1153,28077.8233
294.2995,27973.5517
294.4837,27902.6617
294.6678,27842.9967
294.852,27797.9067
295.0361,27793.8467
295.2202,27780.5833
295.4043,27778.405
295.5884,27740.2433
295.7725,27712.845
295.9565,27677.9267
296.1405,27598.7883
296.3246,27558.1267
296.5085,27575.1333
296.6925,27591.5633
296.8764,27562.03
297.0603,27518.495
297.2443,27477.5083
297.4282,27414.91
297.612,27349.25
297.7959,27295.435
297.9797,27255.45
298.1635,27192.5383
298.3474,27213.8883
298.5311,27223.4317
298.7149,27160.4417
298.8987,27079.52
299.0823,27036.975
299.2661,26969.2
299.4498,26872.9633
299.6334,26854.845
299.8171,26845.5417
300.0007,26812.3917
300.1843,26786.8367
300.368,26757.1583
300.5515,26714.4017
300.7351,26680.1733
300.9186,26644.3883
301.1021,26597.795
301.2857,26573.8517
301.4691,26540.505
301.6526,26535.59
301.8361,26479.25
302.0195,26424.4017
302.2029,26392.8633
302.3863,26371.9933
302.5697,26321.0517
302.753,26310.3467
302.9364,26310.9867
303.1197,26319.1517
303.303,26281.91
303.4863,26224.505
303.6696,26136.185
303.8528,26061.3417
304.036,26022.4267
304.2192,26017.0133
304.4024,25992.68
304.5856,25938.0367
304.7688,25910.0983
304.9519,25885.43
305.135,25849.0233
305.3181,25809.1367
305.5012,25779.2533
305.6842,25766.3583
305.8673,25733.38
306.0504,25681.4467
306.2333,25606.2717
306.4163,25581.9583
306.5993,25531.6333
306.7822,25508.815
306.9652,25492.2283
307.1481,25441.3667
307.331,25399.2717
307.5139,25353.2183
307.6967,25300.2833
307.8796,25250.5683
308.0624,25214.935
308.2452,25164.08
308.428,25123.22
308.6107,25106.6633
308.7935,25068.645
308.9762,25028.4533
309.1589,24988.3233
309.3416,24955.7667
309.5243,24908.2333
309.7069,24876.2333
309.8896,24829.45
310.0721,24789.49
310.2548,24767.7133
310.4373,24743.5017
310.6199,24730.8967
310.8024,24686.0917
310.985,24663.695
311.1674,24600.9583
311.3499,24533.73
311.5324,24515.8267
311.7148,24519.9267
311.8973,24482.6633
312.0797,24446.7367
312.2621,24411.21
312.4445,24375.4817
312.6268,24328.7117
312.8091,24306.8517
312.9915,24247.1717
313.1738,24215.3217
313.356,24151.09
313.5383,24099.54
313.7206,24071.385
313.9027,24021.7183
314.085,23995.4567
314.2672,23972.7267
314.4493,23958.1367
314.6314,23951.8667
314.8136,23941.0033
314.9957,23887.9433
315.1778,23827.4833
315.3598,23804.805
315.5419,23793.2817
315.724,23783.585
315.9059,23755.9833
316.088,23713.5233
316.2699,23705.9933
316.4519,23689.1733
316.6338,23640.58
316.8157,23557.44
316.9977,23526.7783
317.1795,23531.1917
317.3614,23531.6833
317.5432,23511.4717
317.7251,23470.575
317.9069,23395.12
318.0887,23355.25
318.2704,23313.15
318.4522,23306.9083
318.6339,23311.5567
318.8156,23334.69
318.9973,23302.1017
319.179,23301.185
319.3607,23309.72
319.5423,23313.2
319.7239,23283.9183
319.9055,23237.0917
320.0871,23213.625
320.2687,23198.71
320.4502,23177.315
320.6317,23116.3817
320.8132,23101.4933
320.9947,23112.6217
321.1761,23110.1
321.3576,23094.0467
321.5391,23054.6267
321.7205,23026.0983
321.9019,22999.0333
322.0832,22951.6
322.2646,22912.7583
322.4459,22886.7983
322.6272,22852.04
322.8085,22819.965
322.9898,22800.9
323.1711,22766.4983
323.3523,22740.1217
323.5335,22693.5867
323.7147,22724.5367
323.8959,22764.5933
324.0771,22764.1833
324.2582,22738.29
324.4393,22724.6417
324.6204,22731.8717
324.8015,22721.5017
324.9826,22736.0267
325.1637,22760.7817
325.3447,22761.8567
325.5257,22761.5117
325.7067,22746.7167
325.8877,22630.97
326.0686,22559.35
326.2496,22561.5033
326.4305,22528.16
326.6114,22516.8767
326.7922,22516.91
326.9731,22514.46
327.1539,22486.2967
327.3347,22473.2883
327.5155,22466.925
327.6963,22493.6033
327.8771,22500.4167
328.0578,22456.8667
328.2385,22379.2
328.4193,22367.5567
328.5999,22353.54
328.7806,22311.1967
328.9613,22316.0583
329.1419,22304.22
329.3225,22294.795
329.5031,22255.9333
329.6837,22223.6183
329.8642,22188.2767
330.0447,22176.75
330.2252,22145.2483
330.4057,22112.0367
330.5862,22107.8933
330.7667,22114.235
330.9471,22093.895
331.1275,22100.0117
331.3079,22066.1883
331.4883,22030.195
331.6687,22024.3483
331.849,21999.4467
332.0293,21965.1383
332.2096,21936.4417
332.3899,21932.23
332.5702,21942.525
332.7504,21952.3083
332.9306,21954.425
333.1108,21906.3833
333.291,21856.2967
333.4712,21858.555
333.6514,21880.8717
333.8315,21867.11
334.0116,21845.3383
334.1917,21845.1317
334.3717,21846.6967
334.5518,21851.5617
334.7318,21816.3083
334.9119,21802.4033
335.0918,21808.7217
335.2718,21803.765
335.4518,21791.31
335.6317,21785.695
335.8116,21779.045
335.9915,21737.6733
336.1714,21697.06
336.3513,21691.5367
336.5311,21690.5667
336.7109,21698.235
336.8907,21664.5683
337.0705,21607.3117
337.2502,21545.22
337.43,21520.555
337.6097,21479.5383
337.7894,21455.9033
337.9691,21461.3067
338.1488,21470.7967
338.3284,21481.4933
338.508,21509.0583
338.6877,21504.2233
338.8672,21477.5417
339.0468,21422.7667
339.2263,21401.2967
339.4059,21409.0717
339.5854,21436.1733
339.7649,21422.64
339.9443,21403.2667
340.1238,21398.3783
340.3032,21414.46
340.4826,21417.725
340.662,21371.7717
340.8414,21326.1233
341.0207,21334.5383
341.2001,21345.3083
341.3794,21350.9983
341.5587,21351.7267
341.738,21336.3783
341.9172,21309.6817
342.0965,21263.1967
342.2757,21199.7517
342.4549,21139.6167
342.6341,21133.505
342.8132,21159.235
342.9923,21188.7317
343.1715,21215.3533
343.3506,21173.9967
343.5296,21127.3733
343.7087,21106.3717
343.8878,21074.6367
344.0668,21069.515
344.2458,21065.6983
344.4248,21017.475
344.6037,20994.8267
344.7827,20995.4967
344.9616,20982.0733
345.1405,20980.9383
345.3194,20964.385
345.4982,20932.4217
345.6771,20914.4217
345.8559,20909.2083
346.0347,20881.1433
346.2135,20878.9517
346.3923,20869.715
346.571,20815.465
346.7498,20800.9717
346.9285,20822.9967
347.1071,20784.5583
347.2859,20750.8417
347.4645,20782.7383
347.6431,20836.2817
347.8217,20901.0383
348.0003,20795.4433
348.1789,20723.5583
348.3574,20681.4517
348.5359,20630.385
348.7145,20585.675
348.893,20583.5083
349.0714,20575.1167
349.2499,20532.6417
349.4283,20483.275
349.6068,20421.7917
349.7852,20403.2317
349.9635,20412.2083
350.1419,20394.0733
350.3202,20366.8583
350.4985,20317.5483
350.6768,20288.225
350.8551,20263.5933
351.0334,20241.9583
351.2116,20213.6033
351.3898,20206.1667
351.568,20186.34
351.7462,20185.515
351.9243,20166.6333
352.1025,20130.925
352.2806,20101.1067
352.4587,20102.575
352.6368,20056.6383
352.8148,19990.06
352.9929,19960.775
353.1709,19970.31
353.3489,19956.61
353.5268,19915.495
353.7048,19880.545
353.8828,19852.375
354.0607,19809.6483
354.2386,19806.5567
354.4165,19784.5083
354.5943,19756.1917
354.7722,19742.5567
354.95,19761.72
355.1278,19743.0317
355.3056,19686.3917
355.4833,19614.64
355.6611,19561.8483
355.8388,19515.1633
356.0165,19487.055
356.1942,19489.9733
356.3719,19511.7167
356.5495,19514.8183
356.7271,19489.755
356.9047,19453.3717
357.0823,19460.425
357.2599,19458.315
357.4374,19419.165
357.6149,19362.6283
357.7924,19316.025
357.9699,19289.5783
358.1474,19255.2033
358.3248,19210.9983
358.5023,19182.0883
358.6797,19135.9967
358.8571,19104.385
359.0344,19067.1533
359.2118,19019.1783
359.3891,18982.7267
359.5664,18951.2717
359.7437,18928.5067
359.9209,18874.975
360.0982,18813.1083
360.2754,18778.7567
360.4526,18806.245
360.6298,18815.2633
360.807,18800.11
360.9841,18766.8583
361.1613,18719.21
361.3383,18722.925
361.5154,18717.8
361.6925,18663.715
361.8695,18656.7933
362.0466,18599.91
362.2236,18607.49
362.4005,18585.84
362.5775,18501.8233
362.7545,18455.8017
362.9314,18456.3733
363.1083,18444.8017
363.2852,18405.1267
363.462,18374.645
363.6389,18366.0433
363.8157,18341.405
363.9925,18337.8167
364.1693,18275.6717
364.346,18237.1383
364.5228,18254.8633
364.6996,18275.76
364.8762,18273.7017
365.0529,18211.0233
365.2296,18209.6067
365.4062,18202.995
365.5829,18155.6517
365.7595,18181.7833
365.9361,18143.3317
366.1126,18174.345
366.2892,18297.6917
366.4657,18420.3783
366.6422,18481.0917
366.8186,18526.865
366.9951,18437.3433
367.1716,18361.635
367.348,18471.2733
367.5244,18575.0067
367.7008,18595.975
367.8772,18353.065
368.0535,18288.0667
368.2298,18330.3217
368.4061,18176.82
368.5824,18248.4183
368.7586,18317.1117
368.9349,18184.725
369.1111,18138.5433
369.2873,18188.0017
369.4635,18272.2867
369.6396,18084.745
369.8158,17977.3433
369.9919,17966.38
370.168,17954.1817
370.3441,17897.8983
370.5202,17825.175
370.6962,17772.11
370.8722,17744.925
371.0482,17735.69
371.2242,17803.4733
371.4002,17856.7867
371.5761,17823.7067
371.752,17815.065
371.9279,17829.215
372.1038,17766.6983
372.2796,17744.66
372.4555,17734.3867
372.6313,17718.7533
372.8071,17701.095
372.9829,17697.7067
373.1586,17723.5133
373.3344,17686.4017
373.5101,17672.17
373.6858,17674.5967
373.8615,17668.7167
374.0371,17749.5533
374.2127,17796.8833
374.3884,17722.9733
374.564,17705.3733
374.7395,17767.155
374.9151,17958.54
375.0906,18078.4183
375.2661,17986.23
375.4416,18047.0217
375.6171,18228.0133
375.7925,18255.8917
375.968,18075.1
376.1434,17918.9967
376.3188,17902.8333
376.4941,17970.185
376.6695,18032.7017
376.8448,18089.42
377.0201,17987.6917
377.1954,18119.5033
377.3707,18151.4483
377.5459,18235.9333
377.7212,18527.6417
377.8964,18653.6883
378.0715,18449.6183
378.2467,18716.3967
378.4218,18622.405
378.597,18448.1283
378.7721,18526.1183
378.9472,18554.76
379.1222,18819.5467
379.2973,19364.9533
379.4723,19570.1817
379.6473,19106.1617
379.8223,18720.4583
379.9972,18529.4383
380.1722,18412.5167
380.3471,18449.9133
380.522,18477.6333
380.6969,18783.0667
380.8717,18677.0067
381.0466,18416.53
381.2214,18347.7617
381.3962,18200.3833
381.571,18104.655
381.7457,18205.0367
381.9204,18155.65
382.0952,18290.3583
382.2699,18709.4733
382.4445,18746.1383
382.6192,19064.3767
382.7938,19385.595
382.9685,19034.7383
383.1431,18665.8133
383.3176,18581.0183
383.4922,18546.4733
383.6667,18456.9867
383.8412,18340.8983
384.0157,18408.5
384.1902,18575.2817
384.3646,18500.7833
384.5391,18373.6783
384.7134,18430.1433
384.8878,18706.7167
385.0622,18663.3817
385.2365,18267.6217
385.4109,18204.0867
385.5852,18217.9833
385.7594,18235.54
385.9337,18304.045
386.1079,18455.7467
386.2822,18632.285
386.4564,18450.5083
386.6306,18593.7833
386.8047,18762.5967
386.9789,18750.9617
387.153,19159.4117
387.3271,19268.6083
387.5012,19531.8867
387.6752,19833.215
387.8492,19676.3833
388.0233,19526.0017
388.1972,19754.8867
388.3712,19679.8967
388.5452,19772.6867
388.7191,20091.2167
388.893,20132.0433
389.0669,19580.6967
389.2408,18889.465
389.4146,18493.015
389.5884,18158.4
389.7623,18072.3333
389.9361,18181.8133
390.1098,18374.5267
390.2835,18327.99
390.4573,18278.1633
390.631,18565.9417
390.8047,18777.7883
390.9784,18617.4683
391.152,18763.95
391.3256,19027.8083
391.4992,18744.0317
391.6728,18725.7733
391.8464,19242.94
392.0199,19306.5433
392.1934,19472.9117
392.3669,19833.8217
392.5403,19902.2533
392.7138,20230.8417
392.8873,20819.2017
393.0607,21164.9867
393.2341,21244.22
393.4074,20496.8167
393.5808,19879.5717
393.7542,19886.7817
393.9274,19605.99
394.1007,19571.89
394.274,19348.3617
394.4472,19318.045
394.6205,19737.26
394.7937,20098.0467
394.9668,19735.0917
395.14,19427.05
395.3131,19143.6117
395.4863,19235.1783
395.6594,18943.0883
395.8325,18764.6033
396.0055,18833.275
396.1786,18950.0133
396.3516,18910.055
396.5246,18797.6233
396.6975,18890.2567
396.8705,19558.1217
397.0434,19037.1767
397.2163,18788.3983
397.3892,19218.0267
397.5621,19515.9367
397.735,19916.7683
397.9077,20241.7933
398.0806,19717.605
398.2534,19977.0283
398.4261,20342.08
398.5989,21155.29
398.7716,20824.27
398.9443,20315.0883
399.117,19834.5733
399.2896,19766.6767
399.4623,19647.0267
399.6349,19237.515
399.8075,18869.845
399.9801,18974.3983
400.1526,18544.4217
400.3252,18019.9767
400.4977,17879.3983
400.6702,17839.0167
400.8427,18046.535
401.0151,18149.3317
401.1875,18102.545
401.36,18230.3783
401.5323,17932.9717
401.7047,17726.6533
401.877,17581.9317
402.0494,17687.48
402.2216,18019.51
402.394,17916.4333
402.5662,17799.55
402.7385,17743.3683
402.9107,17812.3217
403.0829,17882.245
403.2551,17691.065
403.4272,17640.0183
403.5994,17792.475
403.7715,18004.0867
403.9436,17900.9983
404.1156,17997.8517
