Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-02-05 02:41:17.824851
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2196.93
218.2508,2245.2867
218.442,2292.0233
218.6332,2342.805
218.8244,2391.9333
219.0156,2445.605
219.2067,2500.9333
219.3979,2559.025
219.589,2616.9017
219.7801,2676.5333
219.9712,2739.6067
220.1623,2803.5967
220.3533,2871.9933
220.5444,2940.7983
220.7354,3011.0617
220.9264,3082.1717
221.1174,3160.3067
221.3083,3238.5533
221.4993,3315.4867
221.6902,3392.3567
221.8812,3478.6983
222.0721,3565.72
222.263,3652.6033
222.4538,3744.2617
222.6447,3837.8
222.8355,3932.8033
223.0264,4028.8733
223.2172,4122.5483
223.408,4224.8133
223.5987,4326.95
223.7895,4429.6833
223.9802,4537.99
224.1709,4646.4583
224.3616,4758.3233
224.5524,4871.7333
224.743,4986.66
224.9337,5101.6033
225.1243,5228.5933
225.315,5351.075
225.5056,5469.4033
225.6962,5598.285
225.8867,5726.8633
226.0773,5855.755
226.2678,5988.0
226.4584,6122.75
226.6489,6258.2317
226.8394,6387.5583
227.0298,6529.9667
227.2203,6676.98
227.4108,6831.6067
227.6012,6981.9667
227.7916,7128.0333
227.982,7277.0933
228.1723,7425.5383
228.3627,7581.8133
228.5531,7734.4117
228.7434,7889.3467
228.9337,8050.6017
229.124,8215.9333
229.3143,8379.8933
229.5045,8558.5233
229.6948,8737.9
229.885,8918.175
230.0752,9103.015
230.2654,9283.5867
230.4556,9465.0233
230.6457,9641.7933
230.8358,9819.205
231.026,10003.6133
231.2161,10183.4233
231.4062,10371.8367
231.5963,10553.5117
231.7863,10741.67
231.9764,10939.0417
232.1664,11141.125
232.3564,11347.4417
232.5464,11544.16
232.7364,11745.2567
232.9263,11943.5333
233.1163,12150.295
233.3062,12359.835
233.4961,12580.4517
233.686,12784.3383
233.8758,12971.4
234.0657,13162.0617
234.2555,13372.9683
234.4454,13583.74
234.6352,13787.3833
234.825,13993.225
235.0147,14190.8833
235.2045,14391.4133
235.3942,14591.0
235.5839,14795.6283
235.7737,14991.6967
235.9633,15188.59
236.153,15408.3767
236.3427,15619.4717
236.5323,15821.8267
236.7219,16014.6533
236.9115,16193.545
237.1011,16378.175
237.2907,16584.0317
237.4803,16786.4333
237.6698,16972.85
237.8593,17171.4217
238.0488,17365.2183
238.2383,17561.2367
238.4278,17749.795
238.6172,17962.03
238.8066,18156.46
238.9961,18348.62
239.1855,18557.6867
239.3748,18748.4333
239.5642,18922.9183
239.7536,19119.085
239.9429,19306.1067
240.1322,19471.5117
240.3215,19650.8967
240.5108,19833.385
240.7001,20020.63
240.8893,20196.4217
241.0786,20368.1333
241.2677,20532.9667
241.457,20725.2617
241.6461,20860.54
241.8353,21004.9717
242.0244,21155.1417
242.2136,21301.5967
242.4027,21467.265
242.5918,21611.295
242.7809,21710.02
242.9699,21780.1217
243.159,21910.8017
243.348,22108.86
243.537,22301.175
243.726,22450.025
243.915,22572.5
244.1039,22660.46
244.2929,22691.7467
244.4818,22789.4367
244.6707,22958.5917
244.8596,23158.575
245.0485,23328.0133
245.2373,23496.1733
245.4262,23631.5417
245.615,23772.7617
245.8038,23871.325
245.9926,24005.9217
246.1814,24047.04
246.3701,24033.6217
246.5589,24128.8583
246.7476,24297.2917
246.9363,24485.0317
247.1249,24627.98
247.3136,24776.9017
247.5023,24914.0483
247.6909,25056.8617
247.8795,25185.4583
248.0681,25302.5233
248.2567,25437.2717
248.4453,25546.77
248.6338,25624.505
248.8224,25567.285
249.0109,25579.5783
249.1994,25730.145
249.3878,25905.9017
249.5763,26052.65
249.7648,26181.84
249.9532,26309.5467
250.1416,26462.2583
250.33,26615.2033
250.5183,26733.935
250.7067,26829.3467
250.8951,26907.935
251.0834,27011.5617
251.2717,27091.7917
251.46,27160.3283
251.6483,27215.4133
251.8365,27198.0617
252.0247,27204.815
252.213,27347.78
252.4012,27472.8417
252.5894,27617.65
252.7775,27720.7917
252.9657,27812.825
253.1538,27937.1717
253.3419,28035.98
253.53,28085.0983
253.7181,28164.8567
253.9062,28227.6117
254.0942,28297.23
254.2823,28353.4467
254.4703,28412.4667
254.6583,28469.9233
254.8463,28527.8117
255.0342,28550.7617
255.2222,28563.4783
255.4101,28534.9267
255.598,28565.0
255.7859,28663.3983
255.9738,28782.1333
256.1616,28900.5733
256.3495,29024.5533
256.5373,29114.5267
256.7251,29236.0433
256.9129,29310.5083
257.1006,29382.3083
257.2884,29469.41
257.4761,29564.74
257.6638,29612.05
257.8515,29640.8967
258.0392,29689.1933
258.2269,29721.815
258.4146,29755.4
258.6022,29800.8967
258.7898,29806.6067
258.9774,29838.7767
259.165,29888.38
259.3525,29908.4733
259.5401,29960.6083
259.7276,30025.77
259.9151,30083.1833
260.1026,30124.9017
260.2901,30187.9283
260.4776,30249.2783
260.665,30353.6867
260.8524,30438.9383
261.0398,30532.7333
261.2272,30562.895
261.4146,30570.9117
261.6019,30604.79
261.7893,30653.3267
261.9766,30674.4083
262.1639,30724.9933
262.3512,30720.9867
262.5384,30722.895
262.7257,30726.8333
262.9129,30747.5717
263.1001,30760.2067
263.2873,30805.825
263.4745,30822.355
263.6617,30754.975
263.8488,30782.6
264.0359,30826.0517
264.2231,30841.5717
264.4101,30863.8417
264.5972,30892.84
264.7842,30920.6867
264.9713,30927.645
265.1583,30921.6583
265.3453,30934.8117
265.5323,30958.2217
265.7193,30985.9433
265.9062,31029.3983
266.0931,31039.2767
266.2801,31025.995
266.4669,31052.5183
266.6538,31078.9783
266.8407,31105.6083
267.0276,31085.9617
267.2143,31060.4267
267.4012,31064.1383
267.588,31013.47
267.7747,31010.2683
267.9615,31015.43
268.1482,31000.28
268.3349,31001.0767
268.5217,30982.96
268.7083,30953.75
268.895,30938.24
269.0817,30952.5017
269.2682,30937.2733
269.4549,30890.6167
269.6415,30817.2017
269.8281,30802.3317
270.0146,30817.645
270.2012,30828.38
270.3877,30834.4567
270.5742,30825.0517
270.7607,30804.1233
270.9472,30788.4617
271.1336,30767.78
271.32,30735.3983
271.5065,30706.63
271.6929,30689.775
271.8792,30705.4133
272.0656,30692.3117
272.252,30693.5717
272.4383,30684.3233
272.6246,30654.9917
272.8109,30633.025
272.9972,30671.115
273.1835,30681.4533
273.3697,30696.1667
273.5559,30686.2917
273.7421,30678.4483
273.9283,30666.0517
274.1145,30649.84
274.3007,30636.065
274.4868,30635.36
274.6729,30664.7333
274.859,30657.6333
275.0451,30646.9533
275.2311,30559.2717
275.4172,30566.815
275.6032,30575.15
275.7892,30585.96
275.9752,30569.8433
276.1612,30581.2667
276.3472,30536.5283
276.5331,30512.6217
276.719,30497.6867
276.9049,30481.2283
277.0908,30444.5883
277.2767,30428.2633
277.4625,30422.9867
277.6484,30395.945
277.8342,30357.2367
278.02,30338.43
278.2057,30343.5933
278.3915,30370.1033
278.5772,30360.0767
278.763,30309.9767
278.9487,30326.965
279.1343,30335.8217
279.32,30305.2767
279.5057,30249.335
279.6913,30158.13
279.877,30124.13
280.0625,30101.6267
280.2481,30049.2967
280.4337,29996.97
280.6192,30020.315
280.8048,30028.1967
280.9903,29980.575
281.1758,29923.9517
281.3612,29870.4133
281.5467,29840.4817
281.7321,29859.675
281.9175,29853.1567
282.1029,29825.3583
282.2884,29805.4517
282.4737,29750.9717
282.6591,29697.73
282.8444,29675.0317
283.0297,29651.395
283.215,29634.1967
283.4002,29610.7333
283.5855,29551.77
283.7707,29459.9417
283.956,29414.4017
284.1412,29375.6517
284.3264,29374.145
284.5115,29390.3333
284.6967,29387.5583
284.8818,29337.2933
285.0669,29265.4733
285.252,29240.615
285.4371,29224.0867
285.6222,29167.5717
285.8072,29121.435
285.9922,29084.7283
286.1772,29078.28
286.3622,29078.6667
286.5472,29022.7467
286.7321,28959.38
286.9171,28963.0717
287.102,28951.7167
287.2869,28956.4283
287.4717,28980.745
287.6566,28961.65
287.8415,28932.1633
288.0263,28901.9267
288.2111,28823.94
288.3959,28749.6717
288.5806,28733.9883
288.7654,28718.5933
288.9501,28765.2583
289.1348,28760.86
289.3195,28741.2517
289.5042,28730.0733
289.6889,28739.3667
289.8735,28659.7783
290.0581,28616.655
290.2428,28544.435
290.4273,28528.4467
290.6119,28540.3467
290.7965,28516.3883
290.981,28501.5267
291.1655,28471.725
291.35,28381.3283
291.5345,28316.4817
291.719,28301.3117
291.9034,28289.495
292.0878,28316.9417
292.2722,28291.0
292.4566,28239.7
292.641,28231.5533
292.8253,28211.2967
293.0096,28167.445
293.194,28158.0333
293.3783,28135.985
293.5626,28132.9633
293.7468,28119.11
293.9311,28101.575
294.1153,28035.4483
294.2995,27927.79
294.4837,27860.0383
294.6678,27800.0233
294.852,27758.8933
295.0361,27750.9733
295.2202,27738.1183
295.4043,27739.7817
295.5884,27703.4117
295.7725,27676.67
295.9565,27642.42
296.1405,27566.8633
296.3246,27515.3467
296.5085,27532.2317
296.6925,27548.6317
296.8764,27523.2383
297.0603,27483.3417
297.2443,27439.6167
297.4282,27378.745
297.612,27315.4083
297.7959,27259.4817
297.9797,27222.0167
298.1635,27162.0817
298.3474,27182.035
298.5311,27191.5767
298.7149,27127.6517
298.8987,27048.25
299.0823,27004.845
299.2661,26937.1183
299.4498,26839.705
299.6334,26824.3917
299.8171,26815.0967
300.0007,26783.2983
300.1843,26757.655
300.368,26727.51
300.5515,26689.2783
300.7351,26651.1233
300.9186,26615.2783
301.1021,26567.9067
301.2857,26543.5183
301.4691,26514.1133
301.6526,26508.745
301.8361,26455.39
302.0195,26401.935
302.2029,26369.6883
302.3863,26351.36
302.5697,26298.9233
302.753,26288.665
302.9364,26286.96
303.1197,26293.98
303.303,26258.61
303.4863,26199.8067
303.6696,26109.6717
303.8528,26037.86
304.036,26000.9617
304.2192,25996.57
304.4024,25969.7133
304.5856,25914.475
304.7688,25891.9917
304.9519,25866.7983
305.135,25827.4733
305.3181,25789.05
305.5012,25755.925
305.6842,25739.0817
305.8673,25710.0567
306.0504,25654.5617
306.2333,25581.5333
306.4163,25561.9417
306.5993,25508.6917
306.7822,25489.1717
306.9652,25473.3517
307.1481,25418.345
307.331,25377.4667
307.5139,25334.0433
307.6967,25278.9767
307.8796,25230.2183
308.0624,25192.0867
308.2452,25147.4583
308.428,25102.7417
308.6107,25088.515
308.7935,25047.01
308.9762,25012.2967
309.1589,24971.8033
309.3416,24937.935
309.5243,24892.8533
309.7069,24862.245
309.8896,24812.0317
310.0721,24775.1867
310.2548,24751.305
310.4373,24725.8233
310.6199,24717.13
310.8024,24670.7233
310.985,24650.8517
311.1674,24589.8517
311.3499,24522.8317
311.5324,24502.6583
311.7148,24507.9667
311.8973,24471.505
312.0797,24434.7
312.2621,24400.8683
312.4445,24363.2117
312.6268,24315.2567
312.8091,24291.6833
312.9915,24232.475
313.1738,24202.8317
313.356,24137.9417
313.5383,24088.065
313.7206,24065.2817
313.9027,24010.28
314.085,23986.155
314.2672,23963.7783
314.4493,23945.565
314.6314,23945.7683
314.8136,23934.16
314.9957,23881.2217
315.1778,23819.3417
315.3598,23797.33
315.5419,23786.4383
315.724,23776.2483
315.9059,23748.0667
316.088,23710.5717
316.2699,23700.1933
316.4519,23685.2533
316.6338,23639.58
316.8157,23556.215
316.9977,23522.18
317.1795,23525.7933
317.3614,23526.1183
317.5432,23504.6517
317.7251,23460.7717
317.9069,23391.3267
318.0887,23347.1217
318.2704,23304.295
318.4522,23302.33
318.6339,23305.46
318.8156,23328.3983
318.9973,23297.705
319.179,23294.3117
319.3607,23304.82
319.5423,23306.855
319.7239,23278.185
319.9055,23231.5467
320.0871,23207.05
320.2687,23195.635
320.4502,23173.4483
320.6317,23111.3217
320.8132,23099.6483
320.9947,23110.815
321.1761,23106.4283
321.3576,23090.6167
321.5391,23055.2367
321.7205,23025.6667
321.9019,22997.0933
322.0832,22953.17
322.2646,22916.4467
322.4459,22886.5517
322.6272,22856.4083
322.8085,22821.1583
322.9898,22801.6867
323.1711,22768.3983
323.3523,22742.8783
323.5335,22691.4683
323.7147,22724.185
323.8959,22766.185
324.0771,22768.5033
324.2582,22739.5583
324.4393,22722.6067
324.6204,22729.7283
324.8015,22722.7683
324.9826,22738.8367
325.1637,22761.7717
325.3447,22762.8567
325.5257,22764.9533
325.7067,22751.1333
325.8877,22633.9067
326.0686,22559.6733
326.2496,22559.8717
326.4305,22527.0083
326.6114,22515.4567
326.7922,22516.7017
326.9731,22516.2383
327.1539,22484.6267
327.3347,22475.5517
327.5155,22471.4383
327.6963,22495.8683
327.8771,22501.62
328.0578,22453.915
328.2385,22380.8967
328.4193,22367.8217
328.5999,22352.0967
328.7806,22314.0983
328.9613,22316.8067
329.1419,22302.1217
329.3225,22297.2067
329.5031,22258.9667
329.6837,22224.005
329.8642,22190.7533
330.0447,22177.6717
330.2252,22148.3867
330.4057,22114.0283
330.5862,22110.6833
330.7667,22114.9383
330.9471,22099.24
331.1275,22101.2
331.3079,22063.5833
331.4883,22032.3617
331.6687,22025.7467
331.849,21997.08
332.0293,21965.5383
332.2096,21938.6817
332.3899,21931.43
332.5702,21940.9367
332.7504,21953.3383
332.9306,21952.3617
333.1108,21909.07
333.291,21856.1133
333.4712,21856.3117
333.6514,21883.265
333.8315,21866.255
334.0116,21848.0883
334.1917,21847.535
334.3717,21847.4167
334.5518,21851.9783
334.7318,21817.5767
334.9119,21803.9433
335.0918,21808.8267
335.2718,21803.1633
335.4518,21795.29
335.6317,21782.5517
335.8116,21781.3167
335.9915,21737.3767
336.1714,21695.5167
336.3513,21691.3983
336.5311,21693.095
336.7109,21697.1167
336.8907,21666.4683
337.0705,21606.725
337.2502,21543.4033
337.43,21520.2583
337.6097,21482.62
337.7894,21458.6283
337.9691,21461.275
338.1488,21472.7483
338.3284,21481.6083
338.508,21509.9767
338.6877,21508.1617
338.8672,21478.8933
339.0468,21423.2567
339.2263,21402.0067
339.4059,21416.1483
339.5854,21434.6367
339.7649,21426.8567
339.9443,21401.5833
340.1238,21396.7467
340.3032,21414.8467
340.4826,21418.8583
340.662,21369.6833
340.8414,21324.7067
341.0207,21335.2483
341.2001,21343.9867
341.3794,21349.9783
341.5587,21351.8633
341.738,21337.89
341.9172,21307.78
342.0965,21260.4933
342.2757,21199.81
342.4549,21137.9667
342.6341,21132.7517
342.8132,21155.3767
342.9923,21181.3133
343.1715,21211.3467
343.3506,21167.8333
343.5296,21124.0967
343.7087,21099.105
343.8878,21069.815
344.0668,21065.2783
344.2458,21064.7617
344.4248,21016.51
344.6037,20992.8767
344.7827,20992.8117
344.9616,20980.3
345.1405,20976.4433
345.3194,20960.2483
345.4982,20926.7217
345.6771,20906.82
345.8559,20902.56
346.0347,20877.9433
346.2135,20871.9217
346.3923,20865.5367
346.571,20811.9083
346.7498,20793.575
346.9285,20816.1917
347.1071,20776.905
347.2859,20743.085
347.4645,20775.7617
347.6431,20826.0417
347.8217,20895.5833
348.0003,20789.4583
348.1789,20715.7633
348.3574,20671.6233
348.5359,20625.6567
348.7145,20579.325
348.893,20574.865
349.0714,20568.7
349.2499,20526.5717
349.4283,20475.24
349.6068,20412.28
349.7852,20392.7517
349.9635,20402.2983
350.1419,20387.8833
350.3202,20361.175
350.4985,20310.1417
350.6768,20281.225
350.8551,20257.7267
351.0334,20232.0183
351.2116,20206.4917
351.3898,20198.985
351.568,20177.8117
351.7462,20175.74
351.9243,20160.62
352.1025,20121.3967
352.2806,20095.3633
352.4587,20095.4233
352.6368,20048.0833
352.8148,19981.6483
352.9929,19950.5283
353.1709,19959.63
353.3489,19949.0917
353.5268,19910.415
353.7048,19875.5367
353.8828,19845.9817
354.0607,19804.3333
354.2386,19798.8333
354.4165,19774.97
354.5943,19746.0783
354.7722,19735.0067
354.95,19750.0917
355.1278,19733.385
355.3056,19678.275
355.4833,19607.365
355.6611,19551.935
355.8388,19504.2483
356.0165,19478.72
356.1942,19480.2933
356.3719,19504.415
356.5495,19505.57
356.7271,19479.235
356.9047,19444.735
357.0823,19448.6167
357.2599,19449.1783
357.4374,19409.1967
357.6149,19351.505
357.7924,19302.02
357.9699,19279.3133
358.1474,19244.2083
358.3248,19201.56
358.5023,19168.1867
358.6797,19124.7967
358.8571,19096.6167
359.0344,19054.1483
359.2118,19008.2967
359.3891,18970.84
359.5664,18937.8667
359.7437,18917.4183
359.9209,18860.5983
360.0982,18799.82
360.2754,18764.1067
360.4526,18789.43
360.6298,18802.11
360.807,18784.19
360.9841,18751.8933
361.1613,18705.8333
361.3383,18707.945
361.5154,18702.5083
361.6925,18650.8233
361.8695,18644.3517
362.0466,18586.295
362.2236,18588.655
362.4005,18576.84
362.5775,18488.63
362.7545,18441.5433
362.9314,18443.2217
363.1083,18430.165
363.2852,18389.8317
363.462,18356.775
363.6389,18350.8633
363.8157,18324.1183
363.9925,18320.9333
364.1693,18263.0217
364.346,18222.8883
364.5228,18239.915
364.6996,18257.915
364.8762,18261.6267
365.0529,18190.0367
365.2296,18192.08
365.4062,18187.5683
365.5829,18135.4
365.7595,18159.245
365.9361,18122.9783
366.1126,18150.9267
366.2892,18274.7
366.4657,18402.2733
366.6422,18460.4233
366.8186,18508.9183
366.9951,18419.7183
367.1716,18332.5267
367.348,18442.2267
367.5244,18546.2183
367.7008,18582.805
367.8772,18337.8
368.0535,18258.505
368.2298,18308.19
368.4061,18152.3917
368.5824,18223.53
368.7586,18297.8567
368.9349,18168.8617
369.1111,18120.4083
369.2873,18157.4267
369.4635,18258.4483
369.6396,18064.2867
369.8158,17954.325
369.9919,17940.1467
370.168,17928.9667
370.3441,17876.6717
370.5202,17798.6017
370.6962,17741.4517
370.8722,17718.355
371.0482,17709.24
371.2242,17777.2883
371.4002,17835.5783
371.5761,17798.1167
371.752,17792.54
371.9279,17807.8933
372.1038,17743.3
372.2796,17718.55
372.4555,17710.6833
372.6313,17691.1967
372.8071,17675.45
372.9829,17671.375
373.1586,17698.9767
373.3344,17664.7383
373.5101,17650.5417
373.6858,17647.8583
373.8615,17641.6833
374.0371,17721.3
374.2127,17773.1217
374.3884,17703.4
374.564,17677.9683
374.7395,17732.21
374.9151,17926.35
375.0906,18056.1567
375.2661,17960.6583
375.4416,18013.9233
375.6171,18199.9883
375.7925,18233.0367
375.968,18056.7067
376.1434,17888.8867
376.3188,17868.1567
376.4941,17939.0967
376.6695,18004.1833
376.8448,18071.6833
377.0201,17962.6317
377.1954,18089.195
377.3707,18127.29
377.5459,18200.2717
377.7212,18500.42
377.8964,18638.5883
378.0715,18420.505
378.2467,18670.03
378.4218,18604.3717
378.597,18404.7767
378.7721,18496.65
378.9472,18516.6983
379.1222,18761.605
379.2973,19331.3267
379.4723,19552.6517
379.6473,19093.0633
379.8223,18678.5267
379.9972,18486.05
380.1722,18358.31
380.3471,18415.6967
380.522,18432.4817
380.6969,18744.6517
380.8717,18658.37
381.0466,18382.5683
381.2214,18312.8167
381.3962,18157.8433
381.571,18058.2017
381.7457,18162.375
381.9204,18122.065
382.0952,18229.5433
382.2699,18676.77
382.4445,18701.1933
382.6192,19009.6117
382.7938,19355.8917
382.9685,19007.1583
383.1431,18624.6483
383.3176,18526.7633
383.4922,18490.7467
383.6667,18421.855
383.8412,18297.1383
384.0157,18355.3267
384.1902,18534.5417
384.3646,18471.01
384.5391,18333.5867
384.7134,18383.9167
384.8878,18657.4967
385.0622,18643.435
385.2365,18232.3883
385.4109,18151.72
385.5852,18168.5717
385.7594,18185.8967
385.9337,18263.5167
386.1079,18405.4533
386.2822,18599.635
386.4564,18404.5183
386.6306,18536.87
386.8047,18716.7
386.9789,18692.33
387.153,19107.9917
387.3271,19222.835
387.5012,19469.9567
387.6752,19784.445
387.8492,19639.285
388.0233,19463.3617
388.1972,19707.7517
388.3712,19620.4267
388.5452,19718.5233
388.7191,20028.1617
388.893,20101.065
389.0669,19550.3667
389.2408,18838.245
389.4146,18434.2767
389.5884,18090.6917
389.7623,18015.1317
389.9361,18126.0333
390.1098,18336.9417
390.2835,18296.355
390.4573,18230.67
390.631,18508.95
390.8047,18742.95
390.9784,18577.0983
391.152,18704.61
391.3256,18989.9783
391.4992,18706.2367
391.6728,18665.6667
391.8464,19181.2783
392.0199,19269.7417
392.1934,19396.5917
392.3669,19802.6483
392.5403,19828.1633
392.7138,20174.2967
392.8873,20747.3417
393.0607,21118.8
393.2341,21215.1033
393.4074,20472.0633
393.5808,19801.6383
393.7542,19811.22
393.9274,19544.04
394.1007,19512.0083
394.274,19313.2633
394.4472,19242.96
394.6205,19666.945
394.7937,20053.8567
394.9668,19701.4767
395.14,19385.8217
395.3131,19080.6417
395.4863,19167.5733
395.6594,18904.005
395.8325,18700.6767
396.0055,18788.515
396.1786,18890.9733
396.3516,18865.805
396.5246,18752.8883
396.6975,18809.2583
396.8705,19516.185
397.0434,19007.8783
397.2163,18723.965
397.3892,19154.0383
397.5621,19451.0083
397.735,19849.1117
397.9077,20233.8567
398.0806,19653.385
398.2534,19912.7617
398.4261,20235.14
398.5989,21107.4183
398.7716,20796.465
398.9443,20273.6883
399.117,19761.86
399.2896,19678.595
399.4623,19576.8317
399.6349,19189.2967
399.8075,18805.36
399.9801,18908.6333
400.1526,18502.845
400.3252,17954.325
400.4977,17819.2683
400.6702,17769.84
400.8427,17985.0367
401.0151,18112.46
401.1875,18053.7433
401.36,18188.96
401.5323,17890.7683
401.7047,17678.8633
401.877,17528.7867
402.0494,17620.7117
402.2216,17969.54
402.394,17875.59
402.5662,17751.0233
402.7385,17696.8667
402.9107,17752.0833
403.0829,17835.7867
403.2551,17644.205
403.4272,17591.3167
403.5994,17729.0683
403.7715,17965.045
403.9436,17852.8167
404.1156,17959.7617
