Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-05 19:18:06.003769
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2207.3433
218.2508,2254.3683
218.442,2301.55
218.6332,2353.3683
218.8244,2403.1483
219.0156,2456.8917
219.2067,2514.345
219.3979,2571.89
219.589,2630.735
219.7801,2692.115
219.9712,2754.0133
220.1623,2819.5533
220.3533,2888.0617
220.5444,2958.515
220.7354,3029.0683
220.9264,3101.9883
221.1174,3181.4417
221.3083,3260.0783
221.4993,3336.6917
221.6902,3416.005
221.8812,3502.845
222.0721,3590.3617
222.263,3679.5233
222.4538,3769.81
222.6447,3866.1617
222.8355,3962.1833
223.0264,4058.3967
223.2172,4155.7233
223.408,4257.8783
223.5987,4361.5367
223.7895,4466.3617
223.9802,4576.5717
224.1709,4684.2367
224.3616,4798.7717
224.5524,4915.9983
224.743,5032.135
224.9337,5147.6833
225.1243,5276.3683
225.315,5398.2933
225.5056,5518.4283
225.6962,5651.0
225.8867,5779.9567
226.0773,5911.2717
226.2678,6046.6933
226.4584,6183.525
226.6489,6321.16
226.8394,6450.9617
227.0298,6597.1967
227.2203,6746.1233
227.4108,6903.8883
227.6012,7057.0933
227.7916,7204.0217
227.982,7356.3333
228.1723,7507.9233
228.3627,7664.5767
228.5531,7819.1033
228.7434,7977.67
228.9337,8142.4683
229.124,8309.405
229.3143,8478.0433
229.5045,8659.0983
229.6948,8840.2417
229.885,9023.77
230.0752,9212.0383
230.2654,9396.4267
230.4556,9580.3833
230.6457,9758.7
230.8358,9941.6167
231.026,10127.4
231.2161,10309.9067
231.4062,10501.685
231.5963,10686.5167
231.7863,10878.405
231.9764,11079.9483
232.1664,11286.1833
232.3564,11496.58
232.5464,11697.8933
232.7364,11902.8883
232.9263,12102.4933
233.1163,12309.7433
233.3062,12527.28
233.4961,12751.8067
233.686,12958.8083
233.8758,13149.25
234.0657,13345.775
234.2555,13559.4133
234.4454,13774.2833
234.6352,13984.915
234.825,14192.9283
235.0147,14392.935
235.2045,14598.0417
235.3942,14801.37
235.5839,15008.955
235.7737,15215.0433
235.9633,15413.8067
236.153,15639.0883
236.3427,15852.945
236.5323,16058.3483
236.7219,16256.4333
236.9115,16434.8833
237.1011,16623.67
237.2907,16835.4967
237.4803,17041.93
237.6698,17233.8867
237.8593,17437.3167
238.0488,17633.3067
238.2383,17834.96
238.4278,18028.6267
238.6172,18244.785
238.8066,18440.3417
238.9961,18640.0233
239.1855,18850.0633
239.3748,19040.9283
239.5642,19224.5067
239.7536,19425.0467
239.9429,19616.9933
240.1322,19788.7833
240.3215,19973.7783
240.5108,20158.1933
240.7001,20349.7067
240.8893,20529.86
241.0786,20704.7833
241.2677,20875.925
241.457,21069.205
241.6461,21211.3933
241.8353,21360.9783
242.0244,21512.3917
242.2136,21662.2733
242.4027,21829.8667
242.5918,21978.6533
242.7809,22082.5317
242.9699,22157.5067
243.159,22291.9117
243.348,22492.875
243.537,22691.39
243.726,22840.485
243.915,22966.7783
244.1039,23052.6033
244.2929,23091.1833
244.4818,23197.6317
244.6707,23370.605
244.8596,23567.5833
245.0485,23741.9283
245.2373,23915.8533
245.4262,24058.605
245.615,24205.4717
245.8038,24304.78
245.9926,24441.8733
246.1814,24484.705
246.3701,24473.1517
246.5589,24569.6083
246.7476,24740.13
246.9363,24934.485
247.1249,25079.8233
247.3136,25234.1333
247.5023,25376.4167
247.6909,25518.4517
247.8795,25648.2817
248.0681,25769.9817
248.2567,25911.43
248.4453,26018.6233
248.6338,26097.8917
248.8224,26039.1267
249.0109,26058.215
249.1994,26212.5067
249.3878,26388.765
249.5763,26537.1983
249.7648,26673.2167
249.9532,26804.1667
250.1416,26960.9633
250.33,27113.9483
250.5183,27236.8767
250.7067,27334.285
250.8951,27410.1567
251.0834,27518.5783
251.2717,27603.5567
251.46,27679.6833
251.6483,27733.1367
251.8365,27715.53
252.0247,27723.43
252.213,27871.02
252.4012,27991.335
252.5894,28144.42
252.7775,28250.0483
252.9657,28342.1117
253.1538,28466.1417
253.3419,28565.565
253.53,28622.0217
253.7181,28704.3317
253.9062,28769.12
254.0942,28839.715
254.2823,28890.3683
254.4703,28953.9683
254.6583,29011.5067
254.8463,29076.365
255.0342,29099.885
255.2222,29113.0633
255.4101,29083.9267
255.598,29113.92
255.7859,29214.1083
255.9738,29332.845
256.1616,29454.06
256.3495,29574.715
256.5373,29664.7333
256.7251,29787.8417
256.9129,29867.0
257.1006,29941.805
257.2884,30030.2833
257.4761,30125.535
257.6638,30170.45
257.8515,30199.7783
258.0392,30248.9983
258.2269,30292.035
258.4146,30329.4
258.6022,30377.0517
258.7898,30384.5817
258.9774,30408.8783
259.165,30453.3883
259.3525,30478.0283
259.5401,30525.4217
259.7276,30596.0383
259.9151,30651.4383
260.1026,30699.665
260.2901,30762.9983
260.4776,30826.025
260.665,30931.0333
260.8524,31019.2517
261.0398,31110.6283
261.2272,31144.49
261.4146,31144.6483
261.6019,31181.7833
261.7893,31227.2617
261.9766,31256.8167
262.1639,31307.175
262.3512,31301.8783
262.5384,31300.9217
262.7257,31306.89
262.9129,31323.6367
263.1001,31331.295
263.2873,31379.0483
263.4745,31394.4317
263.6617,31329.4867
263.8488,31366.8933
264.0359,31395.5383
264.2231,31410.835
264.4101,31438.255
264.5972,31473.7833
264.7842,31496.055
264.9713,31501.885
265.1583,31483.5983
265.3453,31489.305
265.5323,31517.5517
265.7193,31548.71
265.9062,31594.12
266.0931,31604.385
266.2801,31592.3183
266.4669,31606.3717
266.6538,31623.255
266.8407,31653.8617
267.0276,31634.505
267.2143,31612.5033
267.4012,31625.5867
267.588,31574.28
267.7747,31562.4833
267.9615,31558.77
268.1482,31550.4133
268.3349,31553.4483
268.5217,31539.9617
268.7083,31504.1833
268.895,31489.92
269.0817,31504.49
269.2682,31481.23
269.4549,31436.2583
269.6415,31368.0133
269.8281,31351.6933
270.0146,31370.4667
270.2012,31374.9733
270.3877,31384.3233
270.5742,31369.3933
270.7607,31350.9917
270.9472,31331.72
271.1336,31307.02
271.32,31274.435
271.5065,31241.69
271.6929,31228.4833
271.8792,31244.605
272.0656,31229.55
272.252,31225.125
272.4383,31214.045
272.6246,31181.1317
272.8109,31161.4733
272.9972,31197.0417
273.1835,31209.285
273.3697,31215.325
273.5559,31211.8483
273.7421,31197.8067
273.9283,31178.4033
274.1145,31161.3433
274.3007,31143.2033
274.4868,31143.3833
274.6729,31172.8533
274.859,31166.59
275.0451,31148.52
275.2311,31062.3783
275.4172,31067.4767
275.6032,31074.09
275.7892,31089.8883
275.9752,31070.8183
276.1612,31080.7267
276.3472,31032.745
276.5331,31006.3383
276.719,30986.4383
276.9049,30974.685
277.0908,30933.7483
277.2767,30916.4517
277.4625,30912.7567
277.6484,30884.2917
277.8342,30843.7283
278.02,30820.9033
278.2057,30825.2483
278.3915,30847.5967
278.5772,30833.005
278.763,30784.1333
278.9487,30798.5117
279.1343,30810.7533
279.32,30773.255
279.5057,30716.3233
279.6913,30625.895
279.877,30591.99
280.0625,30568.7933
280.2481,30512.365
280.4337,30458.9933
280.6192,30475.7267
280.8048,30486.7967
280.9903,30439.4667
281.1758,30381.7217
281.3612,30324.33
281.5467,30293.475
281.7321,30311.415
281.9175,30303.7233
282.1029,30273.2717
282.2884,30253.0783
282.4737,30193.9233
282.6591,30139.1667
282.8444,30116.8483
283.0297,30090.6233
283.215,30077.1133
283.4002,30051.415
283.5855,29991.75
283.7707,29896.3883
283.956,29849.025
284.1412,29806.9867
284.3264,29802.79
284.5115,29820.3133
284.6967,29814.2967
284.8818,29762.0917
285.0669,29690.4933
285.252,29664.075
285.4371,29647.4
285.6222,29591.7083
285.8072,29541.395
285.9922,29498.54
286.1772,29496.8817
286.3622,29495.2283
286.5472,29436.68
286.7321,29375.4833
286.9171,29380.7283
287.102,29364.2517
287.2869,29367.2317
287.4717,29389.8483
287.6566,29370.995
287.8415,29347.185
288.0263,29313.0583
288.2111,29231.4617
288.3959,29156.245
288.5806,29138.885
288.7654,29126.145
288.9501,29169.295
289.1348,29164.1133
289.3195,29144.1333
289.5042,29132.7967
289.6889,29140.6133
289.8735,29060.69
290.0581,29016.78
290.2428,28948.3667
290.4273,28930.055
290.6119,28939.5867
290.7965,28915.1183
290.981,28897.1667
291.1655,28868.3917
291.35,28775.8033
291.5345,28707.6733
291.719,28691.2767
291.9034,28682.245
292.0878,28702.6517
292.2722,28679.75
292.4566,28630.2267
292.641,28618.4483
292.8253,28596.0067
293.0096,28554.975
293.194,28545.0267
293.3783,28523.925
293.5626,28520.0133
293.7468,28506.675
293.9311,28485.97
294.1153,28421.0767
294.2995,28316.145
294.4837,28242.855
294.6678,28180.4633
294.852,28139.6467
295.0361,28130.2417
295.2202,28120.315
295.4043,28117.8317
295.5884,28087.13
295.7725,28055.7133
295.9565,28018.055
296.1405,27945.085
296.3246,27896.28
296.5085,27916.655
296.6925,27930.32
296.8764,27901.2333
297.0603,27859.9283
297.2443,27813.975
297.4282,27753.6017
297.612,27690.9867
297.7959,27634.58
297.9797,27596.2533
298.1635,27536.4167
298.3474,27555.575
298.5311,27565.675
298.7149,27495.495
298.8987,27418.905
299.0823,27374.7783
299.2661,27303.3317
299.4498,27207.9217
299.6334,27189.2333
299.8171,27184.8283
300.0007,27150.4167
300.1843,27128.65
300.368,27094.5733
300.5515,27057.43
300.7351,27019.7983
300.9186,26982.0483
301.1021,26934.6367
301.2857,26908.7117
301.4691,26878.3917
301.6526,26872.335
301.8361,26818.445
302.0195,26763.2133
302.2029,26734.1883
302.3863,26716.3083
302.5697,26663.565
302.753,26654.4733
302.9364,26654.925
303.1197,26665.2633
303.303,26627.0867
303.4863,26565.6933
303.6696,26470.25
303.8528,26401.86
304.036,26363.5067
304.2192,26361.4167
304.4024,26336.6167
304.5856,26279.015
304.7688,26252.8933
304.9519,26228.0483
305.135,26188.8133
305.3181,26146.6933
305.5012,26117.5833
305.6842,26105.1883
305.8673,26076.5567
306.0504,26024.44
306.2333,25948.9
306.4163,25925.5533
306.5993,25873.6567
306.7822,25851.4167
306.9652,25829.595
307.1481,25781.39
307.331,25735.9317
307.5139,25695.2583
307.6967,25638.9733
307.8796,25591.655
308.0624,25554.2733
308.2452,25505.91
308.428,25467.925
308.6107,25450.5183
308.7935,25408.295
308.9762,25369.0983
309.1589,25329.8617
309.3416,25297.7033
309.5243,25249.1933
309.7069,25216.53
309.8896,25169.4
310.0721,25135.2317
310.2548,25109.9733
310.4373,25082.8867
310.6199,25076.3583
310.8024,25029.02
310.985,25003.375
311.1674,24943.71
311.3499,24876.8217
311.5324,24856.32
311.7148,24863.2867
311.8973,24822.5483
312.0797,24789.5167
312.2621,24754.49
312.4445,24713.7917
312.6268,24666.4283
312.8091,24640.1517
312.9915,24581.9333
313.1738,24551.7367
313.356,24491.295
313.5383,24438.8883
313.7206,24413.5133
313.9027,24359.115
314.085,24334.375
314.2672,24313.5717
314.4493,24296.0067
314.6314,24295.3417
314.8136,24283.2567
314.9957,24231.8667
315.1778,24169.0633
315.3598,24142.65
315.5419,24135.1667
315.724,24124.115
315.9059,24092.9367
316.088,24057.275
316.2699,24045.2983
316.4519,24029.5617
316.6338,23986.1767
316.8157,23900.3933
316.9977,23867.7583
317.1795,23869.3483
317.3614,23874.0133
317.5432,23851.0283
317.7251,23805.0733
317.9069,23735.1433
318.0887,23694.115
318.2704,23649.065
318.4522,23648.0433
318.6339,23652.355
318.8156,23676.4133
318.9973,23644.6383
319.179,23642.985
319.3607,23653.9167
319.5423,23656.7817
319.7239,23629.4433
319.9055,23579.6433
320.0871,23554.835
320.2687,23539.8233
320.4502,23518.4283
320.6317,23456.5083
320.8132,23444.91
320.9947,23455.6283
321.1761,23450.32
321.3576,23436.165
321.5391,23397.965
321.7205,23367.5917
321.9019,23340.8317
322.0832,23296.57
322.2646,23256.57
322.4459,23230.585
322.6272,23195.5117
322.8085,23164.3817
322.9898,23144.5367
323.1711,23108.8567
323.3523,23084.9783
323.5335,23035.8183
323.7147,23067.9583
323.8959,23113.125
324.0771,23111.675
324.2582,23087.07
324.4393,23071.0417
324.6204,23075.4467
324.8015,23071.13
324.9826,23086.1167
325.1637,23106.3483
325.3447,23108.5533
325.5257,23108.7633
325.7067,23096.9583
325.8877,22974.7283
326.0686,22905.775
326.2496,22908.2133
326.4305,22877.1867
326.6114,22864.4717
326.7922,22864.69
326.9731,22864.6483
327.1539,22834.2967
327.3347,22822.4033
327.5155,22816.4117
327.6963,22841.4583
327.8771,22845.3317
328.0578,22802.7217
328.2385,22727.1167
328.4193,22712.3867
328.5999,22695.7967
328.7806,22659.0133
328.9613,22664.5167
329.1419,22652.5567
329.3225,22643.7233
329.5031,22603.09
329.6837,22568.085
329.8642,22533.4283
330.0447,22523.5
330.2252,22489.7617
330.4057,22456.1983
330.5862,22453.9467
330.7667,22460.0167
330.9471,22438.5167
331.1275,22443.3
331.3079,22408.805
331.4883,22371.5833
331.6687,22369.4267
331.849,22340.63
332.0293,22303.8483
332.2096,22276.44
332.3899,22275.1583
332.5702,22285.6117
332.7504,22294.3517
332.9306,22296.9067
333.1108,22252.4383
333.291,22197.745
333.4712,22194.7083
333.6514,22218.5917
333.8315,22207.2867
334.0116,22185.2583
334.1917,22184.8933
334.3717,22187.725
334.5518,22194.96
334.7318,22159.155
334.9119,22146.7567
335.0918,22150.22
335.2718,22147.5567
335.4518,22137.0967
335.6317,22127.9767
335.8116,22128.1117
335.9915,22082.1217
336.1714,22040.985
336.3513,22035.5967
336.5311,22033.2733
336.7109,22037.555
336.8907,22006.7767
337.0705,21944.935
337.2502,21879.9583
337.43,21859.1133
337.6097,21818.0733
337.7894,21795.7567
337.9691,21800.0417
338.1488,21812.7317
338.3284,21822.2917
338.508,21849.0667
338.6877,21844.3867
338.8672,21816.645
339.0468,21757.7083
339.2263,21738.2067
339.4059,21752.975
339.5854,21776.91
339.7649,21763.3183
339.9443,21740.0717
340.1238,21736.6683
340.3032,21754.37
340.4826,21755.16
340.662,21707.9333
340.8414,21664.2683
341.0207,21671.9633
341.2001,21679.935
341.3794,21688.7683
341.5587,21690.5283
341.738,21676.64
341.9172,21647.6617
342.0965,21600.4267
342.2757,21536.6383
342.4549,21479.0183
342.6341,21471.0317
342.8132,21494.7717
342.9923,21525.545
343.1715,21554.0483
343.3506,21510.345
343.5296,21463.7067
343.7087,21442.4217
343.8878,21411.2067
344.0668,21409.86
344.2458,21401.8733
344.4248,21351.895
344.6037,21330.6633
344.7827,21329.6883
344.9616,21313.3317
345.1405,21308.995
345.3194,21297.915
345.4982,21262.1083
345.6771,21245.5
345.8559,21240.8917
346.0347,21214.8683
346.2135,21209.2767
346.3923,21205.8483
346.571,21149.585
346.7498,21135.5183
346.9285,21154.565
347.1071,21113.9767
347.2859,21078.9233
347.4645,21114.185
347.6431,21167.5033
347.8217,21232.9783
348.0003,21122.51
348.1789,21056.1333
348.3574,21008.0767
348.5359,20958.3867
348.7145,20910.9333
348.893,20907.69
349.0714,20905.6333
349.2499,20862.365
349.4283,20811.36
349.6068,20751.43
349.7852,20727.0317
349.9635,20736.2833
350.1419,20724.9383
350.3202,20695.6733
350.4985,20643.3867
350.6768,20613.4633
350.8551,20586.5633
351.0334,20565.615
351.2116,20538.2983
351.3898,20528.0883
351.568,20508.4567
351.7462,20504.9367
351.9243,20485.7717
352.1025,20448.9017
352.2806,20422.4767
352.4587,20424.6567
352.6368,20374.1217
352.8148,20311.9983
352.9929,20280.8467
353.1709,20285.2117
353.3489,20276.83
353.5268,20237.77
353.7048,20201.355
353.8828,20171.4633
354.0607,20127.3767
354.2386,20125.82
354.4165,20100.3933
354.5943,20071.825
354.7722,20060.1883
354.95,20074.9867
355.1278,20057.2533
355.3056,20001.71
355.4833,19929.895
355.6611,19877.5933
355.8388,19830.7783
356.0165,19801.2067
356.1942,19805.695
356.3719,19828.655
356.5495,19826.7633
356.7271,19801.49
356.9047,19765.2583
357.0823,19769.8717
357.2599,19768.915
357.4374,19729.6917
357.6149,19671.4317
357.7924,19623.1
357.9699,19596.2117
358.1474,19562.3433
358.3248,19517.955
358.5023,19485.995
358.6797,19439.8667
358.8571,19407.95
359.0344,19370.1217
359.2118,19322.655
359.3891,19284.04
359.5664,19251.015
359.7437,19229.0233
359.9209,19171.2483
360.0982,19112.7433
360.2754,19074.6567
360.4526,19101.7917
360.6298,19111.5067
360.807,19095.9567
360.9841,19062.1483
361.1613,19017.5167
361.3383,19018.7183
361.5154,19014.275
361.6925,18959.6133
361.8695,18952.775
362.0466,18893.6883
362.2236,18897.9683
362.4005,18878.4267
362.5775,18793.015
362.7545,18744.8783
362.9314,18744.7517
363.1083,18731.3983
363.2852,18693.72
363.462,18660.2133
363.6389,18652.6583
363.8157,18629.48
363.9925,18625.115
364.1693,18564.5867
364.346,18522.25
364.5228,18542.4633
364.6996,18561.785
364.8762,18564.6383
365.0529,18493.735
365.2296,18494.2367
365.4062,18491.1883
365.5829,18440.78
365.7595,18463.895
365.9361,18424.4517
366.1126,18456.8033
366.2892,18581.5867
366.4657,18706.735
366.6422,18772.5317
366.8186,18818.5433
366.9951,18727.455
367.1716,18648.2167
367.348,18756.9533
367.5244,18862.51
367.7008,18890.16
367.8772,18639.8717
368.0535,18568.3083
368.2298,18615.7583
368.4061,18456.425
368.5824,18532.0967
368.7586,18604.85
368.9349,18473.205
369.1111,18419.79
369.2873,18464.7667
369.4635,18556.9267
369.6396,18363.7683
369.8158,18257.0283
369.9919,18247.0267
370.168,18233.1233
370.3441,18180.9283
370.5202,18102.465
370.6962,18045.405
370.8722,18020.43
371.0482,18009.7733
371.2242,18079.57
371.4002,18135.89
371.5761,18100.4567
371.752,18092.8083
371.9279,18106.74
372.1038,18044.3267
372.2796,18019.625
372.4555,18010.4817
372.6313,17992.68
372.8071,17973.4733
372.9829,17970.3917
373.1586,17999.3667
373.3344,17963.6217
373.5101,17948.7317
373.6858,17945.6433
373.8615,17941.5817
374.0371,18022.7217
374.2127,18071.9933
374.3884,18001.2233
374.564,17977.7017
374.7395,18036.5417
374.9151,18233.925
375.0906,18358.335
375.2661,18265.21
375.4416,18324.5033
375.6171,18509.225
375.7925,18541.615
375.968,18355.7
376.1434,18192.1133
376.3188,18174.88
376.4941,18247.2883
376.6695,18312.1867
376.8448,18374.125
377.0201,18272.6283
377.1954,18399.8117
377.3707,18435.0083
377.5459,18512.585
377.7212,18818.065
377.8964,18954.2733
378.0715,18736.87
378.2467,19004.1233
378.4218,18914.3567
378.597,18726.8217
378.7721,18812.395
378.9472,18836.5617
379.1222,19091.7967
379.2973,19659.905
379.4723,19876.0917
379.6473,19406.53
379.8223,19006.07
379.9972,18810.475
380.1722,18686.3217
380.3471,18732.6567
380.522,18760.165
380.6969,19074.0567
380.8717,18975.4033
381.0466,18701.225
381.2214,18631.975
381.3962,18479.9133
381.571,18378.4567
381.7457,18483.0667
381.9204,18433.1917
382.0952,18558.14
382.2699,18999.01
382.4445,19031.0017
382.6192,19346.8717
382.7938,19684.4833
382.9685,19326.4433
383.1431,18942.7733
383.3176,18852.455
383.4922,18815.2117
383.6667,18732.6583
383.8412,18612.2167
384.0157,18677.45
384.1902,18851.9283
384.3646,18782.2683
384.5391,18651.4267
384.7134,18709.3567
384.8878,18993.8867
385.0622,18957.5367
385.2365,18551.3683
385.4109,18478.395
385.5852,18496.8833
385.7594,18511.3967
385.9337,18586.0333
386.1079,18735.9633
386.2822,18920.9117
386.4564,18731.7467
386.6306,18871.99
386.8047,19047.6717
386.9789,19028.0767
387.153,19446.1817
387.3271,19557.14
387.5012,19819.5983
387.6752,20131.4183
387.8492,19976.9567
388.0233,19810.3033
388.1972,20048.2467
388.3712,19968.3517
388.5452,20063.36
388.7191,20389.355
388.893,20438.85
389.0669,19875.1317
389.2408,19168.8983
389.4146,18766.9467
389.5884,18422.7133
389.7623,18339.3367
389.9361,18447.7117
390.1098,18655.2817
390.2835,18609.3733
390.4573,18551.51
390.631,18841.4883
390.8047,19060.3933
390.9784,18894.3133
391.152,19035.2417
391.3256,19311.0983
391.4992,19024.0917
391.6728,18991.9833
391.8464,19518.3767
392.0199,19591.4767
392.1934,19746.3267
392.3669,20133.5733
392.5403,20188.61
392.7138,20527.8633
392.8873,21121.8367
393.0607,21482.1
393.2341,21575.025
393.4074,20814.6917
393.5808,20167.67
393.7542,20174.8083
393.9274,19895.1433
394.1007,19863.1417
394.274,19648.4617
394.4472,19606.065
394.6205,20034.0267
394.7937,20406.485
394.9668,20042.2033
395.14,19728.5817
395.3131,19429.38
395.4863,19514.275
395.6594,19226.47
395.8325,19032.6033
396.0055,19109.815
396.1786,19223.565
396.3516,19189.2133
396.5246,19073.2467
396.6975,19153.2283
396.8705,19854.585
397.0434,19325.4633
397.2163,19059.4267
397.3892,19500.0183
397.5621,19793.4717
397.735,20199.1033
397.9077,20558.7133
398.0806,20000.5783
398.2534,20269.17
398.4261,20623.5317
398.5989,21469.525
398.7716,21142.0567
398.9443,20622.6233
399.117,20124.2767
399.2896,20045.6967
399.4623,19934.54
399.6349,19527.2483
399.8075,19148.47
399.9801,19251.5317
400.1526,18824.5517
400.3252,18279.2267
400.4977,18136.265
400.6702,18090.6567
400.8427,18303.8567
401.0151,18418.3083
401.1875,18361.01
401.36,18494.045
401.5323,18196.47
401.7047,17987.5683
401.877,17837.4733
402.0494,17937.185
402.2216,18285.2617
402.394,18181.89
402.5662,18060.3733
402.7385,18005.5133
402.9107,18067.65
403.0829,18144.0433
403.2551,17949.1917
403.4272,17896.5167
403.5994,18047.4733
403.7715,18273.2617
403.9436,18163.3067
404.1156,18268.985
