Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-05 18:42:53.749363
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2216.2867
218.2508,2264.1183
218.442,2312.645
218.6332,2363.3067
218.8244,2413.8333
219.0156,2467.9617
219.2067,2525.7967
219.3979,2583.0917
219.589,2641.1183
219.7801,2702.3867
219.9712,2765.3917
220.1623,2832.1217
220.3533,2900.5067
220.5444,2970.445
220.7354,3042.1567
220.9264,3113.9933
221.1174,3192.63
221.3083,3273.56
221.4993,3350.035
221.6902,3429.1317
221.8812,3515.9583
222.0721,3603.83
222.263,3692.975
222.4538,3785.36
222.6447,3879.2883
222.8355,3976.0067
223.0264,4073.535
223.2172,4169.8133
223.408,4271.0367
223.5987,4377.31
223.7895,4482.39
223.9802,4590.72
224.1709,4698.7817
224.3616,4813.7583
224.5524,4929.585
224.743,5046.4967
224.9337,5162.2867
225.1243,5291.4917
225.315,5413.725
225.5056,5535.135
225.6962,5665.5167
225.8867,5796.2933
226.0773,5926.2
226.2678,6061.285
226.4584,6198.1367
226.6489,6337.6967
226.8394,6467.7067
227.0298,6610.78
227.2203,6762.0733
227.4108,6917.3417
227.6012,7069.5417
227.7916,7218.99
227.982,7370.0567
228.1723,7522.355
228.3627,7679.91
228.5531,7836.09
228.7434,7991.24
228.9337,8156.7533
229.124,8324.9367
229.3143,8491.6383
229.5045,8672.5717
229.6948,8852.77
229.885,9036.7383
230.0752,9224.3567
230.2654,9408.6117
230.4556,9591.615
230.6457,9773.0833
230.8358,9955.1
231.026,10138.51
231.2161,10321.6583
231.4062,10514.0617
231.5963,10696.3733
231.7863,10887.995
231.9764,11089.4133
232.1664,11293.7017
232.3564,11501.8633
232.5464,11703.8667
232.7364,11908.3883
232.9263,12107.71
233.1163,12318.2183
233.3062,12529.2517
233.4961,12754.6467
233.686,12962.15
233.8758,13151.4433
234.0657,13347.9167
234.2555,13561.4983
234.4454,13774.73
234.6352,13983.3117
234.825,14190.0933
235.0147,14390.7917
235.2045,14594.1067
235.3942,14798.8817
235.5839,15007.1067
235.7737,15205.4233
235.9633,15406.3267
236.153,15631.2633
236.3427,15842.4617
236.5323,16050.6767
236.7219,16248.0267
236.9115,16424.9333
237.1011,16611.2517
237.2907,16822.0433
237.4803,17028.465
237.6698,17217.3933
237.8593,17419.6933
238.0488,17615.5033
238.2383,17813.3967
238.4278,18006.0033
238.6172,18224.0917
238.8066,18418.38
238.9961,18616.0167
239.1855,18822.5
239.3748,19016.3683
239.5642,19199.25
239.7536,19395.3233
239.9429,19585.1417
240.1322,19756.0017
240.3215,19937.3483
240.5108,20123.7867
240.7001,20310.7683
240.8893,20489.2367
241.0786,20667.57
241.2677,20835.48
241.457,21026.6467
241.6461,21168.3233
241.8353,21313.17
242.0244,21464.295
242.2136,21616.0167
242.4027,21782.1817
242.5918,21929.3733
242.7809,22031.2333
242.9699,22105.2383
243.159,22237.86
243.348,22438.4367
243.537,22634.2467
243.726,22782.9667
243.915,22909.8667
244.1039,22996.955
244.2929,23031.52
244.4818,23133.2333
244.6707,23306.4567
244.8596,23503.7667
245.0485,23675.6317
245.2373,23844.5033
245.4262,23988.49
245.615,24129.95
245.8038,24228.085
245.9926,24366.4133
246.1814,24410.6283
246.3701,24398.8733
246.5589,24491.0967
246.7476,24663.4183
246.9363,24854.745
247.1249,24999.93
247.3136,25149.8567
247.5023,25290.9567
247.6909,25430.4117
247.8795,25559.54
248.0681,25681.73
248.2567,25823.1867
248.4453,25931.135
248.6338,26002.7817
248.8224,25949.1267
249.0109,25964.4167
249.1994,26120.4117
249.3878,26293.8417
249.5763,26443.8917
249.7648,26573.325
249.9532,26705.0417
250.1416,26859.2367
250.33,27015.3
250.5183,27134.785
250.7067,27232.7583
250.8951,27310.3567
251.0834,27415.0817
251.2717,27497.8333
251.46,27569.43
251.6483,27622.5333
251.8365,27605.1783
252.0247,27613.82
252.213,27758.135
252.4012,27882.8383
252.5894,28031.1033
252.7775,28139.4717
252.9657,28232.1533
253.1538,28356.5083
253.3419,28453.2983
253.53,28505.6767
253.7181,28591.5067
253.9062,28652.6817
254.0942,28721.49
254.2823,28776.0117
254.4703,28841.915
254.6583,28898.905
254.8463,28957.845
255.0342,28979.61
255.2222,28992.5717
255.4101,28962.895
255.598,28994.275
255.7859,29094.7867
255.9738,29215.5067
256.1616,29334.3867
256.3495,29460.6533
256.5373,29549.3483
256.7251,29677.2017
256.9129,29755.5617
257.1006,29825.96
257.2884,29912.7383
257.4761,30010.91
257.6638,30057.8933
257.8515,30083.01
258.0392,30136.7183
258.2269,30171.345
258.4146,30204.4167
258.6022,30251.07
258.7898,30257.6467
258.9774,30289.2433
259.165,30336.5817
259.3525,30360.8617
259.5401,30415.2283
259.7276,30485.895
259.9151,30542.6067
260.1026,30580.53
260.2901,30646.3183
260.4776,30704.49
260.665,30813.1017
260.8524,30901.62
261.0398,30993.8917
261.2272,31029.4483
261.4146,31035.2383
261.6019,31073.8067
261.7893,31119.5183
261.9766,31143.9983
262.1639,31189.7817
262.3512,31183.3267
262.5384,31190.2567
262.7257,31197.9167
262.9129,31212.0217
263.1001,31227.6717
263.2873,31274.1933
263.4745,31290.4567
263.6617,31224.0483
263.8488,31257.1383
264.0359,31291.4567
264.2231,31307.33
264.4101,31332.525
264.5972,31366.8517
264.7842,31393.1517
264.9713,31399.6783
265.1583,31390.3183
265.3453,31397.6967
265.5323,31425.535
265.7193,31458.4867
265.9062,31499.6033
266.0931,31509.8267
266.2801,31499.4383
266.4669,31522.1083
266.6538,31543.8783
266.8407,31576.1667
267.0276,31558.2017
267.2143,31529.1767
267.4012,31539.7733
267.588,31485.395
267.7747,31481.57
267.9615,31483.8617
268.1482,31474.79
268.3349,31476.3767
268.5217,31459.1533
268.7083,31424.25
268.895,31412.92
269.0817,31429.9
269.2682,31409.7367
269.4549,31363.5417
269.6415,31292.3667
269.8281,31275.6467
270.0146,31299.6533
270.2012,31305.5267
270.3877,31315.69
270.5742,31302.43
270.7607,31284.1983
270.9472,31266.405
271.1336,31243.3233
271.32,31213.1267
271.5065,31182.5017
271.6929,31169.32
271.8792,31184.425
272.0656,31169.1567
272.252,31168.6833
272.4383,31158.4983
272.6246,31130.1817
272.8109,31108.75
272.9972,31144.3967
273.1835,31155.7267
273.3697,31165.935
273.5559,31162.4217
273.7421,31153.7367
273.9283,31139.4033
274.1145,31120.6917
274.3007,31104.0217
274.4868,31106.8233
274.6729,31139.1
274.859,31130.3683
275.0451,31117.2033
275.2311,31032.0083
275.4172,31037.3117
275.6032,31041.585
275.7892,31054.42
275.9752,31039.0017
276.1612,31054.0567
276.3472,31007.7583
276.5331,30982.3483
276.719,30966.9983
276.9049,30958.9633
277.0908,30917.11
277.2767,30898.8383
277.4625,30894.1717
277.6484,30869.8167
277.8342,30829.835
278.02,30806.9783
278.2057,30816.3583
278.3915,30836.2683
278.5772,30826.6833
278.763,30778.7183
278.9487,30797.815
279.1343,30807.1983
279.32,30772.16
279.5057,30714.0167
279.6913,30621.0367
279.877,30591.1967
280.0625,30567.87
280.2481,30509.3467
280.4337,30457.0617
280.6192,30475.87
280.8048,30487.9767
280.9903,30438.3467
281.1758,30389.2083
281.3612,30328.9983
281.5467,30301.2433
281.7321,30323.85
281.9175,30312.0367
282.1029,30285.2183
282.2884,30269.585
282.4737,30208.2667
282.6591,30155.4983
282.8444,30134.72
283.0297,30107.775
283.215,30090.6317
283.4002,30069.38
283.5855,30005.445
283.7707,29913.1783
283.956,29868.215
284.1412,29828.645
284.3264,29828.835
284.5115,29842.8233
284.6967,29839.7
284.8818,29786.9583
285.0669,29716.1683
285.252,29690.1167
285.4371,29674.14
285.6222,29614.6283
285.8072,29567.5183
285.9922,29530.3067
286.1772,29526.985
286.3622,29522.4833
286.5472,29466.3817
286.7321,29403.5883
286.9171,29411.9917
287.102,29395.9667
287.2869,29399.8917
287.4717,29425.1633
287.6566,29405.8417
287.8415,29382.1733
288.0263,29348.775
288.2111,29265.8883
288.3959,29192.7433
288.5806,29174.2633
288.7654,29162.495
288.9501,29206.305
289.1348,29200.3417
289.3195,29181.6383
289.5042,29173.1217
289.6889,29179.755
289.8735,29100.9433
290.0581,29059.275
290.2428,28988.0783
290.4273,28970.7183
290.6119,28981.91
290.7965,28953.435
290.981,28936.8717
291.1655,28909.145
291.35,28814.9017
291.5345,28746.3967
291.719,28733.0783
291.9034,28728.0267
292.0878,28752.9833
292.2722,28726.6917
292.4566,28676.0583
292.641,28664.3467
292.8253,28643.43
293.0096,28601.265
293.194,28591.135
293.3783,28565.445
293.5626,28565.59
293.7468,28548.3233
293.9311,28534.705
294.1153,28465.7417
294.2995,28361.6567
294.4837,28288.5383
294.6678,28226.945
294.852,28187.635
295.0361,28176.9217
295.2202,28165.56
295.4043,28167.35
295.5884,28130.4167
295.7725,28103.7733
295.9565,28065.4817
296.1405,27991.1683
296.3246,27944.9533
296.5085,27961.4283
296.6925,27978.255
296.8764,27949.67
297.0603,27909.4333
297.2443,27860.4433
297.4282,27800.3633
297.612,27738.32
297.7959,27681.7917
297.9797,27646.1167
298.1635,27580.0083
298.3474,27605.0017
298.5311,27613.9267
298.7149,27543.2833
298.8987,27465.2833
299.0823,27420.725
299.2661,27351.0083
299.4498,27253.97
299.6334,27234.9417
299.8171,27228.88
300.0007,27200.845
300.1843,27173.7917
300.368,27142.57
300.5515,27105.7683
300.7351,27064.5317
300.9186,27029.725
301.1021,26979.3117
301.2857,26958.2983
301.4691,26926.565
301.6526,26921.3167
301.8361,26862.715
302.0195,26809.5867
302.2029,26780.2017
302.3863,26764.295
302.5697,26710.085
302.753,26697.025
302.9364,26701.6383
303.1197,26707.2967
303.303,26674.5717
303.4863,26612.2333
303.6696,26519.2767
303.8528,26450.0567
304.036,26409.6133
304.2192,26409.1533
304.4024,26379.0983
304.5856,26325.84
304.7688,26300.115
304.9519,26271.1133
305.135,26234.8683
305.3181,26194.9333
305.5012,26164.715
305.6842,26149.3517
305.8673,26118.8517
306.0504,26069.815
306.2333,25992.6617
306.4163,25972.44
306.5993,25917.955
306.7822,25896.4183
306.9652,25874.9783
307.1481,25822.6417
307.331,25783.1683
307.5139,25737.8967
307.6967,25683.6983
307.8796,25634.9317
308.0624,25601.0283
308.2452,25549.615
308.428,25508.4567
308.6107,25495.0383
308.7935,25452.5083
308.9762,25413.8533
309.1589,25375.3433
309.3416,25339.9483
309.5243,25295.3233
309.7069,25257.4833
309.8896,25210.8617
310.0721,25174.0533
310.2548,25154.185
310.4373,25127.1017
310.6199,25117.8617
310.8024,25069.4467
310.985,25047.0883
311.1674,24985.4317
311.3499,24917.89
311.5324,24899.365
311.7148,24907.6583
311.8973,24865.665
312.0797,24828.1433
312.2621,24792.48
312.4445,24758.8417
312.6268,24706.31
312.8091,24679.5433
312.9915,24620.6833
313.1738,24588.715
313.356,24529.2767
313.5383,24478.6167
313.7206,24455.6633
313.9027,24398.805
314.085,24373.2533
314.2672,24351.9683
314.4493,24336.8417
314.6314,24332.415
314.8136,24322.9
314.9957,24269.2733
315.1778,24207.58
315.3598,24183.325
315.5419,24173.925
315.724,24161.1067
315.9059,24132.925
316.088,24093.915
316.2699,24085.61
316.4519,24070.7217
316.6338,24023.445
316.8157,23940.7217
316.9977,23903.8233
317.1795,23909.41
317.3614,23908.27
317.5432,23891.9533
317.7251,23844.7133
317.9069,23776.28
318.0887,23730.665
318.2704,23689.115
318.4522,23684.5817
318.6339,23688.8133
318.8156,23717.0883
318.9973,23681.6317
319.179,23680.6333
319.3607,23690.525
319.5423,23691.9783
319.7239,23662.2233
319.9055,23617.7833
320.0871,23593.8433
320.2687,23576.435
320.4502,23557.19
320.6317,23492.9117
320.8132,23481.885
320.9947,23493.1833
321.1761,23489.5617
321.3576,23472.7083
321.5391,23436.4433
321.7205,23403.9017
321.9019,23377.845
322.0832,23330.6883
322.2646,23292.26
322.4459,23265.7683
322.6272,23233.4067
322.8085,23200.5233
322.9898,23181.4117
323.1711,23146.045
323.3523,23121.9267
323.5335,23071.5517
323.7147,23105.2483
323.8959,23149.1267
324.0771,23147.9933
324.2582,23124.325
324.4393,23108.7933
324.6204,23115.8683
324.8015,23104.9933
324.9826,23121.1483
325.1637,23144.1133
325.3447,23145.8383
325.5257,23145.1233
325.7067,23132.5417
325.8877,23011.3517
326.0686,22939.9317
326.2496,22941.5033
326.4305,22910.91
326.6114,22902.33
326.7922,22898.3117
326.9731,22898.915
327.1539,22869.3033
327.3347,22854.7283
327.5155,22850.8267
327.6963,22877.7717
327.8771,22882.5233
328.0578,22837.135
328.2385,22761.1033
328.4193,22749.9117
328.5999,22733.38
328.7806,22693.985
328.9613,22699.3117
329.1419,22685.565
329.3225,22681.2583
329.5031,22639.4783
329.6837,22601.8483
329.8642,22568.7083
330.0447,22555.7467
330.2252,22525.0083
330.4057,22490.045
330.5862,22484.4133
330.7667,22488.0833
330.9471,22470.175
331.1275,22478.5417
331.3079,22443.1517
331.4883,22409.415
331.6687,22406.3733
331.849,22376.7183
332.0293,22337.7167
332.2096,22309.5083
332.3899,22305.9883
332.5702,22317.9433
332.7504,22328.975
332.9306,22328.6317
333.1108,22285.595
333.291,22232.7817
333.4712,22231.0267
333.6514,22256.785
333.8315,22239.245
334.0116,22222.695
334.1917,22220.36
334.3717,22220.225
334.5518,22227.1967
334.7318,22191.425
334.9119,22178.055
335.0918,22183.29
335.2718,22178.8117
335.4518,22171.0733
335.6317,22160.4417
335.8116,22159.8583
335.9915,22114.2433
336.1714,22072.4283
336.3513,22066.085
336.5311,22068.0983
336.7109,22070.2967
336.8907,22039.9133
337.0705,21978.74
337.2502,21914.855
337.43,21890.9283
337.6097,21850.7867
337.7894,21828.5817
337.9691,21832.9917
338.1488,21843.7817
338.3284,21855.1
338.508,21881.3017
338.6877,21876.795
338.8672,21850.22
339.0468,21792.4217
339.2263,21772.4817
339.4059,21787.105
339.5854,21812.0267
339.7649,21798.33
339.9443,21774.6433
340.1238,21768.95
340.3032,21786.235
340.4826,21790.8467
340.662,21743.7083
340.8414,21696.1183
341.0207,21706.29
341.2001,21712.5433
341.3794,21724.37
341.5587,21723.7467
341.738,21710.6367
341.9172,21683.0917
342.0965,21632.595
342.2757,21569.51
342.4549,21508.3917
342.6341,21503.815
342.8132,21528.8767
342.9923,21558.25
343.1715,21586.8033
343.3506,21542.7483
343.5296,21497.7983
343.7087,21474.43
343.8878,21445.2117
344.0668,21439.7617
344.2458,21433.21
344.4248,21384.7567
344.6037,21361.8283
344.7827,21361.3933
344.9616,21345.06
345.1405,21342.17
345.3194,21326.7583
345.4982,21294.5167
345.6771,21276.9133
345.8559,21272.1383
346.0347,21248.645
346.2135,21241.3517
346.3923,21237.1533
346.571,21178.4733
346.7498,21165.5767
346.9285,21187.285
347.1071,21146.2867
347.2859,21108.6383
347.4645,21146.815
347.6431,21197.3183
347.8217,21263.3817
348.0003,21155.685
348.1789,21088.1367
348.3574,21040.7883
348.5359,20992.4983
348.7145,20944.91
348.893,20945.3167
349.0714,20935.2433
349.2499,20896.0833
349.4283,20843.4267
349.6068,20781.0883
349.7852,20760.61
349.9635,20766.9067
350.1419,20752.3167
350.3202,20722.8067
350.4985,20671.5517
350.6768,20644.3583
350.8551,20618.5767
351.0334,20594.5167
351.2116,20567.3983
351.3898,20558.3233
351.568,20539.7733
351.7462,20537.385
351.9243,20514.93
352.1025,20480.6283
352.2806,20453.7283
352.4587,20457.0433
352.6368,20405.3583
352.8148,20338.0567
352.9929,20312.1417
353.1709,20316.2333
353.3489,20306.7667
353.5268,20268.56
353.7048,20231.5683
353.8828,20200.6633
354.0607,20156.62
354.2386,20154.48
354.4165,20132.3167
354.5943,20102.8933
354.7722,20090.1633
354.95,20106.7467
355.1278,20086.3117
355.3056,20032.2383
355.4833,19959.5417
355.6611,19907.8667
355.8388,19857.0933
356.0165,19830.0817
356.1942,19837.1217
356.3719,19858.7333
356.5495,19858.465
356.7271,19831.495
356.9047,19797.2
357.0823,19798.9033
357.2599,19800.18
357.4374,19759.0083
357.6149,19702.0583
357.7924,19651.7683
357.9699,19627.8867
358.1474,19591.81
358.3248,19549.225
358.5023,19515.8817
358.6797,19466.7017
358.8571,19435.76
359.0344,19395.7983
359.2118,19349.1817
359.3891,19311.7817
359.5664,19277.2333
359.7437,19259.2583
359.9209,19204.0167
360.0982,19139.5017
360.2754,19106.0717
360.4526,19131.21
360.6298,19142.5367
360.807,19126.6467
360.9841,19090.5783
361.1613,19043.9783
361.3383,19048.465
361.5154,19042.55
361.6925,18986.3383
361.8695,18977.71
362.0466,18923.3533
362.2236,18925.7867
362.4005,18905.0367
362.5775,18821.0733
362.7545,18772.1717
362.9314,18772.5417
363.1083,18759.6967
363.2852,18722.8467
363.462,18689.9983
363.6389,18682.5767
363.8157,18657.215
363.9925,18654.0267
364.1693,18592.29
364.346,18550.48
364.5228,18565.9183
364.6996,18587.0317
364.8762,18591.5483
365.0529,18521.2283
365.2296,18525.6
365.4062,18520.1883
365.5829,18471.045
365.7595,18494.0583
365.9361,18457.7633
366.1126,18484.8967
366.2892,18610.4183
366.4657,18738.0767
366.6422,18800.355
366.8186,18848.625
366.9951,18755.8717
367.1716,18671.845
367.348,18788.0583
367.5244,18893.94
367.7008,18922.005
367.8772,18671.8767
368.0535,18595.62
368.2298,18643.0917
368.4061,18483.1183
368.5824,18559.8833
368.7586,18629.1083
368.9349,18498.5083
369.1111,18446.5883
369.2873,18490.54
369.4635,18585.4667
369.6396,18391.7117
369.8158,18284.125
369.9919,18272.5683
370.168,18261.8583
370.3441,18209.6767
370.5202,18131.1333
370.6962,18074.04
370.8722,18045.2267
371.0482,18036.8683
371.2242,18103.2583
371.4002,18162.565
371.5761,18127.9717
371.752,18119.1333
371.9279,18132.5467
372.1038,18068.495
372.2796,18046.845
372.4555,18035.5367
372.6313,18019.84
372.8071,18002.33
372.9829,18000.3617
373.1586,18027.15
373.3344,17992.0267
373.5101,17973.68
373.6858,17974.3067
373.8615,17968.275
374.0371,18048.6
374.2127,18100.4383
374.3884,18030.245
374.564,18004.2333
374.7395,18062.82
374.9151,18258.2817
375.0906,18386.675
375.2661,18289.05
375.4416,18352.2083
375.6171,18533.8733
375.7925,18567.7
375.968,18383.8083
376.1434,18218.5133
376.3188,18200.69
376.4941,18273.385
376.6695,18336.6733
376.8448,18402.8517
377.0201,18300.2017
377.1954,18430.5117
377.3707,18462.245
377.5459,18539.9533
377.7212,18845.7883
377.8964,18983.15
378.0715,18765.0267
378.2467,19027.485
378.4218,18948.3833
378.597,18751.105
378.7721,18840.8
378.9472,18862.4617
379.1222,19115.03
379.2973,19685.0733
379.4723,19907.7617
379.6473,19438.525
379.8223,19033.2883
379.9972,18837.6617
380.1722,18711.8467
380.3471,18760.09
380.522,18783.43
380.6969,19099.2183
380.8717,19005.295
381.0466,18728.6967
381.2214,18660.68
381.3962,18504.2367
381.571,18403.4917
381.7457,18505.6533
381.9204,18459.78
382.0952,18580.9833
382.2699,19025.81
382.4445,19056.045
382.6192,19373.295
382.7938,19714.565
382.9685,19357.16
383.1431,18973.1133
383.3176,18883.1083
383.4922,18840.19
383.6667,18761.68
383.8412,18639.2833
384.0157,18704.7583
384.1902,18879.5683
384.3646,18811.5933
384.5391,18676.9
384.7134,18733.7683
384.8878,19017.3733
385.0622,18986.345
385.2365,18578.4633
385.4109,18506.6417
385.5852,18522.4983
385.7594,18539.0867
385.9337,18615.0733
386.1079,18764.2067
386.2822,18952.0217
386.4564,18758.4033
386.6306,18897.8733
386.8047,19077.625
386.9789,19057.0267
387.153,19478.1417
387.3271,19591.315
387.5012,19849.2533
387.6752,20164.25
387.8492,20009.7283
388.0233,19837.9317
388.1972,20080.6017
388.3712,19998.6317
388.5452,20092.4567
388.7191,20415.33
388.893,20475.9917
389.0669,19910.9267
389.2408,19198.5617
389.4146,18795.3033
389.5884,18447.91
389.7623,18362.37
389.9361,18474.4817
390.1098,18681.97
390.2835,18639.2167
390.4573,18579.4567
390.631,18866.6083
390.8047,19093.2933
390.9784,18925.295
391.152,19062.9633
391.3256,19343.9867
391.4992,19056.7317
391.6728,19023.8367
391.8464,19549.9333
392.0199,19624.815
392.1934,19770.46
392.3669,20169.5117
392.5403,20216.5667
392.7138,20560.0267
392.8873,21151.375
393.0607,21515.5533
393.2341,21611.3033
393.4074,20855.93
393.5808,20194.8983
393.7542,20203.5417
393.9274,19923.0733
394.1007,19892.14
394.274,19683.8367
394.4472,19633.3683
394.6205,20061.27
394.7937,20439.34
394.9668,20078.4917
395.14,19760.815
395.3131,19457.4217
395.4863,19544.745
395.6594,19263.065
395.8325,19065.4117
396.0055,19144.0533
396.1786,19256.2917
396.3516,19225.2133
396.5246,19108.4483
396.6975,19181.78
396.8705,19890.135
397.0434,19361.36
397.2163,19088.3317
397.3892,19528.8
397.5621,19821.5583
397.735,20229.42
397.9077,20603.345
398.0806,20034.885
398.2534,20304.73
398.4261,20650.8517
398.5989,21510.6233
398.7716,21186.0383
398.9443,20663.705
399.117,20157.99
399.2896,20079.1933
399.4623,19966.2917
399.6349,19561.2317
399.8075,19177.9717
399.9801,19282.9817
400.1526,18860.3583
400.3252,18311.3267
400.4977,18172.34
400.6702,18122.3767
400.8427,18333.2583
401.0151,18452.625
401.1875,18397.4467
401.36,18532.3367
401.5323,18230.925
401.7047,18019.7017
401.877,17869.1233
402.0494,17967.3983
402.2216,18318.5633
402.394,18217.2417
402.5662,18093.1133
402.7385,18037.0883
402.9107,18093.6433
403.0829,18176.3433
403.2551,17982.9367
403.4272,17931.9917
403.5994,18080.4417
403.7715,18308.0067
403.9436,18197.0867
404.1156,18304.6933
