Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-05 23:47:40.550275
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2215.76
218.2508,2263.5633
218.442,2311.1283
218.6332,2362.9417
218.8244,2413.0817
219.0156,2466.61
219.2067,2523.3967
219.3979,2581.3883
219.589,2639.965
219.7801,2701.135
219.9712,2764.78
220.1623,2830.145
220.3533,2898.685
220.5444,2968.2867
220.7354,3039.0283
220.9264,3112.2583
221.1174,3191.4767
221.3083,3270.095
221.4993,3345.8483
221.6902,3425.3633
221.8812,3512.2917
222.0721,3599.7033
222.263,3689.1733
222.4538,3781.34
222.6447,3875.3383
222.8355,3973.165
223.0264,4068.6983
223.2172,4164.9433
223.408,4267.61
223.5987,4372.795
223.7895,4477.26
223.9802,4586.67
224.1709,4694.9167
224.3616,4808.1583
224.5524,4923.8183
224.743,5040.9083
224.9337,5157.9283
225.1243,5285.6683
225.315,5408.2417
225.5056,5530.675
225.6962,5658.945
225.8867,5790.07
226.0773,5921.1267
226.2678,6054.1167
226.4584,6193.8833
226.6489,6329.3917
226.8394,6460.2183
227.0298,6603.1517
227.2203,6754.6717
227.4108,6907.6067
227.6012,7063.4583
227.7916,7210.7833
227.982,7361.4
228.1723,7513.2833
228.3627,7673.7267
228.5531,7824.88
228.7434,7983.3067
228.9337,8146.3833
229.124,8314.12
229.3143,8483.9967
229.5045,8663.8983
229.6948,8843.4417
229.885,9025.9733
230.0752,9215.515
230.2654,9401.3117
230.4556,9583.0517
230.6457,9763.6983
230.8358,9945.6933
231.026,10130.375
231.2161,10314.6767
231.4062,10506.0017
231.5963,10691.26
231.7863,10880.5167
231.9764,11084.1467
232.1664,11285.8167
232.3564,11494.16
232.5464,11693.48
232.7364,11898.2283
232.9263,12099.495
233.1163,12309.4367
233.3062,12522.7733
233.4961,12747.2617
233.686,12956.4283
233.8758,13141.0967
234.0657,13338.2817
234.2555,13554.87
234.4454,13766.67
234.6352,13976.235
234.825,14183.2817
235.0147,14383.325
235.2045,14591.1817
235.3942,14793.9933
235.5839,15000.74
235.7737,15202.9817
235.9633,15403.3017
236.153,15625.3617
236.3427,15838.015
236.5323,16047.525
236.7219,16240.6467
236.9115,16420.5033
237.1011,16610.0783
237.2907,16821.67
237.4803,17020.465
237.6698,17213.6933
237.8593,17416.6
238.0488,17614.8517
238.2383,17810.7683
238.4278,18002.8933
238.6172,18218.8883
238.8066,18416.2017
238.9961,18614.7717
239.1855,18827.4617
239.3748,19014.7267
239.5642,19195.8417
239.7536,19393.69
239.9429,19584.6833
240.1322,19751.6467
240.3215,19937.0217
240.5108,20123.2217
240.7001,20313.365
240.8893,20494.4017
241.0786,20667.2883
241.2677,20834.5383
241.457,21031.76
241.6461,21169.18
241.8353,21316.3783
242.0244,21470.9567
242.2136,21622.67
242.4027,21787.21
242.5918,21933.3167
242.7809,22034.6
242.9699,22111.5467
243.159,22246.2033
243.348,22445.05
243.537,22641.6433
243.726,22790.875
243.915,22917.0283
244.1039,23002.295
244.2929,23041.9817
244.4818,23140.8683
244.6707,23315.7683
244.8596,23512.4783
245.0485,23683.1233
245.2373,23854.4383
245.4262,23997.6833
245.615,24141.7717
245.8038,24241.8717
245.9926,24372.5533
246.1814,24418.29
246.3701,24411.22
246.5589,24503.2717
246.7476,24675.6483
246.9363,24865.56
247.1249,25011.4033
247.3136,25161.9383
247.5023,25298.1933
247.6909,25442.885
247.8795,25572.9333
248.0681,25696.8683
248.2567,25836.5417
248.4453,25944.4117
248.6338,26014.3733
248.8224,25959.9267
249.0109,25981.5783
249.1994,26132.1533
249.3878,26306.47
249.5763,26455.7717
249.7648,26589.09
249.9532,26717.055
250.1416,26877.68
250.33,27033.0783
250.5183,27154.0067
250.7067,27251.6283
250.8951,27333.975
251.0834,27440.2017
251.2717,27521.585
251.46,27588.8383
251.6483,27643.66
251.8365,27629.225
252.0247,27641.1383
252.213,27783.5733
252.4012,27905.4117
252.5894,28057.35
252.7775,28161.3517
252.9657,28255.2567
253.1538,28382.5217
253.3419,28476.9567
253.53,28530.0883
253.7181,28616.5967
253.9062,28680.3567
254.0942,28749.1967
254.2823,28806.0133
254.4703,28869.8117
254.6583,28930.475
254.8463,28983.3383
255.0342,29006.9733
255.2222,29016.7183
255.4101,28993.7467
255.598,29030.1767
255.7859,29124.105
255.9738,29245.795
256.1616,29369.985
256.3495,29497.52
256.5373,29582.9333
256.7251,29710.09
256.9129,29789.4283
257.1006,29862.8367
257.2884,29948.3483
257.4761,30044.0833
257.6638,30097.28
257.8515,30125.36
258.0392,30174.13
258.2269,30212.025
258.4146,30245.875
258.6022,30289.91
258.7898,30298.835
258.9774,30333.2367
259.165,30380.5417
259.3525,30406.1617
259.5401,30461.85
259.7276,30531.35
259.9151,30588.75
260.1026,30630.07
260.2901,30695.955
260.4776,30758.7133
260.665,30859.8733
260.8524,30950.15
261.0398,31044.67
261.2272,31077.8167
261.4146,31085.95
261.6019,31124.045
261.7893,31169.7933
261.9766,31198.7283
262.1639,31246.4783
262.3512,31239.1583
262.5384,31246.5733
262.7257,31250.6933
262.9129,31270.2633
263.1001,31283.1967
263.2873,31333.13
263.4745,31352.565
263.6617,31285.7567
263.8488,31319.3283
264.0359,31353.62
264.2231,31373.255
264.4101,31399.4267
264.5972,31429.2817
264.7842,31455.52
264.9713,31467.195
265.1583,31462.2983
265.3453,31478.545
265.5323,31505.2967
265.7193,31531.625
265.9062,31571.55
266.0931,31584.8683
266.2801,31570.4067
266.4669,31601.2183
266.6538,31623.6833
266.8407,31655.8233
267.0276,31636.28
267.2143,31608.8983
267.4012,31617.2433
267.588,31561.7917
267.7747,31562.9467
267.9615,31561.125
268.1482,31552.6117
268.3349,31554.5883
268.5217,31540.955
268.7083,31507.955
268.895,31495.0533
269.0817,31509.8483
269.2682,31492.44
269.4549,31446.35
269.6415,31371.09
269.8281,31356.6783
270.0146,31377.31
270.2012,31385.4583
270.3877,31396.4
270.5742,31381.7617
270.7607,31373.88
270.9472,31352.175
271.1336,31331.7683
271.32,31300.0367
271.5065,31266.755
271.6929,31253.2917
271.8792,31271.5417
272.0656,31260.4833
272.252,31262.2117
272.4383,31252.5583
272.6246,31225.5633
272.8109,31201.91
272.9972,31242.715
273.1835,31253.57
273.3697,31261.3917
273.5559,31260.8783
273.7421,31253.135
273.9283,31237.1883
274.1145,31219.3883
274.3007,31207.1883
274.4868,31207.4733
274.6729,31232.56
274.859,31235.2783
275.0451,31218.325
275.2311,31132.1617
275.4172,31137.8617
275.6032,31148.2317
275.7892,31160.2967
275.9752,31147.3017
276.1612,31159.3183
276.3472,31111.665
276.5331,31088.5617
276.719,31072.7133
276.9049,31060.5417
277.0908,31023.6883
277.2767,31003.1733
277.4625,30999.1633
277.6484,30974.3767
277.8342,30938.2633
278.02,30918.0667
278.2057,30925.8617
278.3915,30950.7233
278.5772,30934.1933
278.763,30887.8317
278.9487,30905.285
279.1343,30916.8933
279.32,30882.7967
279.5057,30826.0933
279.6913,30734.7633
279.877,30703.7367
280.0625,30680.875
280.2481,30629.9717
280.4337,30576.78
280.6192,30600.71
280.8048,30607.235
280.9903,30564.4433
281.1758,30507.63
281.3612,30452.4783
281.5467,30420.5517
281.7321,30434.8733
281.9175,30431.3183
282.1029,30404.5483
282.2884,30383.395
282.4737,30325.895
282.6591,30273.79
282.8444,30249.715
283.0297,30225.9067
283.215,30210.2267
283.4002,30186.6217
283.5855,30129.4083
283.7707,30035.2867
283.956,29989.2983
284.1412,29949.7333
284.3264,29944.9083
284.5115,29958.1467
284.6967,29957.0017
284.8818,29905.0967
285.0669,29832.1267
285.252,29811.34
285.4371,29794.615
285.6222,29738.2883
285.8072,29691.6283
285.9922,29652.8317
286.1772,29647.555
286.3622,29646.19
286.5472,29589.62
286.7321,29526.8617
286.9171,29535.185
287.102,29520.94
287.2869,29526.6417
287.4717,29548.825
287.6566,29526.5367
287.8415,29503.2483
288.0263,29471.0117
288.2111,29389.3233
288.3959,29313.5717
288.5806,29292.0533
288.7654,29284.1717
288.9501,29330.4933
289.1348,29320.315
289.3195,29305.1617
289.5042,29294.2133
289.6889,29302.105
289.8735,29223.885
290.0581,29182.13
290.2428,29113.395
290.4273,29090.9683
290.6119,29105.065
290.7965,29080.8883
290.981,29061.9167
291.1655,29033.8617
291.35,28940.5867
291.5345,28871.505
291.719,28858.4483
291.9034,28849.835
292.0878,28874.6933
292.2722,28848.9917
292.4566,28795.9367
292.641,28788.34
292.8253,28765.375
293.0096,28722.795
293.194,28713.2317
293.3783,28692.6017
293.5626,28689.9667
293.7468,28671.075
293.9311,28653.2433
294.1153,28587.7817
294.2995,28480.915
294.4837,28408.03
294.6678,28350.2833
294.852,28304.3783
295.0361,28298.9983
295.2202,28284.5567
295.4043,28286.7483
295.5884,28252.3583
295.7725,28224.475
295.9565,28185.3717
296.1405,28108.085
296.3246,28064.4933
296.5085,28080.04
296.6925,28097.0167
296.8764,28071.4733
297.0603,28027.3417
297.2443,27981.2933
297.4282,27920.6983
297.612,27859.14
297.7959,27800.66
297.9797,27762.0133
298.1635,27698.85
298.3474,27718.83
298.5311,27726.445
298.7149,27664.2067
298.8987,27582.2817
299.0823,27536.4083
299.2661,27466.755
299.4498,27370.025
299.6334,27352.61
299.8171,27343.1483
300.0007,27313.0067
300.1843,27285.0617
300.368,27255.24
300.5515,27216.0617
300.7351,27176.3933
300.9186,27139.8183
301.1021,27090.835
301.2857,27061.445
301.4691,27034.1133
301.6526,27024.9183
301.8361,26970.4317
302.0195,26918.25
302.2029,26888.6933
302.3863,26866.8933
302.5697,26817.1867
302.753,26806.4933
302.9364,26806.73
303.1197,26812.455
303.303,26777.685
303.4863,26714.5533
303.6696,26620.6367
303.8528,26552.0317
304.036,26510.1383
304.2192,26510.7333
304.4024,26482.4433
304.5856,26426.4317
304.7688,26398.91
304.9519,26375.775
305.135,26336.1667
305.3181,26299.2083
305.5012,26267.5867
305.6842,26252.1867
305.8673,26224.7467
306.0504,26170.6283
306.2333,26094.47
306.4163,26070.535
306.5993,26016.3967
306.7822,26000.155
306.9652,25977.4817
307.1481,25925.93
307.331,25882.335
307.5139,25836.55
307.6967,25783.38
307.8796,25732.8767
308.0624,25697.63
308.2452,25646.845
308.428,25603.4717
308.6107,25587.56
308.7935,25543.2783
308.9762,25504.39
309.1589,25466.8817
309.3416,25432.3017
309.5243,25386.8817
309.7069,25353.9417
309.8896,25304.7233
310.0721,25268.0583
310.2548,25244.785
310.4373,25218.0967
310.6199,25207.2817
310.8024,25159.855
310.985,25135.73
311.1674,25078.8183
311.3499,25010.2333
311.5324,24991.1567
311.7148,24996.93
311.8973,24957.0033
312.0797,24916.1667
312.2621,24883.6717
312.4445,24846.4133
312.6268,24793.29
312.8091,24769.335
312.9915,24713.7067
313.1738,24679.965
313.356,24619.3483
313.5383,24569.8333
313.7206,24541.74
313.9027,24487.055
314.085,24458.4517
314.2672,24439.0917
314.4493,24421.5483
314.6314,24417.1583
314.8136,24406.25
314.9957,24352.5533
315.1778,24290.7867
315.3598,24264.6717
315.5419,24254.32
315.724,24245.99
315.9059,24218.4867
316.088,24180.3017
316.2699,24169.3917
316.4519,24151.7917
316.6338,24108.3117
316.8157,24026.0383
316.9977,23994.535
317.1795,23992.63
317.3614,23992.0483
317.5432,23971.4767
317.7251,23927.235
317.9069,23858.42
318.0887,23813.295
318.2704,23768.5
318.4522,23768.085
318.6339,23769.98
318.8156,23793.375
318.9973,23761.3033
319.179,23756.8733
319.3607,23769.79
319.5423,23770.505
319.7239,23739.37
319.9055,23692.5267
320.0871,23668.8833
320.2687,23653.8267
320.4502,23633.38
320.6317,23568.4233
320.8132,23559.9133
320.9947,23570.6167
321.1761,23566.7533
321.3576,23551.1367
321.5391,23508.4117
321.7205,23479.49
321.9019,23449.9017
322.0832,23405.9883
322.2646,23366.8633
322.4459,23335.5717
322.6272,23301.1633
322.8085,23272.9817
322.9898,23251.3517
323.1711,23217.99
323.3523,23193.8967
323.5335,23143.4217
323.7147,23174.69
323.8959,23225.1467
324.0771,23221.8917
324.2582,23193.6983
324.4393,23178.57
324.6204,23180.585
324.8015,23175.995
324.9826,23191.8767
325.1637,23214.9633
325.3447,23215.3117
325.5257,23216.9883
325.7067,23204.6167
325.8877,23081.1233
326.0686,23012.8867
326.2496,23014.1433
326.4305,22983.4417
326.6114,22974.2733
326.7922,22971.775
326.9731,22969.9367
327.1539,22937.4917
327.3347,22925.2667
327.5155,22918.8033
327.6963,22947.5917
327.8771,22950.8033
328.0578,22903.8533
328.2385,22831.1483
328.4193,22816.45
328.5999,22798.8017
328.7806,22758.3133
328.9613,22764.2183
329.1419,22753.1517
329.3225,22747.9567
329.5031,22707.3267
329.6837,22673.1483
329.8642,22636.44
330.0447,22623.815
330.2252,22593.1
330.4057,22558.2883
330.5862,22556.755
330.7667,22559.3817
330.9471,22539.315
331.1275,22547.21
331.3079,22511.105
331.4883,22477.5867
331.6687,22476.6067
331.849,22445.6067
332.0293,22410.3467
332.2096,22381.5667
332.3899,22377.1767
332.5702,22383.8983
332.7504,22395.8933
332.9306,22394.5067
333.1108,22353.595
333.291,22299.2867
333.4712,22300.59
333.6514,22325.095
333.8315,22308.795
334.0116,22290.5983
334.1917,22287.6833
334.3717,22288.1017
334.5518,22297.145
334.7318,22260.5117
334.9119,22249.4533
335.0918,22256.4483
335.2718,22246.64
335.4518,22236.825
335.6317,22231.8083
335.8116,22224.7683
335.9915,22182.1917
336.1714,22140.83
336.3513,22135.4617
336.5311,22133.04
336.7109,22141.7933
336.8907,22107.9767
337.0705,22046.7067
337.2502,21982.2783
337.43,21958.7283
337.6097,21920.095
337.7894,21896.9233
337.9691,21901.78
338.1488,21913.12
338.3284,21924.8883
338.508,21951.375
338.6877,21949.1183
338.8672,21922.0367
339.0468,21863.055
339.2263,21841.2517
339.4059,21852.635
339.5854,21878.7167
339.7649,21864.0967
339.9443,21841.0667
340.1238,21836.7467
340.3032,21852.7517
340.4826,21856.6567
340.662,21812.5417
340.8414,21763.2567
341.0207,21773.165
341.2001,21785.42
341.3794,21792.7383
341.5587,21793.1133
341.738,21778.0817
341.9172,21748.205
342.0965,21698.4467
342.2757,21635.905
342.4549,21573.8283
342.6341,21569.0367
342.8132,21595.1317
342.9923,21627.1633
343.1715,21654.0467
343.3506,21608.3633
343.5296,21564.8383
343.7087,21542.4017
343.8878,21511.0167
344.0668,21504.6283
344.2458,21502.2883
344.4248,21451.1867
344.6037,21430.24
344.7827,21431.04
344.9616,21416.6917
345.1405,21409.7117
345.3194,21397.895
345.4982,21364.1767
345.6771,21345.7167
345.8559,21340.94
346.0347,21316.7767
346.2135,21315.455
346.3923,21305.495
346.571,21248.2917
346.7498,21235.675
346.9285,21258.15
347.1071,21217.285
347.2859,21181.12
347.4645,21218.3033
347.6431,21271.18
347.8217,21332.5717
348.0003,21224.7667
348.1789,21156.2483
348.3574,21113.4817
348.5359,21065.67
348.7145,21015.895
348.893,21012.165
349.0714,21007.08
349.2499,20959.6383
349.4283,20909.32
349.6068,20846.1917
349.7852,20829.435
349.9635,20836.9733
350.1419,20823.2683
350.3202,20792.9033
350.4985,20743.95
350.6768,20710.5883
350.8551,20686.1767
351.0334,20661.9583
351.2116,20635.4517
351.3898,20628.2567
351.568,20608.17
351.7462,20604.755
351.9243,20585.0733
352.1025,20550.1517
352.2806,20522.41
352.4587,20522.7167
352.6368,20476.0217
352.8148,20410.9017
352.9929,20382.0267
353.1709,20388.3333
353.3489,20376.2333
353.5268,20338.07
353.7048,20300.555
353.8828,20271.5967
354.0607,20229.205
354.2386,20226.495
354.4165,20201.7533
354.5943,20171.0733
354.7722,20160.675
354.95,20173.6183
355.1278,20156.9633
355.3056,20099.9233
355.4833,20029.1833
355.6611,19978.4417
355.8388,19929.27
356.0165,19901.3683
356.1942,19900.2583
356.3719,19924.9383
356.5495,19927.0917
356.7271,19899.2633
356.9047,19863.4017
357.0823,19867.775
357.2599,19869.645
357.4374,19827.3317
357.6149,19772.92
357.7924,19723.7067
357.9699,19698.225
358.1474,19663.7833
358.3248,19621.7283
358.5023,19588.2833
358.6797,19542.8383
358.8571,19507.4333
359.0344,19469.16
359.2118,19420.905
359.3891,19383.265
359.5664,19352.74
359.7437,19328.7967
359.9209,19275.86
360.0982,19213.0683
360.2754,19175.08
360.4526,19199.785
360.6298,19211.5283
360.807,19194.5583
360.9841,19165.3117
361.1613,19114.26
361.3383,19119.3683
361.5154,19111.735
361.6925,19055.255
361.8695,19050.1833
362.0466,18990.7183
362.2236,18998.375
362.4005,18975.46
362.5775,18890.5983
362.7545,18843.285
362.9314,18844.8233
363.1083,18833.2
363.2852,18789.47
363.462,18760.0283
363.6389,18753.4483
363.8157,18728.0917
363.9925,18724.6483
364.1693,18662.3417
364.346,18625.7783
364.5228,18642.095
364.6996,18665.7133
364.8762,18665.0567
365.0529,18594.175
365.2296,18600.5733
365.4062,18593.1217
365.5829,18543.8083
365.7595,18565.4733
365.9361,18528.5017
366.1126,18564.125
366.2892,18688.8683
366.4657,18811.7267
366.6422,18874.7817
366.8186,18919.0833
366.9951,18824.6817
367.1716,18751.535
367.348,18862.3467
367.5244,18968.7183
367.7008,18988.2567
367.8772,18742.4767
368.0535,18682.9733
368.2298,18718.0783
368.4061,18566.965
368.5824,18641.6117
368.7586,18705.8567
368.9349,18575.77
369.1111,18523.0083
369.2873,18579.7733
369.4635,18656.1583
369.6396,18467.7533
369.8158,18360.8467
369.9919,18351.4683
370.168,18336.875
370.3441,18278.1233
370.5202,18200.6083
370.6962,18147.9933
370.8722,18119.83
371.0482,18111.045
371.2242,18182.6683
371.4002,18234.28
371.5761,18203.8533
371.752,18198.1567
371.9279,18212.5417
372.1038,18144.0217
372.2796,18122.8967
372.4555,18109.91
372.6313,18092.6833
372.8071,18073.76
372.9829,18075.0967
373.1586,18099.58
373.3344,18063.7167
373.5101,18049.8417
373.6858,18047.0117
373.8615,18044.4333
374.0371,18128.4633
374.2127,18171.0933
374.3884,18102.5933
374.564,18081.5783
374.7395,18146.0517
374.9151,18342.8717
375.0906,18455.3983
375.2661,18366.3817
375.4416,18435.0317
375.6171,18617.785
375.7925,18643.1633
375.968,18456.165
376.1434,18298.405
376.3188,18286.5917
376.4941,18353.8767
376.6695,18419.15
376.8448,18472.0167
377.0201,18374.6783
377.1954,18508.56
377.3707,18539.2417
377.5459,18627.5567
377.7212,18927.03
377.8964,19053.3017
378.0715,18847.1767
378.2467,19117.4367
378.4218,19016.3867
378.597,18847.0283
378.7721,18921.3083
378.9472,18952.0333
379.1222,19225.9883
379.2973,19775.2017
379.4723,19982.0117
379.6473,19508.3117
379.8223,19124.3417
379.9972,18930.9717
380.1722,18812.6667
380.3471,18840.8567
380.522,18879.0867
380.6969,19184.5967
380.8717,19066.0567
381.0466,18811.0333
381.2214,18735.875
381.3962,18590.9867
381.571,18495.1033
381.7457,18591.4667
381.9204,18540.6983
382.0952,18688.3667
382.2699,19107.3833
382.4445,19155.0533
382.6192,19477.1683
382.7938,19791.5
382.9685,19438.0583
383.1431,19064.975
383.3176,18984.47
383.4922,18946.4967
383.6667,18849.5033
383.8412,18731.7533
384.0157,18804.1067
384.1902,18971.5817
384.3646,18893.4567
384.5391,18767.8217
384.7134,18834.4633
384.8878,19115.5217
385.0622,19058.4517
385.2365,18664.7533
385.4109,18599.6133
385.5852,18615.7933
385.7594,18634.9233
385.9337,18701.6917
386.1079,18860.6733
386.2822,19031.9483
386.4564,18853.9883
386.6306,19001.75
386.8047,19166.4517
386.9789,19162.3433
387.153,19572.7783
387.3271,19684.5583
387.5012,19955.6083
387.6752,20259.2733
387.8492,20097.665
388.0233,19958.17
388.1972,20178.8267
388.3712,20115.3017
388.5452,20199.0733
388.7191,20527.4683
388.893,20558.1133
389.0669,19994.275
389.2408,19300.655
389.4146,18899.6967
389.5884,18559.9517
389.7623,18465.9683
389.9361,18579.8533
390.1098,18767.5933
390.2835,18720.6133
390.4573,18676.3817
390.631,18971.505
390.8047,19177.5217
390.9784,19019.4383
391.152,19168.5017
391.3256,19431.2217
391.4992,19145.275
391.6728,19132.7983
391.8464,19657.4967
392.0199,19716.0333
392.1934,19893.9383
392.3669,20244.335
392.5403,20333.1983
392.7138,20660.3517
392.8873,21266.5383
393.0607,21609.6683
393.2341,21686.4
393.4074,20924.0867
393.5808,20315.9083
393.7542,20318.9917
393.9274,20035.6283
394.1007,19996.615
394.274,19764.6667
394.4472,19749.0017
394.6205,20174.6183
394.7937,20530.8967
394.9668,20156.3267
395.14,19845.5367
395.3131,19564.0933
395.4863,19652.3583
395.6594,19346.7817
395.8325,19171.7133
396.0055,19235.2283
396.1786,19358.445
396.3516,19311.1867
396.5246,19194.5767
396.6975,19303.6483
396.8705,19966.5917
397.0434,19438.2917
397.2163,19195.6833
397.3892,19636.7517
397.5621,19938.4883
397.735,20342.5733
397.9077,20654.3033
398.0806,20141.67
398.2534,20402.5083
398.4261,20792.8717
398.5989,21596.0033
398.7716,21255.8483
398.9443,20739.0
399.117,20265.3083
399.2896,20196.25
399.4623,20068.445
399.6349,19647.1917
399.8075,19273.84
399.9801,19378.125
400.1526,18936.055
400.3252,18408.7117
400.4977,18255.895
400.6702,18221.0883
400.8427,18429.255
401.0151,18519.9383
401.1875,18480.8833
401.36,18600.985
401.5323,18305.8567
401.7047,18099.4
401.877,17952.0733
402.0494,18063.3883
402.2216,18386.4983
402.394,18283.6283
402.5662,18163.985
402.7385,18112.7417
402.9107,18184.3483
403.0829,18248.14
403.2551,18053.8717
403.4272,18009.635
403.5994,18168.72
403.7715,18377.14
403.9436,18277.3417
404.1156,18379.4267
