Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-05 21:41:56.857897
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2137.9767
218.2508,2184.3533
218.442,2229.9417
218.6332,2279.475
218.8244,2327.125
219.0156,2381.505
219.2067,2438.1317
219.3979,2495.0033
219.589,2551.4983
219.7801,2611.1733
219.9712,2671.1733
220.1623,2735.1883
220.3533,2800.7483
220.5444,2866.8317
220.7354,2936.1017
220.9264,3006.8483
221.1174,3083.7333
221.3083,3158.9083
221.4993,3232.6583
221.6902,3308.105
221.8812,3394.5467
222.0721,3481.5117
222.263,3568.3783
222.4538,3660.0317
222.6447,3752.5483
222.8355,3845.665
223.0264,3942.4133
223.2172,4037.39
223.408,4136.8283
223.5987,4238.9617
223.7895,4339.7583
223.9802,4447.4283
224.1709,4553.2717
224.3616,4664.9117
224.5524,4777.9133
224.743,4893.7967
224.9337,5007.0467
225.1243,5132.7683
225.315,5252.3583
225.5056,5368.7633
225.6962,5494.4683
225.8867,5619.2233
226.0773,5747.9233
226.2678,5881.1417
226.4584,6016.4083
226.6489,6154.0117
226.8394,6283.1433
227.0298,6423.6817
227.2203,6573.4417
227.4108,6725.35
227.6012,6873.3767
227.7916,7018.76
227.982,7169.3233
228.1723,7318.65
228.3627,7473.1467
228.5531,7626.2
228.7434,7779.5317
228.9337,7943.3767
229.124,8107.79
229.3143,8273.78
229.5045,8449.0317
229.6948,8624.8417
229.885,8807.2417
230.0752,8991.9967
230.2654,9173.99
230.4556,9352.82
230.6457,9528.6533
230.8358,9707.3283
231.026,9888.9183
231.2161,10070.605
231.4062,10260.555
231.5963,10440.655
231.7863,10626.64
231.9764,10825.8
232.1664,11025.6567
232.3564,11232.89
232.5464,11432.225
232.7364,11634.6383
232.9263,11831.9117
233.1163,12039.4717
233.3062,12251.34
233.4961,12474.0883
233.686,12677.4017
233.8758,12863.24
234.0657,13058.435
234.2555,13269.39
234.4454,13484.795
234.6352,13688.5067
234.825,13893.965
235.0147,14092.3333
235.2045,14296.43
235.3942,14496.975
235.5839,14701.6883
235.7737,14902.845
235.9633,15104.3633
236.153,15322.7667
236.3427,15536.48
236.5323,15740.9183
236.7219,15935.6233
236.9115,16113.4417
237.1011,16300.1467
237.2907,16510.42
237.4803,16712.5667
237.6698,16901.9033
237.8593,17103.2867
238.0488,17299.2717
238.2383,17499.9983
238.4278,17691.5783
238.6172,17906.5567
238.8066,18100.0133
238.9961,18295.2067
239.1855,18504.5533
239.3748,18698.4783
239.5642,18878.6467
239.7536,19078.525
239.9429,19268.0133
240.1322,19435.5417
240.3215,19618.89
240.5108,19804.225
240.7001,19996.88
240.8893,20175.8217
241.0786,20350.6967
241.2677,20518.6067
241.457,20709.4
241.6461,20850.8283
241.8353,20997.6483
242.0244,21150.0967
242.2136,21301.11
242.4027,21466.0733
242.5918,21615.41
242.7809,21718.39
242.9699,21798.43
243.159,21935.1517
243.348,22136.1533
243.537,22332.3983
243.726,22487.1683
243.915,22613.9167
244.1039,22704.9317
244.2929,22742.3283
244.4818,22844.4433
244.6707,23015.05
244.8596,23213.2917
245.0485,23389.9667
245.2373,23563.6067
245.4262,23710.36
245.615,23853.8917
245.8038,23954.9883
245.9926,24089.8817
246.1814,24131.9517
246.3701,24128.2933
246.5589,24220.7917
246.7476,24389.2783
246.9363,24575.9033
247.1249,24720.505
247.3136,24876.325
247.5023,25025.1933
247.6909,25168.855
247.8795,25296.2983
248.0681,25412.7867
248.2567,25551.5217
248.4453,25665.6267
248.6338,25745.1533
248.8224,25693.9867
249.0109,25720.5367
249.1994,25869.5383
249.3878,26039.6333
249.5763,26190.6267
249.7648,26329.5217
249.9532,26459.095
250.1416,26613.8417
250.33,26767.93
250.5183,26889.8417
250.7067,26985.8683
250.8951,27063.9967
251.0834,27172.8933
251.2717,27257.295
251.46,27335.2917
251.6483,27395.52
251.8365,27383.6183
252.0247,27389.6183
252.213,27531.195
252.4012,27649.79
252.5894,27796.57
252.7775,27892.1167
252.9657,27987.3967
253.1538,28119.7533
253.3419,28224.51
253.53,28281.1033
253.7181,28361.7217
253.9062,28423.68
254.0942,28494.5133
254.2823,28548.345
254.4703,28608.9667
254.6583,28664.2617
254.8463,28724.2967
255.0342,28757.7933
255.2222,28772.46
255.4101,28749.8283
255.598,28780.155
255.7859,28877.96
255.9738,28994.7717
256.1616,29113.9233
256.3495,29231.9667
256.5373,29321.1017
256.7251,29444.3017
256.9129,29520.3533
257.1006,29590.2083
257.2884,29678.1083
257.4761,29766.8983
257.6638,29812.525
257.8515,29836.9667
258.0392,29889.3083
258.2269,29928.8767
258.4146,29966.6533
258.6022,30015.3567
258.7898,30022.3067
258.9774,30044.9083
259.165,30090.5333
259.3525,30113.3383
259.5401,30164.405
259.7276,30229.1333
259.9151,30286.9867
260.1026,30337.5883
260.2901,30408.42
260.4776,30474.4283
260.665,30579.7533
260.8524,30663.1583
261.0398,30743.9733
261.2272,30771.1667
261.4146,30768.8733
261.6019,30811.5683
261.7893,30860.62
261.9766,30893.74
262.1639,30943.5383
262.3512,30940.8467
262.5384,30947.805
262.7257,30946.8167
262.9129,30954.7133
263.1001,30959.0333
263.2873,30999.3883
263.4745,31012.0967
263.6617,30937.8717
263.8488,30974.27
264.0359,31012.2467
264.2231,31027.4317
264.4101,31049.6033
264.5972,31069.8983
264.7842,31089.3367
264.9713,31094.4617
265.1583,31088.2117
265.3453,31109.0317
265.5323,31138.515
265.7193,31166.7433
265.9062,31203.2067
266.0931,31209.9867
266.2801,31192.6917
266.4669,31211.2567
266.6538,31224.985
266.8407,31246.1767
267.0276,31215.665
267.2143,31181.87
267.4012,31189.65
267.588,31138.1
267.7747,31125.24
267.9615,31113.1067
268.1482,31092.0317
268.3349,31089.5433
268.5217,31070.0533
268.7083,31038.695
268.895,31032.5633
269.0817,31048.5433
269.2682,31037.6717
269.4549,31004.805
269.6415,30937.9967
269.8281,30922.8083
270.0146,30938.655
270.2012,30943.77
270.3877,30947.085
270.5742,30924.445
270.7607,30905.4217
270.9472,30883.3167
271.1336,30854.7883
271.32,30821.2583
271.5065,30794.06
271.6929,30781.7133
271.8792,30801.9183
272.0656,30793.715
272.252,30788.7233
272.4383,30780.4967
272.6246,30746.9867
272.8109,30724.8017
272.9972,30756.2317
273.1835,30765.625
273.3697,30770.87
273.5559,30760.16
273.7421,30744.2667
273.9283,30719.675
274.1145,30697.7417
274.3007,30681.3017
274.4868,30672.23
274.6729,30690.27
274.859,30673.775
275.0451,30655.9167
275.2311,30566.9317
275.4172,30574.3
275.6032,30587.7383
275.7892,30604.53
275.9752,30592.95
276.1612,30604.7367
276.3472,30563.7167
276.5331,30534.7267
276.719,30513.6617
276.9049,30501.0717
277.0908,30461.2467
277.2767,30438.5667
277.4625,30431.68
277.6484,30395.0633
277.8342,30341.8233
278.02,30312.3667
278.2057,30309.0517
278.3915,30319.1383
278.5772,30299.075
278.763,30250.2917
278.9487,30267.3533
279.1343,30280.0983
279.32,30250.63
279.5057,30202.5983
279.6913,30116.7883
279.877,30089.63
280.0625,30071.9133
280.2481,30020.9983
280.4337,29967.505
280.6192,29993.1633
280.8048,30004.87
280.9903,29959.9433
281.1758,29903.3883
281.3612,29846.4517
281.5467,29812.4767
281.7321,29827.4517
281.9175,29820.9867
282.1029,29796.0383
282.2884,29776.9633
282.4737,29718.9467
282.6591,29662.4417
282.8444,29639.4033
283.0297,29609.7533
283.215,29594.3733
283.4002,29568.7367
283.5855,29507.5117
283.7707,29415.7883
283.956,29367.585
284.1412,29330.0117
284.3264,29326.6783
284.5115,29337.445
284.6967,29333.79
284.8818,29278.4233
285.0669,29202.3017
285.252,29176.2867
285.4371,29161.0217
285.6222,29107.6633
285.8072,29060.4333
285.9922,29024.0467
286.1772,29021.5667
286.3622,29016.0433
286.5472,28954.8167
286.7321,28892.9833
286.9171,28900.4183
287.102,28885.1
287.2869,28888.4917
287.4717,28910.675
287.6566,28889.4583
287.8415,28864.5683
288.0263,28833.0067
288.2111,28750.905
288.3959,28675.615
288.5806,28656.2083
288.7654,28643.3917
288.9501,28683.605
289.1348,28681.65
289.3195,28661.8833
289.5042,28652.8817
289.6889,28658.91
289.8735,28579.64
290.0581,28538.9717
290.2428,28468.1333
290.4273,28448.8267
290.6119,28458.4133
290.7965,28438.5017
290.981,28418.675
291.1655,28392.5483
291.35,28296.7
291.5345,28231.81
291.719,28215.3783
291.9034,28205.16
292.0878,28224.63
292.2722,28199.7483
292.4566,28149.2017
292.641,28141.8217
292.8253,28122.2733
293.0096,28082.0367
293.194,28074.1367
293.3783,28053.5317
293.5626,28048.3933
293.7468,28029.0883
293.9311,28007.8317
294.1153,27943.5833
294.2995,27839.8017
294.4837,27768.8533
294.6678,27710.6767
294.852,27669.975
295.0361,27665.0517
295.2202,27653.05
295.4043,27656.9967
295.5884,27617.98
295.7725,27591.5867
295.9565,27547.695
296.1405,27473.4133
296.3246,27428.4733
296.5085,27449.0
296.6925,27466.7733
296.8764,27440.145
297.0603,27401.5933
297.2443,27354.915
297.4282,27293.7583
297.612,27231.5433
297.7959,27172.3717
297.9797,27132.6133
298.1635,27069.25
298.3474,27090.675
298.5311,27103.5017
298.7149,27043.7767
298.8987,26966.3117
299.0823,26922.0483
299.2661,26854.005
299.4498,26760.5267
299.6334,26744.7667
299.8171,26728.235
300.0007,26693.385
300.1843,26669.8067
300.368,26644.8217
300.5515,26605.88
300.7351,26572.13
300.9186,26541.1033
301.1021,26494.63
301.2857,26471.3733
301.4691,26440.44
301.6526,26431.7183
301.8361,26372.98
302.0195,26318.4733
302.2029,26283.38
302.3863,26270.2167
302.5697,26225.385
302.753,26213.7617
302.9364,26216.1717
303.1197,26224.1983
303.303,26191.6117
303.4863,26129.1583
303.6696,26039.275
303.8528,25967.61
304.036,25927.3733
304.2192,25921.0067
304.4024,25895.77
304.5856,25845.025
304.7688,25820.955
304.9519,25797.1883
305.135,25763.1333
305.3181,25725.1417
305.5012,25693.94
305.6842,25684.0667
305.8673,25655.0617
306.0504,25601.49
306.2333,25524.3383
306.4163,25504.3033
306.5993,25452.5417
306.7822,25433.2867
306.9652,25415.1167
307.1481,25366.945
307.331,25324.6183
307.5139,25278.455
307.6967,25229.3233
307.8796,25178.595
308.0624,25141.4483
308.2452,25093.935
308.428,25048.2083
308.6107,25031.2567
308.7935,24991.6133
308.9762,24954.7633
309.1589,24916.16
309.3416,24885.815
309.5243,24841.9183
309.7069,24809.97
309.8896,24763.0633
310.0721,24729.6667
310.2548,24705.9067
310.4373,24680.1
310.6199,24671.0167
310.8024,24628.6967
310.985,24603.9183
311.1674,24543.95
311.3499,24476.5533
311.5324,24459.5817
311.7148,24462.8883
311.8973,24428.47
312.0797,24392.4917
312.2621,24359.61
312.4445,24322.83
312.6268,24274.24
312.8091,24248.7067
312.9915,24192.5267
313.1738,24159.3417
313.356,24102.915
313.5383,24050.6117
313.7206,24025.9017
313.9027,23973.56
314.085,23949.8667
314.2672,23928.62
314.4493,23913.9717
314.6314,23909.6967
314.8136,23898.0367
314.9957,23844.9533
315.1778,23783.75
315.3598,23760.6383
315.5419,23751.445
315.724,23741.0233
315.9059,23716.0917
316.088,23676.8033
316.2699,23666.0433
316.4519,23649.1933
316.6338,23604.435
316.8157,23526.2533
316.9977,23493.5167
317.1795,23497.4617
317.3614,23495.42
317.5432,23478.565
317.7251,23435.4333
317.9069,23367.2383
318.0887,23321.72
318.2704,23280.665
318.4522,23278.3417
318.6339,23280.3267
318.8156,23306.67
318.9973,23274.1867
319.179,23272.325
319.3607,23279.77
319.5423,23284.895
319.7239,23254.36
319.9055,23208.9117
320.0871,23183.7483
320.2687,23171.435
320.4502,23151.2583
320.6317,23089.8467
320.8132,23078.7233
320.9947,23089.8417
321.1761,23084.2783
321.3576,23069.1617
321.5391,23030.03
321.7205,22998.8633
321.9019,22973.75
322.0832,22934.1883
322.2646,22894.375
322.4459,22866.98
322.6272,22833.0417
322.8085,22801.97
322.9898,22782.1383
323.1711,22750.7383
323.3523,22727.75
323.5335,22678.3767
323.7147,22710.6483
323.8959,22753.0317
324.0771,22755.7867
324.2582,22726.7033
324.4393,22714.51
324.6204,22719.0433
324.8015,22711.155
324.9826,22727.99
325.1637,22751.6017
325.3447,22755.2267
325.5257,22753.1683
325.7067,22740.6983
325.8877,22622.2083
326.0686,22554.195
326.2496,22557.4633
326.4305,22522.515
326.6114,22512.3683
326.7922,22513.3517
326.9731,22510.6217
327.1539,22482.2083
327.3347,22468.535
327.5155,22463.5533
327.6963,22489.8183
327.8771,22495.5067
328.0578,22452.515
328.2385,22377.22
328.4193,22368.6867
328.5999,22352.4233
328.7806,22312.0267
328.9613,22318.3983
329.1419,22306.605
329.3225,22297.4533
329.5031,22261.4767
329.6837,22224.5617
329.8642,22190.98
330.0447,22178.9833
330.2252,22146.6867
330.4057,22116.9067
330.5862,22112.195
330.7667,22116.25
330.9471,22100.1033
331.1275,22106.7883
331.3079,22073.4367
331.4883,22041.0133
331.6687,22033.5367
331.849,22006.96
332.0293,21970.7617
332.2096,21939.8017
332.3899,21938.9017
332.5702,21943.7867
332.7504,21952.5067
332.9306,21955.2083
333.1108,21912.845
333.291,21865.74
333.4712,21864.5467
333.6514,21888.9933
333.8315,21872.2383
334.0116,21854.6517
334.1917,21851.7617
334.3717,21854.7283
334.5518,21864.3467
334.7318,21827.2633
334.9119,21814.5433
335.0918,21822.6217
335.2718,21816.0033
335.4518,21806.9033
335.6317,21799.4417
335.8116,21793.7633
335.9915,21748.4967
336.1714,21710.1033
336.3513,21703.2133
336.5311,21701.6567
336.7109,21712.3083
336.8907,21680.31
337.0705,21623.0033
337.2502,21556.5933
337.43,21535.925
337.6097,21497.4017
337.7894,21475.5617
337.9691,21479.205
338.1488,21490.5367
338.3284,21498.8567
338.508,21523.455
338.6877,21518.4517
338.8672,21490.0933
339.0468,21434.2467
339.2263,21415.9217
339.4059,21431.1483
339.5854,21455.26
339.7649,21441.4617
339.9443,21420.9617
340.1238,21417.2167
340.3032,21436.0867
340.4826,21437.315
340.662,21391.8317
340.8414,21344.755
341.0207,21352.8367
341.2001,21359.985
341.3794,21371.525
341.5587,21370.315
341.738,21358.025
341.9172,21328.9033
342.0965,21282.4867
342.2757,21221.555
342.4549,21160.5517
342.6341,21155.2367
342.8132,21179.5317
342.9923,21207.5167
343.1715,21235.6467
343.3506,21191.08
343.5296,21151.1767
343.7087,21129.61
343.8878,21098.4267
344.0668,21093.1983
344.2458,21089.4317
344.4248,21041.9683
344.6037,21019.1267
344.7827,21020.4617
344.9616,21005.6567
345.1405,21002.3633
345.3194,20987.835
345.4982,20956.565
345.6771,20938.0483
345.8559,20936.0833
346.0347,20910.555
346.2135,20908.1183
346.3923,20897.2317
346.571,20843.0917
346.7498,20826.8767
346.9285,20851.2367
347.1071,20810.7067
347.2859,20776.275
347.4645,20813.4283
347.6431,20864.9983
347.8217,20927.8617
348.0003,20817.2683
348.1789,20752.2533
348.3574,20710.7717
348.5359,20659.315
348.7145,20614.72
348.893,20610.3567
349.0714,20604.895
349.2499,20564.9067
349.4283,20512.4183
349.6068,20454.88
349.7852,20434.6867
349.9635,20440.2567
350.1419,20424.3717
350.3202,20398.01
350.4985,20346.65
350.6768,20317.0917
350.8551,20294.9933
351.0334,20270.6667
351.2116,20243.0983
351.3898,20237.1617
351.568,20218.2933
351.7462,20215.3383
351.9243,20195.9067
352.1025,20159.7667
352.2806,20134.7733
352.4587,20134.765
352.6368,20084.075
352.8148,20023.1233
352.9929,19995.5017
353.1709,20003.1067
353.3489,19992.5567
353.5268,19954.2367
353.7048,19915.6267
353.8828,19887.9983
354.0607,19846.3067
354.2386,19839.1433
354.4165,19814.1467
354.5943,19787.2883
354.7722,19776.6183
354.95,19793.77
355.1278,19778.0167
355.3056,19723.7417
355.4833,19651.01
355.6611,19598.6617
355.8388,19552.3167
356.0165,19525.5233
356.1942,19527.42
356.3719,19548.3
356.5495,19549.2883
356.7271,19518.7617
356.9047,19486.54
357.0823,19491.7683
357.2599,19491.69
357.4374,19451.5983
357.6149,19399.5867
357.7924,19349.115
357.9699,19324.5117
358.1474,19291.3367
358.3248,19247.085
358.5023,19218.5783
358.6797,19170.5767
358.8571,19141.285
359.0344,19100.3283
359.2118,19053.5383
359.3891,19020.0533
359.5664,18988.9417
359.7437,18965.0683
359.9209,18910.8683
360.0982,18851.0117
360.2754,18815.5483
360.4526,18839.7817
360.6298,18851.7217
360.807,18835.375
360.9841,18802.7783
361.1613,18758.2183
361.3383,18759.0517
361.5154,18754.3217
361.6925,18700.6767
361.8695,18690.8567
362.0466,18634.59
362.2236,18643.15
362.4005,18622.0383
362.5775,18539.3833
362.7545,18496.47
362.9314,18495.5417
363.1083,18478.8017
363.2852,18439.3917
363.462,18410.245
363.6389,18404.095
363.8157,18380.2467
363.9925,18376.16
364.1693,18313.6633
364.346,18275.905
364.5228,18292.3983
364.6996,18315.1267
364.8762,18314.5133
365.0529,18245.1317
365.2296,18246.47
365.4062,18242.4667
365.5829,18193.1467
365.7595,18213.4517
365.9361,18176.8983
366.1126,18212.3467
366.2892,18339.125
366.4657,18460.6517
366.6422,18525.465
366.8186,18567.8033
366.9951,18478.7667
367.1716,18400.725
367.348,18510.5217
367.5244,18615.5217
367.7008,18633.7833
367.8772,18392.285
368.0535,18331.475
368.2298,18367.32
368.4061,18215.1367
368.5824,18291.7
368.7586,18357.0167
368.9349,18225.725
369.1111,18176.1917
369.2873,18231.1983
369.4635,18311.6533
369.6396,18123.2083
369.8158,18017.21
369.9919,18013.2867
370.168,17998.9467
370.3441,17938.68
370.5202,17866.8533
370.6962,17810.305
370.8722,17786.4267
371.0482,17777.1267
371.2242,17844.905
371.4002,17898.2233
371.5761,17865.0917
371.752,17856.9933
371.9279,17869.9983
372.1038,17806.8017
372.2796,17784.8267
372.4555,17774.5217
372.6313,17755.2817
372.8071,17738.63
372.9829,17737.2483
373.1586,17762.1283
373.3344,17730.44
373.5101,17715.3683
373.6858,17716.3967
373.8615,17712.7183
374.0371,17792.5033
374.2127,17839.2083
374.3884,17768.1617
374.564,17748.21
374.7395,17812.7067
374.9151,18000.9733
375.0906,18113.4083
375.2661,18026.4117
375.4416,18090.755
375.6171,18269.225
375.7925,18294.8567
375.968,18112.83
376.1434,17961.1017
376.3188,17943.77
376.4941,18013.3017
376.6695,18075.145
376.8448,18129.585
377.0201,18036.5033
377.1954,18167.5933
377.3707,18199.7233
377.5459,18287.025
377.7212,18579.3
377.8964,18698.0683
378.0715,18495.325
378.2467,18763.1683
378.4218,18661.6283
378.597,18494.9683
378.7721,18567.68
378.9472,18595.35
379.1222,18861.3417
379.2973,19404.4033
379.4723,19598.8367
379.6473,19134.8683
379.8223,18758.145
379.9972,18568.765
380.1722,18456.0983
380.3471,18489.8217
380.522,18525.045
380.6969,18828.4917
380.8717,18717.5067
381.0466,18462.705
381.2214,18390.7533
381.3962,18249.8533
381.571,18152.7667
381.7457,18247.9983
381.9204,18193.895
382.0952,18332.2167
382.2699,18746.9317
382.4445,18788.6833
382.6192,19103.4483
382.7938,19414.6067
382.9685,19065.2617
383.1431,18698.8517
383.3176,18614.555
383.4922,18578.095
383.6667,18484.98
383.8412,18372.425
384.0157,18439.33
384.1902,18605.9283
384.3646,18530.1317
384.5391,18412.58
384.7134,18481.5117
384.8878,18759.355
385.0622,18706.4833
385.2365,18318.8367
385.4109,18255.2683
385.5852,18268.4133
385.7594,18283.9733
385.9337,18351.5317
386.1079,18503.7617
386.2822,18672.585
386.4564,18491.7417
386.6306,18634.985
386.8047,18800.1433
386.9789,18786.7517
387.153,19188.5117
387.3271,19298.1617
387.5012,19556.9567
387.6752,19862.81
387.8492,19701.9033
388.0233,19559.4183
388.1972,19781.29
388.3712,19713.465
388.5452,19795.1533
388.7191,20114.4067
388.893,20144.745
389.0669,19592.6967
389.2408,18920.6183
389.4146,18536.2917
389.5884,18209.5717
389.7623,18118.4867
389.9361,18224.51
390.1098,18410.4133
390.2835,18365.025
390.4573,18312.5933
390.631,18601.1567
390.8047,18796.9567
390.9784,18641.485
391.152,18787.4733
391.3256,19042.98
391.4992,18758.745
391.6728,18739.4117
391.8464,19256.6117
392.0199,19309.08
392.1934,19481.3067
392.3669,19833.4283
392.5403,19912.97
392.7138,20237.9483
392.8873,20830.13
393.0607,21170.1367
393.2341,21243.5083
393.4074,20495.45
393.5808,19894.4967
393.7542,19893.3433
393.9274,19618.11
394.1007,19586.135
394.274,19366.6617
394.4472,19352.77
394.6205,19770.9517
394.7937,20119.0417
394.9668,19748.115
395.14,19442.655
395.3131,19155.1717
395.4863,19242.1667
395.6594,18937.9417
395.8325,18763.35
396.0055,18827.675
396.1786,18948.2083
396.3516,18906.0833
396.5246,18791.6533
396.6975,18896.61
396.8705,19550.1017
397.0434,19030.6967
397.2163,18788.99
397.3892,19222.1983
397.5621,19511.63
397.735,19912.2183
397.9077,20215.4817
398.0806,19706.3483
398.2534,19963.5467
398.4261,20348.045
398.5989,21133.2633
398.7716,20800.6083
398.9443,20292.3283
399.117,19827.525
399.2896,19761.0433
399.4623,19640.2833
399.6349,19226.8717
399.8075,18861.21
399.9801,18959.8717
400.1526,18526.96
400.3252,18007.18
400.4977,17860.6717
400.6702,17821.345
400.8427,18020.38
401.0151,18114.025
401.1875,18069.7033
401.36,18190.1083
401.5323,17899.2183
401.7047,17695.3917
401.877,17548.2533
402.0494,17661.6667
402.2216,17983.0017
402.394,17876.5867
402.5662,17761.32
402.7385,17708.4783
402.9107,17777.25
403.0829,17840.0833
403.2551,17648.3233
403.4272,17602.7967
403.5994,17758.12
403.7715,17961.9617
403.9436,17864.2967
404.1156,17960.4867
