Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-05 22:14:07.721919
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2201.2183
218.2508,2248.7133
218.442,2296.125
218.6332,2346.7317
218.8244,2396.49
219.0156,2450.9683
219.2067,2507.42
219.3979,2564.985
219.589,2623.1767
219.7801,2683.95
219.9712,2746.585
220.1623,2812.0767
220.3533,2880.4
220.5444,2949.0883
220.7354,3021.2833
220.9264,3092.1217
221.1174,3170.2717
221.3083,3248.945
221.4993,3325.665
221.6902,3402.605
221.8812,3490.8667
222.0721,3577.5033
222.263,3664.7867
222.4538,3758.0933
222.6447,3852.9417
222.8355,3947.3733
223.0264,4044.6567
223.2172,4140.9233
223.408,4241.42
223.5987,4345.4467
223.7895,4450.9933
223.9802,4559.1583
224.1709,4666.2117
224.3616,4780.5
224.5524,4896.3733
224.743,5011.0
224.9337,5128.4283
225.1243,5256.045
225.315,5377.1733
225.5056,5497.6883
225.6962,5627.9817
225.8867,5756.3667
226.0773,5889.655
226.2678,6022.97
226.4584,6157.9367
226.6489,6294.915
226.8394,6426.2883
227.0298,6568.995
227.2203,6718.52
227.4108,6874.0633
227.6012,7025.7233
227.7916,7172.415
227.982,7325.665
228.1723,7475.0983
228.3627,7633.0817
228.5531,7786.9083
228.7434,7942.0267
228.9337,8108.3717
229.124,8274.8133
229.3143,8442.565
229.5045,8621.46
229.6948,8802.29
229.885,8985.9217
230.0752,9170.33
230.2654,9356.4183
230.4556,9536.6967
230.6457,9716.6317
230.8358,9898.695
231.026,10084.7167
231.2161,10265.785
231.4062,10457.0017
231.5963,10640.4833
231.7863,10828.555
231.9764,11029.26
232.1664,11235.31
232.3564,11443.4717
232.5464,11646.035
232.7364,11848.355
232.9263,12044.5433
233.1163,12256.2117
233.3062,12470.9133
233.4961,12692.285
233.686,12900.22
233.8758,13090.465
234.0657,13282.8483
234.2555,13499.0067
234.4454,13711.4583
234.6352,13916.8467
234.825,14125.49
235.0147,14325.185
235.2045,14531.07
235.3942,14733.5133
235.5839,14943.1483
235.7737,15144.1683
235.9633,15341.4217
236.153,15564.6967
236.3427,15778.535
236.5323,15983.3617
236.7219,16182.2567
236.9115,16360.12
237.1011,16547.07
237.2907,16757.6067
237.4803,16959.525
237.6698,17150.72
237.8593,17353.58
238.0488,17552.88
238.2383,17750.64
238.4278,17942.0333
238.6172,18157.4583
238.8066,18353.74
238.9961,18549.18
239.1855,18759.2867
239.3748,18953.905
239.5642,19128.5617
239.7536,19327.6833
239.9429,19518.6317
240.1322,19688.67
240.3215,19873.0817
240.5108,20058.0667
240.7001,20244.7
240.8893,20425.4633
241.0786,20599.1617
241.2677,20767.1383
241.457,20959.0017
241.6461,21101.6967
241.8353,21249.565
242.0244,21399.9583
242.2136,21553.32
242.4027,21717.9333
242.5918,21864.8067
242.7809,21965.05
242.9699,22041.0917
243.159,22174.1367
243.348,22376.8133
243.537,22570.33
243.726,22718.82
243.915,22846.0367
244.1039,22933.7483
244.2929,22969.945
244.4818,23073.8667
244.6707,23243.0183
244.8596,23440.1033
245.0485,23614.3167
245.2373,23783.1383
245.4262,23929.0367
245.615,24068.9483
245.8038,24171.6433
245.9926,24304.335
246.1814,24346.16
246.3701,24337.42
246.5589,24434.365
246.7476,24597.2583
246.9363,24792.5583
247.1249,24936.4617
247.3136,25090.8117
247.5023,25232.2067
247.6909,25373.2983
247.8795,25499.7017
248.0681,25621.915
248.2567,25760.7383
248.4453,25867.2367
248.6338,25939.5383
248.8224,25890.2117
249.0109,25908.6367
249.1994,26056.46
249.3878,26231.58
249.5763,26382.0917
249.7648,26515.8867
249.9532,26647.6217
250.1416,26801.06
250.33,26957.5783
250.5183,27077.4517
250.7067,27170.6267
250.8951,27252.8217
251.0834,27357.8317
251.2717,27443.84
251.46,27510.12
251.6483,27564.7767
251.8365,27550.21
252.0247,27559.225
252.213,27702.9383
252.4012,27822.8217
252.5894,27972.4567
252.7775,28078.0833
252.9657,28173.035
253.1538,28302.4183
253.3419,28398.0583
253.53,28452.37
253.7181,28532.15
253.9062,28595.37
254.0942,28667.7517
254.2823,28720.665
254.4703,28781.1017
254.6583,28838.2833
254.8463,28897.1567
255.0342,28918.7067
255.2222,28931.59
255.4101,28910.7867
255.598,28939.2067
255.7859,29038.8883
255.9738,29156.9633
256.1616,29278.435
256.3495,29405.1583
256.5373,29493.08
256.7251,29617.235
256.9129,29696.615
257.1006,29768.2633
257.2884,29854.2667
257.4761,29951.0967
257.6638,30002.1767
257.8515,30027.955
258.0392,30077.545
258.2269,30117.9117
258.4146,30147.6433
258.6022,30192.475
258.7898,30205.735
258.9774,30238.6567
259.165,30277.7367
259.3525,30306.3833
259.5401,30357.5483
259.7276,30424.9033
259.9151,30480.7117
260.1026,30526.1317
260.2901,30589.7033
260.4776,30651.2333
260.665,30756.0733
260.8524,30845.3667
261.0398,30936.285
261.2272,30970.2433
261.4146,30972.9033
261.6019,31010.6683
261.7893,31060.4367
261.9766,31083.715
262.1639,31132.4617
262.3512,31128.04
262.5384,31131.8867
262.7257,31141.675
262.9129,31159.765
263.1001,31168.8767
263.2873,31214.19
263.4745,31231.315
263.6617,31167.5267
263.8488,31198.8183
264.0359,31236.5917
264.2231,31248.455
264.4101,31272.1033
264.5972,31307.2133
264.7842,31332.2367
264.9713,31342.1233
265.1583,31339.0017
265.3453,31350.135
265.5323,31374.4667
265.7193,31401.5617
265.9062,31443.4583
266.0931,31450.1983
266.2801,31443.41
266.4669,31464.655
266.6538,31488.76
266.8407,31517.7317
267.0276,31493.8417
267.2143,31469.705
267.4012,31477.56
267.588,31423.2183
267.7747,31423.4033
267.9615,31421.6133
268.1482,31409.1833
268.3349,31411.0333
268.5217,31396.1967
268.7083,31361.655
268.895,31352.0683
269.0817,31363.9083
269.2682,31348.5683
269.4549,31303.2033
269.6415,31234.1767
269.8281,31210.85
270.0146,31232.7867
270.2012,31239.615
270.3877,31246.265
270.5742,31230.0217
270.7607,31218.675
270.9472,31201.0483
271.1336,31177.5717
271.32,31143.3683
271.5065,31112.2483
271.6929,31099.5917
271.8792,31118.175
272.0656,31106.7717
272.252,31102.96
272.4383,31097.5083
272.6246,31065.81
272.8109,31041.755
272.9972,31082.3033
273.1835,31090.485
273.3697,31102.985
273.5559,31098.17
273.7421,31088.5467
273.9283,31074.225
274.1145,31056.5433
274.3007,31039.4867
274.4868,31037.8783
274.6729,31067.0983
274.859,31062.0867
275.0451,31044.8233
275.2311,30958.0667
275.4172,30968.8917
275.6032,30977.85
275.7892,30990.2333
275.9752,30972.1417
276.1612,30983.2717
276.3472,30936.7367
276.5331,30908.415
276.719,30896.0733
276.9049,30884.81
277.0908,30846.6783
277.2767,30828.7533
277.4625,30825.6783
277.6484,30799.1117
277.8342,30756.4883
278.02,30737.6717
278.2057,30742.1867
278.3915,30764.9717
278.5772,30755.5683
278.763,30706.125
278.9487,30723.3483
279.1343,30733.9983
279.32,30696.5083
279.5057,30640.2267
279.6913,30551.4383
279.877,30518.105
280.0625,30495.3617
280.2481,30438.76
280.4337,30387.95
280.6192,30411.5283
280.8048,30422.7567
280.9903,30374.17
281.1758,30319.6317
281.3612,30262.3
281.5467,30230.255
281.7321,30250.3133
281.9175,30244.5917
282.1029,30217.1467
282.2884,30203.1617
282.4737,30138.59
282.6591,30085.9267
282.8444,30062.3067
283.0297,30034.9783
283.215,30019.3517
283.4002,29996.5283
283.5855,29937.3667
283.7707,29845.7783
283.956,29796.9417
284.1412,29759.64
284.3264,29760.5433
284.5115,29775.6617
284.6967,29764.6467
284.8818,29712.0183
285.0669,29644.065
285.252,29617.77
285.4371,29602.9533
285.6222,29547.1717
285.8072,29496.635
285.9922,29458.755
286.1772,29458.14
286.3622,29453.0983
286.5472,29402.8517
286.7321,29337.9033
286.9171,29343.37
287.102,29326.6217
287.2869,29328.93
287.4717,29356.8967
287.6566,29334.9317
287.8415,29312.965
288.0263,29279.5367
288.2111,29199.0783
288.3959,29126.4767
288.5806,29110.08
288.7654,29093.1917
288.9501,29138.955
289.1348,29131.1217
289.3195,29112.0917
289.5042,29101.4483
289.6889,29109.4417
289.8735,29034.5233
290.0581,28995.0733
290.2428,28925.0317
290.4273,28902.3233
290.6119,28912.425
290.7965,28891.7667
290.981,28874.8867
291.1655,28844.1083
291.35,28751.79
291.5345,28681.64
291.719,28669.005
291.9034,28662.21
292.0878,28685.875
292.2722,28658.6083
292.4566,28609.8717
292.641,28599.2217
292.8253,28576.3817
293.0096,28537.41
293.194,28527.8333
293.3783,28504.4483
293.5626,28498.7067
293.7468,28485.9767
293.9311,28469.915
294.1153,28402.055
294.2995,28297.8183
294.4837,28227.665
294.6678,28162.3633
294.852,28123.6783
295.0361,28114.0167
295.2202,28103.1833
295.4043,28105.425
295.5884,28069.7717
295.7725,28040.05
295.9565,28006.405
296.1405,27928.1633
296.3246,27882.9567
296.5085,27902.3533
296.6925,27918.0217
296.8764,27891.1717
297.0603,27849.5667
297.2443,27803.295
297.4282,27743.1333
297.612,27680.635
297.7959,27624.065
297.9797,27583.2533
298.1635,27523.4667
298.3474,27543.2717
298.5311,27549.9717
298.7149,27485.7783
298.8987,27408.53
299.0823,27365.89
299.2661,27294.5967
299.4498,27201.1417
299.6334,27181.5633
299.8171,27174.115
300.0007,27138.6767
300.1843,27117.9783
300.368,27084.6767
300.5515,27047.885
300.7351,27007.7733
300.9186,26972.365
301.1021,26923.9033
301.2857,26901.4283
301.4691,26867.0133
301.6526,26859.26
301.8361,26807.345
302.0195,26755.065
302.2029,26722.215
302.3863,26703.525
302.5697,26650.8433
302.753,26643.7067
302.9364,26643.135
303.1197,26651.8417
303.303,26617.82
303.4863,26557.9833
303.6696,26466.2317
303.8528,26391.2433
304.036,26353.5617
304.2192,26350.7667
304.4024,26322.4817
304.5856,26268.3117
304.7688,26243.1617
304.9519,26219.8533
305.135,26179.735
305.3181,26141.0733
305.5012,26111.5733
305.6842,26101.4983
305.8673,26068.585
306.0504,26016.1783
306.2333,25939.2583
306.4163,25916.8583
306.5993,25862.9817
306.7822,25842.8617
306.9652,25822.5083
307.1481,25771.425
307.331,25730.5717
307.5139,25684.9083
307.6967,25632.305
307.8796,25583.0167
308.0624,25544.4533
308.2452,25496.3583
308.428,25455.36
308.6107,25439.465
308.7935,25398.2867
308.9762,25356.6817
309.1589,25320.8467
309.3416,25283.685
309.5243,25238.1317
309.7069,25207.1983
309.8896,25160.645
310.0721,25124.3517
310.2548,25105.1483
310.4373,25076.9783
310.6199,25069.72
310.8024,25019.5417
310.985,24997.3567
311.1674,24934.7333
311.3499,24867.305
311.5324,24850.8033
311.7148,24850.0467
311.8973,24816.13
312.0797,24777.9317
312.2621,24742.0633
312.4445,24707.1483
312.6268,24658.1667
312.8091,24634.8267
312.9915,24572.83
313.1738,24544.6467
313.356,24483.2783
313.5383,24431.1583
313.7206,24402.8183
313.9027,24351.595
314.085,24324.7783
314.2672,24304.1517
314.4493,24287.0433
314.6314,24282.9333
314.8136,24272.2117
314.9957,24216.8
315.1778,24157.1067
315.3598,24134.505
315.5419,24121.595
315.724,24113.265
315.9059,24087.275
316.088,24045.2183
316.2699,24035.9367
316.4519,24019.7317
316.6338,23976.8033
316.8157,23893.285
316.9977,23858.575
317.1795,23864.79
317.3614,23863.2217
317.5432,23841.9467
317.7251,23800.71
317.9069,23727.925
318.0887,23684.1617
318.2704,23642.2533
318.4522,23637.8933
318.6339,23641.52
318.8156,23669.745
318.9973,23635.84
319.179,23629.0417
319.3607,23640.8717
319.5423,23642.2267
319.7239,23611.1217
319.9055,23566.05
320.0871,23543.955
320.2687,23529.985
320.4502,23507.4667
320.6317,23446.5983
320.8132,23435.5367
320.9947,23448.0433
321.1761,23441.4017
321.3576,23424.7283
321.5391,23387.2033
321.7205,23355.4533
321.9019,23327.9517
322.0832,23283.5467
322.2646,23246.2333
322.4459,23215.3017
322.6272,23184.0883
322.8085,23150.865
322.9898,23132.6233
323.1711,23097.9317
323.3523,23074.4133
323.5335,23024.8533
323.7147,23054.78
323.8959,23102.4267
324.0771,23099.5783
324.2582,23074.3967
324.4393,23058.1533
324.6204,23061.7083
324.8015,23058.8
324.9826,23072.1967
325.1637,23094.8033
325.3447,23098.7183
325.5257,23096.7917
325.7067,23081.7567
325.8877,22966.42
326.0686,22892.615
326.2496,22895.2
326.4305,22863.9233
326.6114,22854.9483
326.7922,22851.8117
326.9731,22851.705
327.1539,22820.235
327.3347,22807.3767
327.5155,22799.655
327.6963,22831.6267
327.8771,22835.595
328.0578,22793.025
328.2385,22714.54
328.4193,22704.4467
328.5999,22686.39
328.7806,22644.535
328.9613,22650.2033
329.1419,22635.5617
329.3225,22631.5883
329.5031,22590.8017
329.6837,22552.755
329.8642,22520.7417
330.0447,22508.4083
330.2252,22476.97
330.4057,22444.4733
330.5862,22440.185
330.7667,22446.6617
330.9471,22423.885
331.1275,22434.1967
331.3079,22402.3767
331.4883,22365.3817
331.6687,22360.94
331.849,22330.66
332.0293,22295.2867
332.2096,22268.3033
332.3899,22264.9017
332.5702,22275.1
332.7504,22277.8617
332.9306,22280.7467
333.1108,22237.9333
333.291,22187.5833
333.4712,22186.58
333.6514,22213.1833
333.8315,22196.765
334.0116,22177.455
334.1917,22175.0683
334.3717,22177.335
334.5518,22184.1867
334.7318,22148.605
334.9119,22138.8483
335.0918,22143.6867
335.2718,22137.73
335.4518,22127.1767
335.6317,22118.82
335.8116,22115.1867
335.9915,22069.2283
336.1714,22031.0467
336.3513,22025.605
336.5311,22022.4933
336.7109,22029.77
336.8907,21996.97
337.0705,21935.81
337.2502,21872.1967
337.43,21849.2333
337.6097,21808.7717
337.7894,21789.855
337.9691,21791.08
338.1488,21802.9733
338.3284,21813.705
338.508,21839.8133
338.6877,21838.3083
338.8672,21809.6333
339.0468,21750.6733
339.2263,21729.22
339.4059,21747.0733
339.5854,21765.6933
339.7649,21755.3217
339.9443,21734.7317
340.1238,21728.4183
340.3032,21745.315
340.4826,21747.935
340.662,21700.7317
340.8414,21657.09
341.0207,21665.5433
341.2001,21672.7633
341.3794,21681.2733
341.5587,21678.6517
341.738,21667.385
341.9172,21637.44
342.0965,21589.515
342.2757,21531.9167
342.4549,21467.3383
342.6341,21462.8983
342.8132,21486.1817
342.9923,21518.5367
343.1715,21541.3617
343.3506,21500.2217
343.5296,21454.43
343.7087,21434.2217
343.8878,21405.035
344.0668,21398.6117
344.2458,21393.625
344.4248,21342.8767
344.6037,21321.405
344.7827,21322.3917
344.9616,21312.2317
345.1405,21304.6383
345.3194,21292.2483
345.4982,21255.975
345.6771,21237.9133
345.8559,21233.765
346.0347,21213.0567
346.2135,21205.2533
346.3923,21197.8467
346.571,21142.4917
346.7498,21129.2033
346.9285,21149.245
347.1071,21110.785
347.2859,21073.995
347.4645,21110.5517
347.6431,21163.8883
347.8217,21227.5233
348.0003,21116.795
348.1789,21047.0517
348.3574,21008.5133
348.5359,20956.495
348.7145,20908.07
348.893,20907.4383
349.0714,20900.1283
349.2499,20856.25
349.4283,20806.26
349.6068,20742.655
349.7852,20723.11
349.9635,20731.26
350.1419,20717.2967
350.3202,20686.2083
350.4985,20637.7933
350.6768,20607.1883
350.8551,20579.8833
351.0334,20558.6417
351.2116,20528.09
351.3898,20521.77
351.568,20502.465
351.7462,20497.2717
351.9243,20481.5567
352.1025,20444.5683
352.2806,20417.0333
352.4587,20418.2683
352.6368,20368.3183
352.8148,20305.215
352.9929,20276.5217
353.1709,20282.4167
353.3489,20274.9833
353.5268,20233.0233
353.7048,20196.4433
353.8828,20168.7233
354.0607,20125.8
354.2386,20120.345
354.4165,20096.78
354.5943,20066.3267
354.7722,20056.525
354.95,20073.2867
355.1278,20053.7517
355.3056,19997.4
355.4833,19929.1467
355.6611,19874.785
355.8388,19828.165
356.0165,19797.7367
356.1942,19798.2
356.3719,19820.8983
356.5495,19822.9283
356.7271,19793.64
356.9047,19761.83
357.0823,19765.3533
357.2599,19767.1017
357.4374,19724.0667
357.6149,19669.5217
357.7924,19621.41
357.9699,19593.8583
358.1474,19562.4367
358.3248,19516.93
358.5023,19484.8117
358.6797,19440.8233
358.8571,19407.84
359.0344,19364.8917
359.2118,19318.05
359.3891,19281.1167
359.5664,19247.64
359.7437,19229.4933
359.9209,19176.8183
360.0982,19114.7683
360.2754,19077.7567
360.4526,19101.8533
360.6298,19112.3767
360.807,19095.5733
360.9841,19063.855
361.1613,19019.3183
361.3383,19021.6967
361.5154,19013.1483
361.6925,18959.5583
361.8695,18951.0233
362.0466,18891.8533
362.2236,18901.49
362.4005,18876.4867
362.5775,18794.3633
362.7545,18746.94
362.9314,18748.48
363.1083,18734.3567
363.2852,18691.3967
363.462,18662.7533
363.6389,18655.5833
363.8157,18632.77
363.9925,18626.1033
364.1693,18564.2483
364.346,18527.1633
364.5228,18543.4883
364.6996,18568.2683
364.8762,18566.5033
365.0529,18496.6617
365.2296,18499.5933
365.4062,18492.2717
365.5829,18443.595
365.7595,18466.68
365.9361,18429.2333
366.1126,18465.7
366.2892,18590.5233
366.4657,18710.3617
366.6422,18777.6033
366.8186,18819.9233
366.9951,18728.94
367.1716,18654.2383
367.348,18764.22
367.5244,18868.2533
367.7008,18883.995
367.8772,18640.5583
368.0535,18582.8067
368.2298,18616.23
368.4061,18466.4267
368.5824,18539.3133
368.7586,18604.0617
368.9349,18472.3233
369.1111,18421.83
369.2873,18479.8983
369.4635,18557.3883
369.6396,18369.4917
369.8158,18263.3183
369.9919,18257.8533
370.168,18240.635
370.3441,18182.95
370.5202,18107.3933
370.6962,18051.715
370.8722,18023.5917
371.0482,18014.605
371.2242,18086.7217
371.4002,18137.1767
371.5761,18108.395
371.752,18101.5583
371.9279,18113.6317
372.1038,18048.0283
372.2796,18027.7667
372.4555,18014.4083
372.6313,17994.2667
372.8071,17977.0183
372.9829,17978.7483
373.1586,18003.4917
373.3344,17967.2567
373.5101,17951.825
373.6858,17953.3017
373.8615,17950.055
374.0371,18030.975
374.2127,18074.0767
374.3884,18007.8167
374.564,17985.4217
374.7395,18048.4417
374.9151,18242.9617
375.0906,18355.47
375.2661,18264.8833
375.4416,18334.86
375.6171,18516.1167
375.7925,18543.1767
375.968,18355.44
376.1434,18200.56
376.3188,18183.24
376.4941,18254.2483
376.6695,18319.755
376.8448,18370.9867
377.0201,18275.2967
377.1954,18409.2917
377.3707,18440.2683
377.5459,18528.315
377.7212,18824.3817
377.8964,18945.7417
378.0715,18742.6283
378.2467,19012.3183
378.4218,18908.5283
378.597,18744.8633
378.7721,18818.385
378.9472,18851.4167
379.1222,19120.0567
379.2973,19666.5383
379.4723,19869.1133
379.6473,19397.21
379.8223,19016.37
379.9972,18827.2933
380.1722,18711.185
380.3471,18737.325
380.522,18772.94
380.6969,19079.805
380.8717,18964.3117
381.0466,18709.0317
381.2214,18633.835
381.3962,18491.6317
381.571,18395.1733
381.7457,18490.2433
381.9204,18437.825
382.0952,18584.39
382.2699,18998.8067
382.4445,19042.62
382.6192,19364.9633
382.7938,19677.3533
382.9685,19329.4117
383.1431,18960.28
383.3176,18877.155
383.4922,18835.8217
383.6667,18741.2933
383.8412,18623.9567
384.0157,18696.1767
384.1902,18861.4083
384.3646,18785.9883
384.5391,18662.7467
384.7134,18730.2383
384.8878,19009.775
385.0622,18954.4633
385.2365,18560.8683
385.4109,18497.8933
385.5852,18514.4883
385.7594,18530.7333
385.9337,18597.5967
386.1079,18754.8517
386.2822,18923.3933
386.4564,18747.1767
386.6306,18892.0467
386.8047,19058.005
386.9789,19052.9683
387.153,19459.2183
387.3271,19570.7867
387.5012,19842.7533
387.6752,20141.6817
387.8492,19984.3067
388.0233,19843.78
388.1972,20066.3217
388.3712,20000.06
388.5452,20083.015
388.7191,20409.9783
388.893,20433.9267
389.0669,19874.8583
389.2408,19187.7767
389.4146,18791.5967
389.5884,18459.4233
389.7623,18366.4083
389.9361,18474.4567
390.1098,18661.3917
390.2835,18614.5533
390.4573,18569.4483
390.631,18863.7917
390.8047,19063.27
390.9784,18905.7267
391.152,19058.6917
391.3256,19317.0083
391.4992,19033.1533
391.6728,19020.2617
391.8464,19542.355
392.0199,19595.7467
392.1934,19775.5817
392.3669,20120.96
392.5403,20210.605
392.7138,20537.7283
392.8873,21146.3283
393.0607,21486.105
393.2341,21558.56
393.4074,20801.3483
393.5808,20199.06
393.7542,20199.475
393.9274,19915.7417
394.1007,19878.6
394.274,19646.5367
394.4472,19635.135
394.6205,20057.96
394.7937,20405.43
394.9668,20033.965
395.14,19728.5617
395.3131,19446.3783
395.4863,19537.8117
395.6594,19228.63
395.8325,19052.455
396.0055,19115.1267
396.1786,19241.225
396.3516,19194.3833
396.5246,19076.6733
396.6975,19188.9883
396.8705,19842.4817
397.0434,19319.3083
397.2163,19078.5583
397.3892,19516.8717
397.5621,19816.7333
397.735,20220.5733
397.9077,20526.5183
398.0806,20021.7267
398.2534,20281.89
398.4261,20671.015
398.5989,21462.5217
398.7716,21122.7683
398.9443,20612.3317
399.117,20141.2667
399.2896,20073.8783
399.4623,19947.6867
399.6349,19524.7117
399.8075,19153.6783
399.9801,19257.38
400.1526,18816.52
400.3252,18293.5
400.4977,18145.67
400.6702,18113.52
400.8427,18314.51
401.0151,18406.445
401.1875,18366.5
401.36,18488.4483
401.5323,18192.0083
401.7047,17986.9817
401.877,17836.9267
402.0494,17952.8
402.2216,18275.8183
402.394,18168.8167
402.5662,18050.405
402.7385,18001.0483
402.9107,18070.7483
403.0829,18134.2017
403.2551,17937.9433
403.4272,17891.3883
403.5994,18056.56
403.7715,18260.1333
403.9436,18161.215
404.1156,18259.1
