Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-05 04:33:56.786826
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2180.5767
218.2508,2226.5967
218.442,2273.675
218.6332,2323.9767
218.8244,2372.0583
219.0156,2425.6467
219.2067,2481.1217
219.3979,2538.2433
219.589,2596.055
219.7801,2656.765
219.9712,2718.1033
220.1623,2780.9917
220.3533,2848.1883
220.5444,2916.5433
220.7354,2987.205
220.9264,3057.255
221.1174,3135.6267
221.3083,3212.7
221.4993,3289.545
221.6902,3364.69
221.8812,3450.8483
222.0721,3537.13
222.263,3623.4033
222.4538,3714.1533
222.6447,3806.1167
222.8355,3899.9883
223.0264,3996.1233
223.2172,4091.1617
223.408,4189.67
223.5987,4292.97
223.7895,4396.7817
223.9802,4502.3817
224.1709,4608.6517
224.3616,4719.42
224.5524,4832.9483
224.743,4947.7267
224.9337,5060.585
225.1243,5187.665
225.315,5307.1583
225.5056,5425.2317
225.6962,5552.9183
225.8867,5680.9817
226.0773,5810.395
226.2678,5940.72
226.4584,6075.4767
226.6489,6210.5133
226.8394,6337.46
227.0298,6479.5667
227.2203,6624.62
227.4108,6777.205
227.6012,6927.5717
227.7916,7071.7283
227.982,7220.07
228.1723,7367.7583
228.3627,7523.935
228.5531,7675.03
228.7434,7829.5117
228.9337,7990.455
229.124,8152.9117
229.3143,8317.77
229.5045,8495.4967
229.6948,8672.66
229.885,8849.8383
230.0752,9033.5517
230.2654,9215.9233
230.4556,9395.5783
230.6457,9570.62
230.8358,9749.5233
231.026,9929.06
231.2161,10109.3367
231.4062,10294.4767
231.5963,10475.4367
231.7863,10662.9983
231.9764,10859.255
232.1664,11061.135
232.3564,11264.895
232.5464,11461.3867
232.7364,11661.2833
232.9263,11856.7767
233.1163,12062.7617
233.3062,12270.4217
233.4961,12489.495
233.686,12693.4617
233.8758,12878.855
234.0657,13070.4233
234.2555,13280.4883
234.4454,13486.275
234.6352,13689.255
234.825,13895.1433
235.0147,14090.91
235.2045,14292.065
235.3942,14491.295
235.5839,14696.015
235.7737,14889.4417
235.9633,15088.3117
236.153,15305.4667
236.3427,15515.7
236.5323,15714.6417
236.7219,15907.5833
236.9115,16080.77
237.1011,16266.04
237.2907,16471.8617
237.4803,16673.745
237.6698,16862.815
237.8593,17060.5783
238.0488,17250.5517
238.2383,17447.945
238.4278,17632.2833
238.6172,17845.28
238.8066,18038.5317
238.9961,18230.6933
239.1855,18438.3183
239.3748,18625.8167
239.5642,18803.2533
239.7536,18995.5417
239.9429,19181.0967
240.1322,19344.53
240.3215,19527.0633
240.5108,19707.6067
240.7001,19893.31
240.8893,20070.2217
241.0786,20241.3483
241.2677,20407.04
241.457,20594.9217
241.6461,20731.8917
241.8353,20877.57
242.0244,21023.75
242.2136,21170.6033
242.4027,21333.4233
242.5918,21478.3467
242.7809,21578.5583
242.9699,21649.6083
243.159,21782.6917
243.348,21977.9433
243.537,22169.9883
243.726,22316.6583
243.915,22439.325
244.1039,22526.6133
244.2929,22558.5183
244.4818,22657.8267
244.6707,22829.555
244.8596,23021.2467
245.0485,23190.215
245.2373,23356.4733
245.4262,23495.1467
245.615,23635.2
245.8038,23734.3883
245.9926,23869.8583
246.1814,23908.065
246.3701,23899.5633
246.5589,23991.2
246.7476,24157.4767
246.9363,24345.1933
247.1249,24490.525
247.3136,24636.8317
247.5023,24776.355
247.6909,24914.925
247.8795,25042.2933
248.0681,25160.9933
248.2567,25296.505
248.4453,25404.105
248.6338,25476.22
248.8224,25418.9767
249.0109,25442.57
249.1994,25589.8883
249.3878,25756.8567
249.5763,25907.7333
249.7648,26036.5417
249.9532,26165.7517
250.1416,26315.2717
250.33,26464.895
250.5183,26584.665
250.7067,26682.6717
250.8951,26762.9617
251.0834,26859.8967
251.2717,26942.9217
251.46,27014.1167
251.6483,27067.905
251.8365,27052.0033
252.0247,27059.0633
252.213,27199.8067
252.4012,27321.95
252.5894,27467.1533
252.7775,27568.3117
252.9657,27662.965
253.1538,27785.2767
253.3419,27881.5583
253.53,27927.2667
253.7181,28010.5
253.9062,28075.3683
254.0942,28143.305
254.2823,28201.0533
254.4703,28260.8267
254.6583,28315.315
254.8463,28372.0167
255.0342,28395.265
255.2222,28409.9533
255.4101,28384.42
255.598,28415.9733
255.7859,28509.9933
255.9738,28627.9033
256.1616,28749.5633
256.3495,28870.5883
256.5373,28960.0233
256.7251,29081.0367
256.9129,29156.51
257.1006,29228.1267
257.2884,29311.0233
257.4761,29406.3567
257.6638,29453.0167
257.8515,29481.1967
258.0392,29530.825
258.2269,29567.7983
258.4146,29600.8983
258.6022,29640.0517
258.7898,29652.2817
258.9774,29683.975
259.165,29723.68
259.3525,29750.7467
259.5401,29798.9533
259.7276,29870.415
259.9151,29925.4233
260.1026,29967.5133
260.2901,30033.1183
260.4776,30092.48
260.665,30195.2817
260.8524,30279.865
261.0398,30369.0617
261.2272,30406.0067
261.4146,30408.9017
261.6019,30444.5583
261.7893,30489.5333
261.9766,30516.79
262.1639,30562.3167
262.3512,30558.79
262.5384,30562.4933
262.7257,30568.505
262.9129,30584.2183
263.1001,30598.4183
263.2873,30644.5817
263.4745,30661.1417
263.6617,30594.3367
263.8488,30626.685
264.0359,30663.3833
264.2231,30684.1817
264.4101,30704.6783
264.5972,30736.8183
264.7842,30762.5667
264.9713,30769.28
265.1583,30765.5633
265.3453,30774.8183
265.5323,30798.685
265.7193,30824.7617
265.9062,30862.6117
266.0931,30876.4633
266.2801,30864.3733
266.4669,30892.1067
266.6538,30912.3367
266.8407,30947.1533
267.0276,30923.7433
267.2143,30897.2033
267.4012,30903.2367
267.588,30849.9917
267.7747,30847.2617
267.9615,30852.3633
268.1482,30837.5967
268.3349,30840.6217
268.5217,30821.75
268.7083,30788.92
268.895,30776.49
269.0817,30790.62
269.2682,30774.2217
269.4549,30728.0067
269.6415,30658.4817
269.8281,30637.5117
270.0146,30660.805
270.2012,30663.4667
270.3877,30672.115
270.5742,30656.84
270.7607,30639.1517
270.9472,30623.225
271.1336,30599.925
271.32,30566.93
271.5065,30541.03
271.6929,30522.7133
271.8792,30542.8833
272.0656,30530.885
272.252,30527.435
272.4383,30520.1517
272.6246,30488.8733
272.8109,30466.7717
272.9972,30504.6233
273.1835,30514.44
273.3697,30527.5533
273.5559,30522.3583
273.7421,30512.535
273.9283,30497.135
274.1145,30480.4317
274.3007,30464.9417
274.4868,30463.4483
274.6729,30494.4467
274.859,30489.3867
275.0451,30478.955
275.2311,30393.51
275.4172,30400.8233
275.6032,30407.9917
275.7892,30418.945
275.9752,30399.7267
276.1612,30412.24
276.3472,30369.635
276.5331,30338.8317
276.719,30326.97
276.9049,30315.325
277.0908,30275.255
277.2767,30258.3067
277.4625,30255.58
277.6484,30226.8767
277.8342,30189.225
278.02,30171.4783
278.2057,30177.8833
278.3915,30202.5467
278.5772,30186.2
278.763,30139.755
278.9487,30157.4633
279.1343,30164.4483
279.32,30131.7817
279.5057,30077.635
279.6913,29986.7783
279.877,29955.0383
280.0625,29933.3633
280.2481,29878.525
280.4337,29829.555
280.6192,29843.3967
280.8048,29856.7133
280.9903,29812.6683
281.1758,29753.6583
281.3612,29697.3267
281.5467,29670.7017
281.7321,29689.1283
281.9175,29680.8033
282.1029,29657.2633
282.2884,29638.4433
282.4737,29579.0083
282.6591,29523.945
282.8444,29502.2033
283.0297,29477.9983
283.215,29462.64
283.4002,29439.0433
283.5855,29377.6483
283.7707,29287.6117
283.956,29244.6883
284.1412,29206.9717
284.3264,29204.3667
284.5115,29214.89
284.6967,29212.5833
284.8818,29159.3133
285.0669,29088.4733
285.252,29064.3933
285.4371,29046.8633
285.6222,28996.25
285.8072,28949.0417
285.9922,28909.6183
286.1772,28906.6167
286.3622,28903.6733
286.5472,28848.855
286.7321,28786.665
286.9171,28792.8633
287.102,28778.1733
287.2869,28779.19
287.4717,28806.1183
287.6566,28782.7533
287.8415,28762.8783
288.0263,28728.9983
288.2111,28652.3783
288.3959,28580.05
288.5806,28558.9533
288.7654,28543.19
288.9501,28587.15
289.1348,28585.2767
289.3195,28563.465
289.5042,28555.5933
289.6889,28559.2917
289.8735,28482.8567
290.0581,28443.7767
290.2428,28372.4367
290.4273,28355.135
290.6119,28365.0017
290.7965,28340.53
290.981,28322.805
291.1655,28298.18
291.35,28204.135
291.5345,28136.0683
291.719,28123.845
291.9034,28114.2317
292.0878,28137.6567
292.2722,28112.67
292.4566,28064.965
292.641,28054.705
292.8253,28030.6717
293.0096,27992.62
293.194,27982.6517
293.3783,27958.89
293.5626,27956.9383
293.7468,27939.22
293.9311,27922.2067
294.1153,27857.88
294.2995,27754.2717
294.4837,27683.8833
294.6678,27625.13
294.852,27583.1833
295.0361,27577.9233
295.2202,27563.435
295.4043,27565.2933
295.5884,27523.9467
295.7725,27498.1417
295.9565,27463.2067
296.1405,27385.32
296.3246,27338.5517
296.5085,27360.1933
296.6925,27372.93
296.8764,27348.5317
297.0603,27307.5833
297.2443,27264.2317
297.4282,27202.3717
297.612,27138.4833
297.7959,27081.965
297.9797,27043.3317
298.1635,26981.4867
298.3474,27001.9967
298.5311,27012.9117
298.7149,26951.815
298.8987,26874.9167
299.0823,26831.3833
299.2661,26763.58
299.4498,26666.3217
299.6334,26647.3417
299.8171,26637.8367
300.0007,26604.425
300.1843,26580.39
300.368,26548.425
300.5515,26511.9017
300.7351,26472.315
300.9186,26439.3083
301.1021,26388.0367
301.2857,26366.33
301.4691,26337.4483
301.6526,26331.43
301.8361,26277.3517
302.0195,26225.4667
302.2029,26191.7917
302.3863,26173.7717
302.5697,26120.0767
302.753,26110.87
302.9364,26108.1017
303.1197,26119.6167
303.303,26086.1183
303.4863,26026.7483
303.6696,25935.95
303.8528,25864.5667
304.036,25825.34
304.2192,25821.1883
304.4024,25792.2883
304.5856,25739.215
304.7688,25712.865
304.9519,25689.2
305.135,25650.51
305.3181,25614.6467
305.5012,25579.8067
305.6842,25567.82
305.8673,25537.465
306.0504,25487.5983
306.2333,25409.6733
306.4163,25385.8
306.5993,25337.2967
306.7822,25315.4867
306.9652,25297.7983
307.1481,25247.8233
307.331,25204.36
307.5139,25160.3767
307.6967,25105.16
307.8796,25058.1717
308.0624,25022.78
308.2452,24973.055
308.428,24932.28
308.6107,24917.5
308.7935,24876.095
308.9762,24841.05
309.1589,24799.08
309.3416,24769.66
309.5243,24724.0017
309.7069,24687.1883
309.8896,24640.25
310.0721,24604.2633
310.2548,24580.1667
310.4373,24552.5817
310.6199,24545.2167
310.8024,24499.42
310.985,24480.0467
311.1674,24418.37
311.3499,24350.955
311.5324,24331.0833
311.7148,24337.9333
311.8973,24300.155
312.0797,24262.8117
312.2621,24228.605
312.4445,24192.925
312.6268,24144.7517
312.8091,24117.9617
312.9915,24063.7133
313.1738,24031.4983
313.356,23969.4967
313.5383,23919.5883
313.7206,23893.1417
313.9027,23838.9767
314.085,23815.5233
314.2672,23796.5117
314.4493,23777.2317
314.6314,23775.4583
314.8136,23764.705
314.9957,23706.21
315.1778,23645.5883
315.3598,23620.7017
315.5419,23612.3867
315.724,23604.4017
315.9059,23576.5517
316.088,23536.9967
316.2699,23527.83
316.4519,23510.1883
316.6338,23464.0083
316.8157,23383.9767
316.9977,23352.4317
317.1795,23352.7233
317.3614,23352.495
317.5432,23335.9167
317.7251,23292.185
317.9069,23225.6717
318.0887,23177.4433
318.2704,23135.7067
318.4522,23134.3133
318.6339,23136.4267
318.8156,23159.7383
318.9973,23129.4117
319.179,23127.175
319.3607,23133.1667
319.5423,23137.9683
319.7239,23105.205
319.9055,23063.11
320.0871,23038.1133
320.2687,23023.6283
320.4502,23002.525
320.6317,22941.8933
320.8132,22930.4033
320.9947,22942.3517
321.1761,22939.055
321.3576,22921.9583
321.5391,22881.1333
321.7205,22854.0617
321.9019,22826.7183
322.0832,22782.98
322.2646,22740.7233
322.4459,22712.885
322.6272,22681.7233
322.8085,22650.1617
322.9898,22628.145
323.1711,22597.6267
323.3523,22572.9767
323.5335,22522.8817
323.7147,22553.7133
323.8959,22591.7617
324.0771,22595.2233
324.2582,22568.0317
324.4393,22557.3017
324.6204,22560.6683
324.8015,22552.4517
324.9826,22567.8467
325.1637,22592.7183
325.3447,22589.0017
325.5257,22590.9433
325.7067,22578.31
325.8877,22459.4633
326.0686,22390.6933
326.2496,22392.0667
326.4305,22358.48
326.6114,22349.9233
326.7922,22348.9883
326.9731,22348.6183
327.1539,22318.21
327.3347,22305.9383
327.5155,22298.3533
327.6963,22325.7167
327.8771,22329.355
328.0578,22287.78
328.2385,22214.7917
328.4193,22200.6267
328.5999,22185.9167
328.7806,22145.1833
328.9613,22149.6383
329.1419,22136.1417
329.3225,22128.48
329.5031,22089.86
329.6837,22056.0117
329.8642,22022.9233
330.0447,22010.4433
330.2252,21977.79
330.4057,21946.1267
330.5862,21944.1567
330.7667,21946.8733
330.9471,21929.425
331.1275,21935.29
331.3079,21900.2267
331.4883,21864.2467
331.6687,21859.05
331.849,21832.025
332.0293,21796.8183
332.2096,21771.1817
332.3899,21764.9967
332.5702,21778.0467
332.7504,21786.1967
332.9306,21785.855
333.1108,21741.9917
333.291,21691.1583
333.4712,21694.04
333.6514,21719.5283
333.8315,21699.8333
334.0116,21681.6367
334.1917,21677.5733
334.3717,21679.6283
334.5518,21685.205
334.7318,21648.9583
334.9119,21637.9333
335.0918,21640.2117
335.2718,21637.0733
335.4518,21625.99
335.6317,21618.7183
335.8116,21617.5967
335.9915,21575.0
336.1714,21533.8183
336.3513,21526.8883
336.5311,21524.2183
336.7109,21533.0167
336.8907,21500.4167
337.0705,21443.29
337.2502,21382.48
337.43,21356.9267
337.6097,21316.7933
337.7894,21293.28
337.9691,21296.245
338.1488,21307.4683
338.3284,21315.1
338.508,21343.6467
338.6877,21342.68
338.8672,21313.315
339.0468,21256.9667
339.2263,21236.835
339.4059,21249.9317
339.5854,21273.8467
339.7649,21262.055
339.9443,21239.23
340.1238,21233.47
340.3032,21253.22
340.4826,21253.52
340.662,21209.5433
340.8414,21162.5333
341.0207,21171.36
341.2001,21180.7117
341.3794,21187.995
341.5587,21186.9317
341.738,21175.2317
341.9172,21144.5517
342.0965,21096.955
342.2757,21036.46
342.4549,20977.61
342.6341,20969.7717
342.8132,20997.5683
342.9923,21024.5817
343.1715,21050.9467
343.3506,21009.4333
343.5296,20967.0317
343.7087,20942.355
343.8878,20911.1567
344.0668,20906.93
344.2458,20901.9783
344.4248,20852.72
344.6037,20835.3517
344.7827,20835.13
344.9616,20820.8967
345.1405,20815.2833
345.3194,20804.1333
345.4982,20769.1617
345.6771,20753.76
345.8559,20747.26
346.0347,20722.2717
346.2135,20720.6217
346.3923,20711.815
346.571,20656.665
346.7498,20642.855
346.9285,20661.7483
347.1071,20622.635
347.2859,20588.985
347.4645,20620.8917
347.6431,20672.6367
347.8217,20734.825
348.0003,20631.07
348.1789,20561.8467
348.3574,20520.2717
348.5359,20472.805
348.7145,20428.33
348.893,20426.5567
349.0714,20416.325
349.2499,20377.9233
349.4283,20326.0433
349.6068,20264.665
349.7852,20244.4517
349.9635,20252.715
350.1419,20236.3267
350.3202,20208.64
350.4985,20160.26
350.6768,20129.0967
350.8551,20105.2867
351.0334,20081.49
351.2116,20053.2617
351.3898,20048.495
351.568,20029.0567
351.7462,20026.835
351.9243,20011.6717
352.1025,19973.01
352.2806,19943.635
352.4587,19947.1933
352.6368,19897.3683
352.8148,19832.9183
352.9929,19805.93
353.1709,19810.5767
353.3489,19800.9333
353.5268,19761.8617
353.7048,19724.6233
353.8828,19700.665
354.0607,19653.6517
354.2386,19652.2217
354.4165,19631.705
354.5943,19602.7817
354.7722,19590.6583
354.95,19605.485
355.1278,19588.9983
355.3056,19533.1617
355.4833,19461.9467
355.6611,19410.1533
355.8388,19362.3283
356.0165,19335.0633
356.1942,19338.4583
356.3719,19364.3333
356.5495,19363.75
356.7271,19336.61
356.9047,19300.1317
357.0823,19304.945
357.2599,19307.7833
357.4374,19266.8417
357.6149,19211.8583
357.7924,19163.025
357.9699,19138.065
358.1474,19104.225
358.3248,19062.015
358.5023,19030.235
358.6797,18985.525
358.8571,18953.4617
359.0344,18915.31
359.2118,18869.6283
359.3891,18834.115
359.5664,18800.5317
359.7437,18780.4517
359.9209,18725.28
360.0982,18662.41
360.2754,18628.3067
360.4526,18653.4633
360.6298,18663.5283
360.807,18649.8883
360.9841,18615.5967
361.1613,18572.4183
361.3383,18572.9483
361.5154,18567.6067
361.6925,18517.8733
361.8695,18509.7367
362.0466,18452.9117
362.2236,18456.1583
362.4005,18438.7483
362.5775,18356.185
362.7545,18309.9867
362.9314,18311.0967
363.1083,18296.4433
363.2852,18255.765
363.462,18227.0633
363.6389,18220.9
363.8157,18192.4
363.9925,18190.4733
364.1693,18126.9883
364.346,18089.3117
364.5228,18106.6883
364.6996,18131.3017
364.8762,18132.53
365.0529,18065.0767
365.2296,18064.2167
365.4062,18059.3617
365.5829,18008.3933
365.7595,18035.32
365.9361,17997.8683
366.1126,18029.8217
366.2892,18151.2833
366.4657,18272.3367
366.6422,18334.9317
366.8186,18377.18
366.9951,18288.485
367.1716,18208.7817
367.348,18315.5383
367.5244,18420.8267
367.7008,18449.4433
367.8772,18205.0867
368.0535,18136.4717
368.2298,18182.2683
368.4061,18027.5883
368.5824,18100.5467
368.7586,18169.855
368.9349,18040.5733
369.1111,17993.1833
369.2873,18037.815
369.4635,18129.5767
369.6396,17939.2767
369.8158,17833.54
369.9919,17820.1017
370.168,17808.4733
370.3441,17754.56
370.5202,17680.5633
370.6962,17624.3483
370.8722,17598.8167
371.0482,17591.8017
371.2242,17658.6467
371.4002,17712.395
371.5761,17679.6267
371.752,17671.18
371.9279,17685.2733
372.1038,17621.1283
372.2796,17602.7283
372.4555,17592.7367
372.6313,17572.16
372.8071,17556.86
372.9829,17551.995
373.1586,17578.8383
373.3344,17545.605
373.5101,17530.2483
373.6858,17528.4883
373.8615,17526.0017
374.0371,17604.585
374.2127,17653.2833
374.3884,17581.49
374.564,17557.475
374.7395,17617.7883
374.9151,17809.3533
375.0906,17930.7717
375.2661,17839.2883
375.4416,17898.1317
375.6171,18075.875
375.7925,18106.81
375.968,17930.0667
376.1434,17770.0567
376.3188,17752.1333
376.4941,17820.215
376.6695,17882.3617
376.8448,17942.6967
377.0201,17843.1933
377.1954,17970.6083
377.3707,18003.755
377.5459,18082.145
377.7212,18375.765
377.8964,18507.48
378.0715,18296.2383
378.2467,18556.4783
378.4218,18473.8017
378.597,18290.56
378.7721,18373.8833
378.9472,18398.4533
379.1222,18653.9217
379.2973,19205.4983
379.4723,19415.6967
379.6473,18953.8783
379.8223,18560.8033
379.9972,18371.0933
380.1722,18251.7083
380.3471,18294.6783
380.522,18321.9417
380.6969,18625.26
380.8717,18528.2783
381.0466,18263.5917
381.2214,18195.4067
381.3962,18046.2033
381.571,17951.7167
381.7457,18050.015
381.9204,18003.765
382.0952,18129.9383
382.2699,18554.6533
382.4445,18586.92
382.6192,18897.9517
382.7938,19226.885
382.9685,18877.9817
383.1431,18508.8817
383.3176,18422.225
383.4922,18383.6367
383.6667,18302.66
383.8412,18184.905
384.0157,18247.5967
384.1902,18417.2
384.3646,18348.2617
384.5391,18216.6283
384.7134,18273.2633
384.8878,18545.9867
385.0622,18511.6783
385.2365,18115.0783
385.4109,18045.5383
385.5852,18058.2133
385.7594,18074.195
385.9337,18145.3017
386.1079,18292.7383
386.2822,18473.84
386.4564,18291.3017
386.6306,18432.0217
386.8047,18601.895
386.9789,18583.6083
387.153,18992.3933
387.3271,19102.4683
387.5012,19359.34
387.6752,19660.535
387.8492,19512.9733
388.0233,19351.77
388.1972,19584.1167
388.3712,19509.0367
388.5452,19599.1733
388.7191,19914.7267
388.893,19966.365
389.0669,19417.2817
389.2408,18724.565
389.4146,18330.02
389.5884,17995.7283
389.7623,17912.9017
389.9361,18023.0217
390.1098,18220.3067
390.2835,18176.9767
390.4573,18119.3417
390.631,18403.2317
390.8047,18619.5533
390.9784,18458.5717
391.152,18599.3617
391.3256,18869.1467
391.4992,18586.4917
391.6728,18559.34
391.8464,19075.0667
392.0199,19143.6283
392.1934,19291.3
392.3669,19671.8133
392.5403,19725.415
392.7138,20054.3967
392.8873,20634.3833
393.0607,20986.88
393.2341,21071.0817
393.4074,20331.025
393.5808,19700.9767
393.7542,19705.9017
393.9274,19436.0433
394.1007,19401.4117
394.274,19187.8633
394.4472,19146.1167
394.6205,19561.945
394.7937,19929.325
394.9668,19573.1117
395.14,19266.6867
395.3131,18975.4217
395.4863,19065.5083
395.6594,18784.285
395.8325,18599.0067
396.0055,18672.7067
396.1786,18787.155
396.3516,18750.2167
396.5246,18637.8733
396.6975,18716.21
396.8705,19392.1817
397.0434,18879.6667
397.2163,18619.9917
397.3892,19047.1167
397.5621,19339.825
397.735,19738.5017
397.9077,20084.83
398.0806,19544.425
398.2534,19801.3167
398.4261,20150.37
398.5989,20979.2217
398.7716,20659.2317
398.9443,20147.1767
399.117,19657.56
399.2896,19585.5733
399.4623,19474.775
399.6349,19075.7033
399.8075,18703.8967
399.9801,18806.1183
400.1526,18388.715
400.3252,17860.6783
400.4977,17719.2383
400.6702,17676.345
400.8427,17886.9833
401.0151,17994.9567
401.1875,17943.0617
401.36,18073.0117
401.5323,17779.7583
401.7047,17573.6417
401.877,17428.5367
402.0494,17528.065
402.2216,17863.0333
402.394,17764.3917
402.5662,17644.0617
402.7385,17589.9683
402.9107,17653.3383
403.0829,17727.61
403.2551,17535.0667
403.4272,17487.26
403.5994,17633.8183
403.7715,17850.7183
403.9436,17745.855
404.1156,17848.9517
