Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-05 14:54:32.440388
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2212.76
218.2508,2260.7367
218.442,2308.1133
218.6332,2359.375
218.8244,2409.5717
219.0156,2462.4883
219.2067,2519.9817
219.3979,2577.6733
219.589,2636.1233
219.7801,2696.65
219.9712,2760.0717
220.1623,2824.5483
220.3533,2893.21
220.5444,2963.4983
220.7354,3033.7017
220.9264,3106.7333
221.1174,3184.9983
221.3083,3263.9067
221.4993,3340.6983
221.6902,3419.2983
221.8812,3505.5283
222.0721,3592.5367
222.263,3680.75
222.4538,3772.6283
222.6447,3866.5633
222.8355,3962.2733
223.0264,4058.2133
223.2172,4154.74
223.408,4254.5517
223.5987,4359.2667
223.7895,4464.97
223.9802,4572.3333
224.1709,4679.985
224.3616,4794.45
224.5524,4908.785
224.743,5026.2167
224.9337,5139.8283
225.1243,5268.3417
225.315,5390.0033
225.5056,5508.3617
225.6962,5637.1083
225.8867,5767.445
226.0773,5896.4733
226.2678,6029.5333
226.4584,6166.8967
226.6489,6303.66
226.8394,6433.2517
227.0298,6573.8617
227.2203,6723.0233
227.4108,6879.0717
227.6012,7029.165
227.7916,7176.835
227.982,7327.9817
228.1723,7478.7183
228.3627,7632.37
228.5531,7784.6117
228.7434,7940.96
228.9337,8104.2767
229.124,8270.0783
229.3143,8434.82
229.5045,8613.625
229.6948,8792.7433
229.885,8975.3917
230.0752,9160.5583
230.2654,9343.99
230.4556,9525.5133
230.6457,9702.3667
230.8358,9882.555
231.026,10065.0333
231.2161,10247.3117
231.4062,10435.9033
231.5963,10617.18
231.7863,10803.6217
231.9764,11003.8867
232.1664,11206.76
232.3564,11412.695
232.5464,11610.8167
232.7364,11813.535
232.9263,12010.1167
233.1163,12216.34
233.3062,12425.4783
233.4961,12648.6683
233.686,12854.5717
233.8758,13040.205
234.0657,13232.4783
234.2555,13443.6467
234.4454,13654.6533
234.6352,13859.83
234.825,14065.0167
235.0147,14263.6133
235.2045,14466.325
235.3942,14666.8933
235.5839,14871.12
235.7737,15069.5633
235.9633,15266.095
236.153,15486.0333
236.3427,15697.08
236.5323,15901.1167
236.7219,16095.2417
236.9115,16270.55
237.1011,16455.2667
237.2907,16664.9567
237.4803,16863.955
237.6698,17054.06
237.8593,17251.8117
238.0488,17445.7783
238.2383,17641.6667
238.4278,17831.7067
238.6172,18043.5483
238.8066,18238.3033
238.9961,18432.07
239.1855,18639.5317
239.3748,18828.5583
239.5642,19003.275
239.7536,19197.645
239.9429,19388.4433
240.1322,19553.19
240.3215,19734.82
240.5108,19918.585
240.7001,20105.19
240.8893,20283.23
241.0786,20454.3467
241.2677,20618.0783
241.457,20808.7483
241.6461,20944.3633
241.8353,21093.1533
242.0244,21241.8883
242.2136,21389.1667
242.4027,21554.1267
242.5918,21697.36
242.7809,21797.9483
242.9699,21870.7017
243.159,22004.5917
243.348,22199.0883
243.537,22391.8767
243.726,22538.9233
243.915,22661.9767
244.1039,22748.9867
244.2929,22783.2133
244.4818,22885.3417
244.6707,23057.8333
244.8596,23252.1967
245.0485,23421.715
245.2373,23585.57
245.4262,23725.395
245.615,23865.2983
245.8038,23963.195
245.9926,24100.0067
246.1814,24138.6167
246.3701,24129.655
246.5589,24224.5917
246.7476,24395.3883
246.9363,24578.5767
247.1249,24725.875
247.3136,24872.5067
247.5023,25012.185
247.6909,25150.9767
247.8795,25276.6517
248.0681,25397.51
248.2567,25536.7717
248.4453,25640.9267
248.6338,25712.7017
248.8224,25658.0517
249.0109,25676.3717
249.1994,25826.9833
249.3878,25997.1283
249.5763,26143.335
249.7648,26274.525
249.9532,26401.6317
250.1416,26556.46
250.33,26705.095
250.5183,26827.3483
250.7067,26921.5017
250.8951,27001.7367
251.0834,27104.705
251.2717,27185.8183
251.46,27254.2083
251.6483,27307.46
251.8365,27287.3183
252.0247,27297.6717
252.213,27446.3983
252.4012,27565.2
252.5894,27711.28
252.7775,27817.0483
252.9657,27908.47
253.1538,28033.165
253.3419,28128.5833
253.53,28177.1017
253.7181,28255.5567
253.9062,28322.9567
254.0942,28392.3167
254.2823,28449.325
254.4703,28511.75
254.6583,28565.2133
254.8463,28625.19
255.0342,28644.76
255.2222,28656.88
255.4101,28631.8667
255.598,28661.185
255.7859,28757.8867
255.9738,28874.8333
256.1616,29001.085
256.3495,29125.7017
256.5373,29213.69
256.7251,29336.3217
256.9129,29413.9717
257.1006,29480.0917
257.2884,29565.255
257.4761,29661.955
257.6638,29709.825
257.8515,29734.8817
258.0392,29786.9517
258.2269,29816.81
258.4146,29850.4933
258.6022,29892.6333
258.7898,29902.0533
258.9774,29935.71
259.165,29982.6067
259.3525,30009.0017
259.5401,30060.2967
259.7276,30133.455
259.9151,30187.8667
260.1026,30228.5567
260.2901,30289.2017
260.4776,30347.3333
260.665,30449.0417
260.8524,30539.1067
261.0398,30629.9883
261.2272,30666.99
261.4146,30672.5283
261.6019,30709.4833
261.7893,30752.0183
261.9766,30779.2683
262.1639,30828.225
262.3512,30815.9883
262.5384,30819.6
262.7257,30828.23
262.9129,30846.7417
263.1001,30861.2167
263.2873,30908.0517
263.4745,30925.0233
263.6617,30854.9033
263.8488,30890.4
264.0359,30927.2467
264.2231,30940.975
264.4101,30963.3133
264.5972,30996.6683
264.7842,31023.1
264.9713,31033.5467
265.1583,31026.29
265.3453,31041.0183
265.5323,31065.95
265.7193,31088.6233
265.9062,31132.9067
266.0931,31142.3267
266.2801,31133.4583
266.4669,31158.0183
266.6538,31184.14
266.8407,31216.18
267.0276,31191.1783
267.2143,31163.6867
267.4012,31173.155
267.588,31122.6417
267.7747,31116.585
267.9615,31117.715
268.1482,31109.5767
268.3349,31109.61
268.5217,31093.3633
268.7083,31061.495
268.895,31047.6883
269.0817,31062.6717
269.2682,31045.0733
269.4549,30995.5067
269.6415,30926.7217
269.8281,30906.9067
270.0146,30930.865
270.2012,30935.1467
270.3877,30946.4817
270.5742,30934.1667
270.7607,30916.3933
270.9472,30902.86
271.1336,30880.3167
271.32,30845.4733
271.5065,30813.63
271.6929,30796.27
271.8792,30812.9833
272.0656,30800.9967
272.252,30800.685
272.4383,30790.4133
272.6246,30762.4517
272.8109,30740.45
272.9972,30778.71
273.1835,30788.2967
273.3697,30801.3883
273.5559,30798.8167
273.7421,30787.4
273.9283,30772.3583
274.1145,30758.8783
274.3007,30744.62
274.4868,30742.2617
274.6729,30771.4533
274.859,30769.195
275.0451,30752.935
275.2311,30668.6233
275.4172,30672.8417
275.6032,30683.2733
275.7892,30696.78
275.9752,30683.395
276.1612,30694.6133
276.3472,30648.4167
276.5331,30620.93
276.719,30610.0033
276.9049,30597.1
277.0908,30554.3833
277.2767,30538.005
277.4625,30535.7733
277.6484,30509.815
277.8342,30472.7467
278.02,30449.17
278.2057,30454.2383
278.3915,30478.7733
278.5772,30473.3067
278.763,30420.6617
278.9487,30441.4067
279.1343,30451.065
279.32,30414.0033
279.5057,30360.2167
279.6913,30265.3733
279.877,30235.3133
280.0625,30216.355
280.2481,30157.1033
280.4337,30106.8833
280.6192,30122.6483
280.8048,30138.24
280.9903,30091.2833
281.1758,30038.645
281.3612,29982.3783
281.5467,29952.78
281.7321,29971.4367
281.9175,29962.89
282.1029,29938.04
282.2884,29919.0583
282.4737,29858.9733
282.6591,29804.8483
282.8444,29785.93
283.0297,29760.5267
283.215,29742.2783
283.4002,29720.4683
283.5855,29661.3083
283.7707,29569.7633
283.956,29523.6433
284.1412,29482.2867
284.3264,29485.0133
284.5115,29497.8033
284.6967,29494.495
284.8818,29442.145
285.0669,29368.8367
285.252,29344.4917
285.4371,29331.2267
285.6222,29274.6733
285.8072,29228.0467
285.9922,29188.3317
286.1772,29183.275
286.3622,29181.1517
286.5472,29123.8
286.7321,29061.035
286.9171,29070.9783
287.102,29058.0917
287.2869,29062.56
287.4717,29085.595
287.6566,29066.4817
287.8415,29044.0367
288.0263,29012.0667
288.2111,28930.185
288.3959,28857.5083
288.5806,28834.3483
288.7654,28823.3783
288.9501,28870.8
289.1348,28863.345
289.3195,28843.1133
289.5042,28835.2017
289.6889,28840.535
289.8735,28761.58
290.0581,28721.045
290.2428,28651.1833
290.4273,28634.78
290.6119,28643.93
290.7965,28617.1383
290.981,28598.775
291.1655,28571.2867
291.35,28479.495
291.5345,28410.81
291.719,28398.3267
291.9034,28387.56
292.0878,28411.9833
292.2722,28386.0267
292.4566,28340.0967
292.641,28333.21
292.8253,28309.76
293.0096,28267.7033
293.194,28255.9233
293.3783,28233.795
293.5626,28228.1017
293.7468,28212.3067
293.9311,28197.7983
294.1153,28131.9117
294.2995,28025.8617
294.4837,27956.615
294.6678,27893.0317
294.852,27853.1933
295.0361,27843.785
295.2202,27836.2667
295.4043,27831.9617
295.5884,27798.9
295.7725,27771.765
295.9565,27734.3883
296.1405,27656.35
296.3246,27614.4917
296.5085,27631.15
296.6925,27646.0683
296.8764,27621.9367
297.0603,27578.5483
297.2443,27534.2583
297.4282,27474.9817
297.612,27410.9583
297.7959,27358.78
297.9797,27321.785
298.1635,27256.1667
298.3474,27278.2933
298.5311,27289.3667
298.7149,27227.545
298.8987,27147.1017
299.0823,27102.21
299.2661,27031.2383
299.4498,26935.71
299.6334,26921.7517
299.8171,26911.105
300.0007,26877.6817
300.1843,26851.81
300.368,26824.0083
300.5515,26785.22
300.7351,26746.3983
300.9186,26711.6983
301.1021,26661.2933
301.2857,26636.9467
301.4691,26608.2667
301.6526,26600.79
301.8361,26548.31
302.0195,26491.435
302.2029,26464.3783
302.3863,26443.415
302.5697,26391.97
302.753,26386.7233
302.9364,26385.26
303.1197,26396.4067
303.303,26360.1383
303.4863,26297.2683
303.6696,26207.4283
303.8528,26137.015
304.036,26100.7883
304.2192,26096.8417
304.4024,26070.7183
304.5856,26016.015
304.7688,25993.12
304.9519,25964.5517
305.135,25931.1433
305.3181,25891.69
305.5012,25861.69
305.6842,25845.035
305.8673,25816.4017
306.0504,25762.8217
306.2333,25692.4267
306.4163,25669.5867
306.5993,25617.1283
306.7822,25598.3517
306.9652,25583.185
307.1481,25533.3667
307.331,25491.6533
307.5139,25448.4883
307.6967,25394.995
307.8796,25345.92
308.0624,25312.8933
308.2452,25264.4283
308.428,25226.6433
308.6107,25212.7767
308.7935,25171.6767
308.9762,25129.7367
309.1589,25090.54
309.3416,25054.7183
309.5243,25016.9333
309.7069,24984.5717
309.8896,24933.7533
310.0721,24899.6983
310.2548,24882.63
310.4373,24865.275
310.6199,24862.11
310.8024,24821.9017
310.985,24798.5383
311.1674,24741.7067
311.3499,24676.4867
311.5324,24651.98
311.7148,24661.1867
311.8973,24620.67
312.0797,24585.1817
312.2621,24557.955
312.4445,24526.5283
312.6268,24481.8583
312.8091,24457.485
312.9915,24397.725
313.1738,24365.125
313.356,24303.8583
313.5383,24255.53
313.7206,24240.865
313.9027,24194.395
314.085,24169.1417
314.2672,24134.625
314.4493,24120.3117
314.6314,24126.3267
314.8136,24126.6433
314.9957,24077.7367
315.1778,24017.3017
315.3598,23987.6067
315.5419,23968.91
315.724,23944.3217
315.9059,23918.4883
316.088,23887.5567
316.2699,23897.11
316.4519,23888.96
316.6338,23854.3383
316.8157,23776.025
316.9977,23761.1217
317.1795,23767.705
317.3614,23772.2067
317.5432,23744.5483
317.7251,23689.3817
317.9069,23601.0067
318.0887,23556.2783
318.2704,23520.8483
318.4522,23535.5533
318.6339,23555.5717
318.8156,23597.4783
318.9973,23559.17
319.179,23528.85
319.3607,23539.635
319.5423,23549.1133
319.7239,23537.9217
319.9055,23490.015
320.0871,23476.1917
320.2687,23476.875
320.4502,23469.2733
320.6317,23412.475
320.8132,23389.9917
320.9947,23383.51
321.1761,23369.93
321.3576,23354.8933
321.5391,23328.9317
321.7205,23312.0017
321.9019,23287.36
322.0832,23232.4433
322.2646,23192.4783
322.4459,23155.375
322.6272,23104.28
322.8085,23072.0767
322.9898,23067.2083
323.1711,23052.0183
323.3523,23027.0833
323.5335,22990.6383
323.7147,23034.2083
323.8959,23092.2333
324.0771,23101.8533
324.2582,23075.85
324.4393,23071.4183
324.6204,23059.5917
324.8015,23035.565
324.9826,23056.1017
325.1637,23090.2883
325.3447,23109.8233
325.5257,23142.27
325.7067,23144.4767
325.8877,23045.7567
326.0686,22976.7783
326.2496,22977.2783
326.4305,22939.8767
326.6114,22950.0183
326.7922,22949.445
326.9731,22930.3133
327.1539,22896.9383
327.3347,22890.835
327.5155,22877.2167
327.6963,22889.315
327.8771,22885.3433
328.0578,22841.6167
328.2385,22773.2117
328.4193,22767.5
328.5999,22736.2683
328.7806,22722.37
328.9613,22761.8417
329.1419,22766.305
329.3225,22779.58
329.5031,22742.4517
329.6837,22709.0767
329.8642,22688.3267
330.0447,22668.1883
330.2252,22600.2467
330.4057,22546.4917
330.5862,22520.9267
330.7667,22541.0917
330.9471,22527.7217
331.1275,22529.4867
331.3079,22487.775
331.4883,22462.845
331.6687,22479.0433
331.849,22456.5117
332.0293,22410.06
332.2096,22363.0333
332.3899,22381.5183
332.5702,22401.2667
332.7504,22394.8833
332.9306,22398.25
333.1108,22361.0467
333.291,22302.6667
333.4712,22266.7817
333.6514,22288.2117
333.8315,22287.6033
334.0116,22276.0267
334.1917,22287.9833
334.3717,22312.5067
334.5518,22325.7883
334.7318,22269.3467
334.9119,22244.6417
335.0918,22281.805
335.2718,22285.8
335.4518,22293.4817
335.6317,22271.93
335.8116,22197.5917
335.9915,22103.3633
336.1714,22088.67
336.3513,22128.2767
336.5311,22127.8667
336.7109,22107.135
336.8907,22051.5217
337.0705,21977.9
337.2502,21931.8533
337.43,21955.9367
337.6097,21940.9417
337.7894,21893.5333
337.9691,21874.7383
338.1488,21909.9433
338.3284,21929.4483
338.508,21985.05
338.6877,21975.6183
338.8672,21962.9583
339.0468,21880.3917
339.2263,21827.15
339.4059,21863.9967
339.5854,21912.3817
339.7649,21925.8983
339.9443,21922.095
340.1238,21905.9367
340.3032,21908.9183
340.4826,21903.9833
340.662,21837.5233
340.8414,21789.6833
341.0207,21814.845
341.2001,21797.03
341.3794,21780.845
341.5587,21806.3883
341.738,21818.275
341.9172,21817.45
342.0965,21753.3233
342.2757,21671.165
342.4549,21617.9033
342.6341,21609.4983
342.8132,21663.5283
342.9923,21704.01
343.1715,21700.2483
343.3506,21663.0067
343.5296,21617.9967
343.7087,21564.7283
343.8878,21486.7717
344.0668,21437.2933
344.2458,21436.07
344.4248,21407.3567
344.6037,21412.3167
344.7827,21448.9883
344.9616,21465.5717
345.1405,21447.8917
345.3194,21451.18
345.4982,21421.9433
345.6771,21379.3267
345.8559,21347.36
346.0347,21309.095
346.2135,21338.0317
346.3923,21342.5983
346.571,21280.9117
346.7498,21292.51
346.9285,21329.1
347.1071,21268.875
347.2859,21199.925
347.4645,21198.9167
347.6431,21261.6
347.8217,21364.265
348.0003,21267.1533
348.1789,21185.15
348.3574,21135.4017
348.5359,21110.0733
348.7145,21064.4333
348.893,21021.6933
349.0714,21009.375
349.2499,20972.055
349.4283,20926.6783
349.6068,20845.96
349.7852,20874.0267
349.9635,20920.2967
350.1419,20923.4683
350.3202,20904.6133
350.4985,20835.8067
350.6768,20812.0067
350.8551,20769.685
351.0334,20727.03
351.2116,20677.205
351.3898,20657.4667
351.568,20680.15
351.7462,20702.6733
351.9243,20661.6567
352.1025,20605.1383
352.2806,20541.7117
352.4587,20512.1767
352.6368,20490.4817
352.8148,20469.51
352.9929,20452.1
353.1709,20454.71
353.3489,20472.1483
353.5268,20436.7667
353.7048,20405.1967
353.8828,20395.6467
354.0607,20328.4567
354.2386,20341.2483
354.4165,20324.66
354.5943,20293.5883
354.7722,20281.9433
354.95,20302.8317
355.1278,20269.2183
355.3056,20180.9917
355.4833,20117.755
355.6611,20065.0067
355.8388,20007.6767
356.0165,19994.7133
356.1942,20015.565
356.3719,19983.685
356.5495,19947.4317
356.7271,19923.5733
356.9047,19848.225
357.0823,19866.3783
357.2599,19894.165
357.4374,19866.685
357.6149,19823.8617
357.7924,19744.58
357.9699,19664.7817
358.1474,19618.2417
358.3248,19574.155
358.5023,19516.685
358.6797,19491.7867
358.8571,19499.25
359.0344,19514.4133
359.2118,19486.0567
359.3891,19468.5433
359.5664,19467.125
359.7437,19451.5833
359.9209,19412.0333
360.0982,19321.99
360.2754,19248.475
360.4526,19258.0067
360.6298,19256.3567
360.807,19204.9933
360.9841,19187.3467
361.1613,19160.7617
361.3383,19171.0033
361.5154,19189.2317
361.6925,19084.68
361.8695,19049.465
362.0466,19028.59
362.2236,19063.0717
362.4005,19069.2667
362.5775,19035.3183
362.7545,18990.9983
362.9314,18937.155
363.1083,18873.0467
363.2852,18841.7567
363.462,18822.2317
363.6389,18836.785
363.8157,18849.0367
363.9925,18859.37
364.1693,18780.965
364.346,18713.9067
364.5228,18717.56
364.6996,18710.3817
364.8762,18727.7833
365.0529,18691.9817
365.2296,18730.6583
365.4062,18740.7517
365.5829,18706.955
365.7595,18751.5683
365.9361,18718.9367
366.1126,18743.0717
366.2892,18851.4917
366.4657,18978.2733
366.6422,19032.8517
366.8186,19059.0167
366.9951,18982.1167
367.1716,18919.8317
367.348,19029.1333
367.5244,19128.3483
367.7008,19126.5933
367.8772,18857.8183
368.0535,18789.87
368.2298,18852.3767
368.4061,18685.6217
368.5824,18732.845
368.7586,18807.2517
368.9349,18721.2767
369.1111,18704.9583
369.2873,18730.87
369.4635,18831.465
369.6396,18650.3483
369.8158,18568.0533
369.9919,18560.59
370.168,18528.4983
370.3441,18420.07
370.5202,18304.1367
370.6962,18238.25
370.8722,18223.3683
371.0482,18263.92
371.2242,18389.4167
371.4002,18465.0833
371.5761,18419.775
371.752,18355.58
371.9279,18280.255
372.1038,18197.3533
372.2796,18220.1883
372.4555,18255.8433
372.6313,18224.4633
372.8071,18234.465
372.9829,18226.7217
373.1586,18200.9067
373.3344,18092.325
373.5101,18048.1333
373.6858,18070.8383
373.8615,18133.7
374.0371,18262.56
374.2127,18287.1067
374.3884,18180.795
374.564,18129.305
374.7395,18152.03
374.9151,18344.0667
375.0906,18548.665
375.2661,18512.45
375.4416,18625.2883
375.6171,18771.1417
375.7925,18744.815
375.968,18589.3183
376.1434,18431.4333
376.3188,18403.6383
376.4941,18486.825
376.6695,18541.765
376.8448,18624.0433
377.0201,18530.1117
377.1954,18700.94
377.3707,18754.72
377.5459,18840.2383
377.7212,19151.6517
377.8964,19313.2167
378.0715,19112.035
378.2467,19383.505
378.4218,19289.8067
378.597,19036.3733
378.7721,19090.8867
378.9472,19099.695
379.1222,19357.3033
379.2973,19895.8933
379.4723,20097.8933
379.6473,19618.5633
379.8223,19203.395
379.9972,19055.6983
380.1722,18980.2417
380.3471,19061.8667
380.522,19073.0417
380.6969,19376.465
380.8717,19309.8567
381.0466,19042.3667
381.2214,18925.8867
381.3962,18718.0
381.571,18604.1633
381.7457,18714.8133
381.9204,18610.7133
382.0952,18738.6333
382.2699,19187.43
382.4445,19160.4767
382.6192,19455.1167
382.7938,19797.04
382.9685,19454.83
383.1431,19051.1817
383.3176,18949.4833
383.4922,18930.9183
383.6667,18847.4833
383.8412,18707.6217
384.0157,18800.7717
384.1902,19046.355
384.3646,19020.2933
384.5391,18910.335
384.7134,18993.355
384.8878,19243.97
385.0622,19232.64
385.2365,18832.7417
385.4109,18734.9633
385.5852,18730.6117
385.7594,18717.0583
385.9337,18751.7533
386.1079,18958.555
386.2822,19205.6033
386.4564,19015.655
386.6306,19157.3833
386.8047,19322.5967
386.9789,19249.315
387.153,19642.1717
387.3271,19809.095
387.5012,20103.36
387.6752,20376.385
387.8492,20212.36
388.0233,20046.825
388.1972,20269.4383
388.3712,20219.4983
388.5452,20279.29
388.7191,20586.4633
388.893,20670.8533
389.0669,20177.4433
389.2408,19505.6933
389.4146,19111.6183
389.5884,18804.1583
389.7623,18728.4517
389.9361,18831.925
390.1098,19049.2883
390.2835,18980.185
390.4573,18888.9433
390.631,19202.18
390.8047,19475.685
390.9784,19326.6833
391.152,19492.7183
391.3256,19775.0283
391.4992,19485.5083
391.6728,19436.7867
391.8464,19920.7717
392.0199,19948.2367
392.1934,20080.9967
392.3669,20479.6017
392.5403,20484.7267
392.7138,20755.775
392.8873,21268.0717
393.0607,21564.2667
393.2341,21594.4433
393.4074,20832.4783
393.5808,20216.225
393.7542,20283.2783
393.9274,20082.695
394.1007,20100.1683
394.274,19911.5433
394.4472,19901.5133
394.6205,20377.51
394.7937,20772.93
394.9668,20465.9217
395.14,20164.395
395.3131,19875.445
395.4863,19968.1767
395.6594,19678.0217
395.8325,19491.9683
396.0055,19507.7167
396.1786,19534.245
396.3516,19463.7317
396.5246,19272.5183
396.6975,19251.13
396.8705,19920.5033
397.0434,19438.2433
397.2163,19225.7183
397.3892,19730.8733
397.5621,20108.2033
397.735,20584.9783
397.9077,21038.505
398.0806,20513.6567
398.2534,20777.7333
398.4261,21123.0483
398.5989,21979.7333
398.7716,21701.2167
398.9443,21199.87
399.117,20722.0617
399.2896,20662.2833
399.4623,20541.5833
399.6349,20119.5333
399.8075,19748.315
399.9801,19879.85
400.1526,19476.3583
400.3252,18936.175
400.4977,18726.0267
400.6702,18692.8367
400.8427,18940.0783
401.0151,19071.67
401.1875,19034.0017
401.36,19181.9517
401.5323,18892.4017
401.7047,18664.0917
401.877,18543.25
402.0494,18641.7267
402.2216,18990.9833
402.394,18889.6083
402.5662,18781.47
402.7385,18744.9283
402.9107,18772.7167
403.0829,18792.9483
403.2551,18575.8583
403.4272,18535.2
403.5994,18728.2983
403.7715,19004.9633
403.9436,18893.78
404.1156,19002.9983
