Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-02-05 02:55:22.608964
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2193.51
218.2508,2240.9333
218.442,2287.275
218.6332,2338.4067
218.8244,2388.1783
219.0156,2441.1867
219.2067,2497.495
219.3979,2554.3433
219.589,2611.83
219.7801,2672.8067
219.9712,2734.6067
220.1623,2798.6417
220.3533,2867.4
220.5444,2935.6283
220.7354,3005.3583
220.9264,3077.7133
221.1174,3156.1783
221.3083,3233.0383
221.4993,3309.2417
221.6902,3386.5267
221.8812,3473.46
222.0721,3558.6517
222.263,3647.0767
222.4538,3736.8833
222.6447,3829.5467
222.8355,3925.7183
223.0264,4019.835
223.2172,4115.255
223.408,4215.7067
223.5987,4317.71
223.7895,4422.68
223.9802,4530.4017
224.1709,4635.7667
224.3616,4747.865
224.5524,4862.1167
224.743,4977.765
224.9337,5091.69
225.1243,5218.3083
225.315,5338.915
225.5056,5458.2167
225.6962,5587.46
225.8867,5715.8233
226.0773,5845.1917
226.2678,5977.3333
226.4584,6111.0233
226.6489,6247.3717
226.8394,6375.155
227.0298,6516.2033
227.2203,6664.575
227.4108,6816.2867
227.6012,6966.405
227.7916,7111.8417
227.982,7263.42
228.1723,7411.4783
228.3627,7565.585
228.5531,7719.3283
228.7434,7873.1567
228.9337,8033.8
229.124,8198.13
229.3143,8363.9317
229.5045,8542.1
229.6948,8721.1
229.885,8900.4733
230.0752,9082.7367
230.2654,9265.04
230.4556,9446.54
230.6457,9622.3767
230.8358,9799.2133
231.026,9983.0383
231.2161,10163.1233
231.4062,10349.515
231.5963,10531.2483
231.7863,10717.035
231.9764,10916.095
232.1664,11116.7833
232.3564,11321.08
232.5464,11518.7883
232.7364,11721.2117
232.9263,11915.3367
233.1163,12120.94
233.3062,12331.3
233.4961,12551.5167
233.686,12755.795
233.8758,12944.0483
234.0657,13132.77
234.2555,13344.275
234.4454,13553.135
234.6352,13757.3783
234.825,13961.6133
235.0147,14158.575
235.2045,14358.3567
235.3942,14558.4633
235.5839,14764.7433
235.7737,14962.1833
235.9633,15155.7917
236.153,15374.455
236.3427,15584.1083
236.5323,15787.58
236.7219,15980.8217
236.9115,16156.4283
237.1011,16339.3333
237.2907,16548.0767
237.4803,16747.8417
237.6698,16932.6183
237.8593,17131.32
238.0488,17324.5867
238.2383,17518.4917
238.4278,17711.7267
238.6172,17920.3183
238.8066,18115.06
238.9961,18309.6017
239.1855,18516.6417
239.3748,18704.3383
239.5642,18881.2467
239.7536,19077.1417
239.9429,19259.2767
240.1322,19426.5417
240.3215,19607.37
240.5108,19787.91
240.7001,19976.4067
240.8893,20149.9433
241.0786,20322.6817
241.2677,20484.375
241.457,20674.6633
241.6461,20813.9767
241.8353,20955.1767
242.0244,21103.635
242.2136,21253.0167
242.4027,21416.9033
242.5918,21559.5917
242.7809,21657.85
242.9699,21727.3533
243.159,21860.76
243.348,22056.315
243.537,22248.6917
243.726,22393.79
243.915,22517.5983
244.1039,22606.585
244.2929,22637.6567
244.4818,22734.3633
244.6707,22905.295
244.8596,23101.22
245.0485,23270.7367
245.2373,23435.615
245.4262,23577.735
245.615,23713.2833
245.8038,23811.9233
245.9926,23950.525
246.1814,23991.3383
246.3701,23973.99
246.5589,24067.3583
246.7476,24238.5333
246.9363,24425.1083
247.1249,24566.615
247.3136,24715.7483
247.5023,24855.7183
247.6909,24989.4817
247.8795,25117.9767
248.0681,25238.4467
248.2567,25375.9917
248.4453,25484.2167
248.6338,25558.5833
248.8224,25500.3283
249.0109,25514.2917
249.1994,25666.4667
249.3878,25838.41
249.5763,25980.9833
249.7648,26113.8767
249.9532,26241.255
250.1416,26397.5433
250.33,26548.2367
250.5183,26665.4783
250.7067,26758.9983
250.8951,26839.265
251.0834,26945.65
251.2717,27026.5817
251.46,27094.6683
251.6483,27145.8867
251.8365,27131.2367
252.0247,27134.1133
252.213,27278.9717
252.4012,27402.42
252.5894,27548.875
252.7775,27652.0933
252.9657,27742.3433
253.1538,27864.2567
253.3419,27958.5633
253.53,28013.7283
253.7181,28094.2783
253.9062,28154.7883
254.0942,28222.1967
254.2823,28279.93
254.4703,28340.7367
254.6583,28396.6783
254.8463,28451.655
255.0342,28475.2983
255.2222,28484.8667
255.4101,28461.34
255.598,28487.7683
255.7859,28587.8067
255.9738,28707.7367
256.1616,28828.3033
256.3495,28950.7017
256.5373,29039.4017
256.7251,29160.5117
256.9129,29234.1533
257.1006,29307.1
257.2884,29392.4483
257.4761,29486.6817
257.6638,29535.1067
257.8515,29559.7717
258.0392,29611.8367
258.2269,29644.6833
258.4146,29675.5317
258.6022,29719.87
258.7898,29725.9317
258.9774,29760.62
259.165,29810.0117
259.3525,29831.8483
259.5401,29883.04
259.7276,29950.2417
259.9151,30006.2433
260.1026,30049.985
260.2901,30109.5317
260.4776,30168.0417
260.665,30275.3083
260.8524,30360.6083
261.0398,30449.395
261.2272,30488.74
261.4146,30493.35
261.6019,30529.65
261.7893,30576.5733
261.9766,30599.71
262.1639,30642.9117
262.3512,30639.5817
262.5384,30642.0383
262.7257,30648.4783
262.9129,30667.91
263.1001,30682.95
263.2873,30730.59
263.4745,30746.1967
263.6617,30680.9917
263.8488,30709.8483
264.0359,30747.6817
264.2231,30767.7483
264.4101,30784.9083
264.5972,30818.81
264.7842,30843.35
264.9713,30852.38
265.1583,30844.055
265.3453,30856.3367
265.5323,30880.7133
265.7193,30910.3733
265.9062,30949.8267
266.0931,30960.8417
266.2801,30949.9967
266.4669,30975.9967
266.6538,31002.8283
266.8407,31030.015
267.0276,31010.7817
267.2143,30986.3367
267.4012,30991.705
267.588,30939.575
267.7747,30935.9483
267.9615,30936.7917
268.1482,30928.3933
268.3349,30927.76
268.5217,30908.8333
268.7083,30876.87
268.895,30864.515
269.0817,30878.9567
269.2682,30864.125
269.4549,30817.7917
269.6415,30744.1283
269.8281,30729.3033
270.0146,30749.2083
270.2012,30754.7617
270.3877,30762.5233
270.5742,30747.17
270.7607,30735.0367
270.9472,30716.11
271.1336,30697.6617
271.32,30664.3417
271.5065,30633.4283
271.6929,30619.365
271.8792,30634.1333
272.0656,30627.945
272.252,30622.715
272.4383,30614.1383
272.6246,30585.2067
272.8109,30561.71
272.9972,30602.9967
273.1835,30615.5933
273.3697,30626.3433
273.5559,30618.6117
273.7421,30611.17
273.9283,30594.7417
274.1145,30581.5367
274.3007,30565.9417
274.4868,30568.955
274.6729,30593.4517
274.859,30591.5367
275.0451,30578.69
275.2311,30492.6567
275.4172,30498.4217
275.6032,30509.4383
275.7892,30516.645
275.9752,30500.5983
276.1612,30512.5933
276.3472,30468.12
276.5331,30444.56
276.719,30429.8267
276.9049,30418.8
277.0908,30376.3283
277.2767,30364.1417
277.4625,30360.385
277.6484,30329.9233
277.8342,30292.7
278.02,30271.51
278.2057,30276.5233
278.3915,30300.8517
278.5772,30294.7217
278.763,30243.0267
278.9487,30260.32
279.1343,30273.4233
279.32,30238.5267
279.5057,30181.1783
279.6913,30094.7
279.877,30059.9717
280.0625,30038.095
280.2481,29982.9217
280.4337,29934.96
280.6192,29954.86
280.8048,29967.46
280.9903,29923.1067
281.1758,29867.0683
281.3612,29808.9867
281.5467,29780.6717
281.7321,29800.0083
281.9175,29790.4717
282.1029,29762.875
282.2884,29748.8433
282.4737,29686.495
282.6591,29636.7767
282.8444,29615.1483
283.0297,29589.95
283.215,29576.2483
283.4002,29552.7817
283.5855,29491.1517
283.7707,29401.8933
283.956,29354.6883
284.1412,29315.7583
284.3264,29315.2817
284.5115,29328.8017
284.6967,29324.4967
284.8818,29278.655
285.0669,29205.8467
285.252,29178.83
285.4371,29161.585
285.6222,29109.0667
285.8072,29061.1517
285.9922,29023.0533
286.1772,29021.045
286.3622,29017.38
286.5472,28962.6667
286.7321,28900.6967
286.9171,28905.9967
287.102,28893.1267
287.2869,28899.305
287.4717,28917.2433
287.6566,28896.8533
287.8415,28876.9783
288.0263,28845.8317
288.2111,28767.395
288.3959,28690.4217
288.5806,28672.8033
288.7654,28661.1267
288.9501,28708.0317
289.1348,28704.5783
289.3195,28683.7233
289.5042,28674.2017
289.6889,28679.46
289.8735,28602.355
290.0581,28560.0783
290.2428,28490.74
290.4273,28472.3783
290.6119,28482.5533
290.7965,28458.015
290.981,28440.3133
291.1655,28414.9217
291.35,28321.1233
291.5345,28255.5533
291.719,28242.91
291.9034,28238.79
292.0878,28260.165
292.2722,28234.6467
292.4566,28185.055
292.641,28172.23
292.8253,28150.4883
293.0096,28107.645
293.194,28100.0867
293.3783,28078.485
293.5626,28074.735
293.7468,28060.3333
293.9311,28046.02
294.1153,27979.6317
294.2995,27871.7817
294.4837,27802.6483
294.6678,27743.6317
294.852,27700.7233
295.0361,27692.1567
295.2202,27681.2
295.4043,27679.265
295.5884,27648.355
295.7725,27623.7267
295.9565,27583.2683
296.1405,27509.6583
296.3246,27461.96
296.5085,27480.8733
296.6925,27497.9733
296.8764,27469.6567
297.0603,27426.8983
297.2443,27385.9967
297.4282,27325.72
297.612,27257.845
297.7959,27201.5967
297.9797,27167.3267
298.1635,27104.07
298.3474,27127.9033
298.5311,27135.4883
298.7149,27071.705
298.8987,26994.15
299.0823,26951.83
299.2661,26882.985
299.4498,26785.57
299.6334,26768.29
299.8171,26760.5767
300.0007,26725.0283
300.1843,26698.925
300.368,26671.1767
300.5515,26632.2233
300.7351,26599.1517
300.9186,26560.6617
301.1021,26510.8233
301.2857,26490.0517
301.4691,26460.5167
301.6526,26453.7517
301.8361,26399.1217
302.0195,26347.83
302.2029,26313.025
302.3863,26295.225
302.5697,26240.5917
302.753,26232.14
302.9364,26233.12
303.1197,26243.6867
303.303,26207.73
303.4863,26148.59
303.6696,26057.96
303.8528,25983.065
304.036,25948.2433
304.2192,25943.0733
304.4024,25914.145
304.5856,25863.95
304.7688,25836.0583
304.9519,25807.6583
305.135,25771.6783
305.3181,25734.9783
305.5012,25704.3817
305.6842,25687.56
305.8673,25656.325
306.0504,25605.1983
306.2333,25527.5017
306.4163,25508.4867
306.5993,25455.7967
306.7822,25434.4833
306.9652,25416.755
307.1481,25366.2783
307.331,25324.725
307.5139,25278.7783
307.6967,25224.2483
307.8796,25175.1367
308.0624,25140.5483
308.2452,25092.1683
308.428,25049.07
308.6107,25035.335
308.7935,24997.1083
308.9762,24957.08
309.1589,24921.7367
309.3416,24883.9783
309.5243,24842.2317
309.7069,24807.8867
309.8896,24758.8883
310.0721,24723.7083
310.2548,24700.9583
310.4373,24672.3833
310.6199,24664.7483
310.8024,24620.2917
310.985,24596.3817
311.1674,24535.7033
311.3499,24472.0433
311.5324,24453.7
311.7148,24456.1917
311.8973,24418.505
312.0797,24383.4333
312.2621,24349.1733
312.4445,24311.6067
312.6268,24264.6317
312.8091,24236.9583
312.9915,24178.7117
313.1738,24150.01
313.356,24088.8133
313.5383,24037.305
313.7206,24011.9617
313.9027,23959.53
314.085,23934.6033
314.2672,23912.3333
314.4493,23894.1333
314.6314,23891.0033
314.8136,23882.415
314.9957,23827.635
315.1778,23767.2617
315.3598,23746.3317
315.5419,23736.4117
315.724,23725.4533
315.9059,23698.445
316.088,23659.4583
316.2699,23650.0917
316.4519,23635.5433
316.6338,23587.575
316.8157,23504.54
316.9977,23472.705
317.1795,23475.5583
317.3614,23474.6933
317.5432,23455.1467
317.7251,23409.8967
317.9069,23340.2717
318.0887,23296.0367
318.2704,23255.13
318.4522,23253.12
318.6339,23255.7233
318.8156,23277.2333
318.9973,23247.7783
319.179,23244.69
319.3607,23254.665
319.5423,23256.2767
319.7239,23225.6483
319.9055,23180.96
320.0871,23158.3767
320.2687,23145.1517
320.4502,23121.785
320.6317,23058.52
320.8132,23047.4633
320.9947,23060.4833
321.1761,23054.415
321.3576,23041.6167
321.5391,23002.95
321.7205,22975.9883
321.9019,22947.6933
322.0832,22903.07
322.2646,22864.1117
322.4459,22837.175
322.6272,22803.8183
322.8085,22772.2417
322.9898,22749.4783
323.1711,22718.0383
323.3523,22692.6533
323.5335,22643.6333
323.7147,22676.7267
323.8959,22718.6433
324.0771,22717.7167
324.2582,22688.63
324.4393,22675.1783
324.6204,22680.5033
324.8015,22673.9467
324.9826,22690.7467
325.1637,22709.525
325.3447,22711.6317
325.5257,22712.5967
325.7067,22700.7067
325.8877,22583.885
326.0686,22509.6183
326.2496,22509.195
326.4305,22477.3167
326.6114,22467.3567
326.7922,22468.425
326.9731,22466.2133
327.1539,22438.8
327.3347,22424.1433
327.5155,22419.7167
327.6963,22448.5317
327.8771,22449.825
328.0578,22407.3533
328.2385,22330.7383
328.4193,22318.97
328.5999,22302.1417
328.7806,22262.59
328.9613,22269.3933
329.1419,22254.225
329.3225,22248.7233
329.5031,22207.8767
329.6837,22173.915
329.8642,22140.925
330.0447,22128.7667
330.2252,22097.9633
330.4057,22064.265
330.5862,22060.415
330.7667,22066.09
330.9471,22048.405
331.1275,22053.945
331.3079,22015.8917
331.4883,21982.3283
331.6687,21979.5317
331.849,21948.3383
332.0293,21915.58
332.2096,21887.4733
332.3899,21884.3017
332.5702,21893.0783
332.7504,21902.6717
332.9306,21903.5333
333.1108,21859.4767
333.291,21809.0933
333.4712,21807.905
333.6514,21833.7817
333.8315,21817.31
334.0116,21799.8533
334.1917,21797.1317
334.3717,21799.6917
334.5518,21803.7967
334.7318,21770.215
334.9119,21757.0483
335.0918,21761.8267
335.2718,21753.265
335.4518,21746.3183
335.6317,21736.8883
335.8116,21732.055
335.9915,21691.005
336.1714,21648.49
336.3513,21643.7267
336.5311,21643.45
336.7109,21649.4333
336.8907,21620.815
337.0705,21559.96
337.2502,21497.885
337.43,21472.8083
337.6097,21433.1167
337.7894,21408.85
337.9691,21411.7017
338.1488,21424.2717
338.3284,21433.3867
338.508,21463.7617
338.6877,21457.9283
338.8672,21432.9233
339.0468,21374.6233
339.2263,21351.915
339.4059,21365.455
339.5854,21385.5883
339.7649,21376.4483
339.9443,21355.7683
340.1238,21345.0183
340.3032,21366.425
340.4826,21369.1067
340.662,21319.9933
340.8414,21276.8667
341.0207,21286.5983
341.2001,21293.7367
341.3794,21302.835
341.5587,21305.3167
341.738,21286.795
341.9172,21264.3867
342.0965,21213.2867
342.2757,21151.7133
342.4549,21091.7433
342.6341,21087.5583
342.8132,21111.3717
342.9923,21136.8783
343.1715,21165.5233
343.3506,21121.345
343.5296,21075.1083
343.7087,21052.6983
343.8878,21024.11
344.0668,21018.7217
344.2458,21018.3183
344.4248,20969.3567
344.6037,20945.1667
344.7827,20943.59
344.9616,20928.205
345.1405,20927.075
345.3194,20915.3917
345.4982,20879.6567
345.6771,20863.2667
345.8559,20857.23
346.0347,20835.4267
346.2135,20829.525
346.3923,20821.6583
346.571,20766.2333
346.7498,20747.815
346.9285,20769.4233
347.1071,20731.98
347.2859,20696.3567
347.4645,20730.8567
347.6431,20783.4233
347.8217,20848.855
348.0003,20747.55
348.1789,20672.51
348.3574,20629.0183
348.5359,20578.935
348.7145,20532.8083
348.893,20530.855
349.0714,20523.2933
349.2499,20482.6867
349.4283,20431.1
349.6068,20369.77
349.7852,20349.3233
349.9635,20358.0233
350.1419,20342.9267
350.3202,20316.0483
350.4985,20264.2783
350.6768,20234.0683
350.8551,20210.005
351.0334,20187.6983
351.2116,20161.8417
351.3898,20154.6967
351.568,20136.405
351.7462,20132.1717
351.9243,20114.16
352.1025,20078.1
352.2806,20049.5467
352.4587,20050.83
352.6368,20003.0817
352.8148,19941.5783
352.9929,19909.6683
353.1709,19916.9683
353.3489,19904.0967
353.5268,19866.2833
353.7048,19830.2767
353.8828,19800.7
354.0607,19759.305
354.2386,19757.9717
354.4165,19732.945
354.5943,19705.2617
354.7722,19692.995
354.95,19706.765
355.1278,19688.1933
355.3056,19633.245
355.4833,19563.8617
355.6611,19509.68
355.8388,19460.7833
356.0165,19434.745
356.1942,19439.395
356.3719,19460.795
356.5495,19463.905
356.7271,19436.4383
356.9047,19403.8717
357.0823,19405.2317
357.2599,19408.0733
357.4374,19365.5017
357.6149,19310.505
357.7924,19261.875
357.9699,19235.48
358.1474,19202.1917
358.3248,19159.8633
358.5023,19127.2883
358.6797,19080.525
358.8571,19050.235
359.0344,19011.65
359.2118,18967.1433
359.3891,18927.8667
359.5664,18894.8383
359.7437,18874.9683
359.9209,18820.2367
360.0982,18760.085
360.2754,18722.9867
360.4526,18750.4133
360.6298,18759.75
360.807,18744.5483
360.9841,18707.8283
361.1613,18663.9717
361.3383,18669.8
361.5154,18662.4083
361.6925,18609.7083
361.8695,18601.71
362.0466,18545.5233
362.2236,18546.6783
362.4005,18535.1817
362.5775,18446.995
362.7545,18398.6233
362.9314,18402.01
363.1083,18389.0933
363.2852,18348.875
363.462,18319.5117
363.6389,18310.28
363.8157,18282.375
363.9925,18280.0967
364.1693,18222.8283
364.346,18180.3033
364.5228,18200.3717
364.6996,18220.0483
364.8762,18222.8967
365.0529,18155.09
365.2296,18153.5867
365.4062,18153.1267
365.5829,18097.7933
365.7595,18124.5317
365.9361,18084.3133
366.1126,18113.77
366.2892,18236.38
366.4657,18364.3483
366.6422,18421.91
366.8186,18468.68
366.9951,18380.735
367.1716,18296.6967
367.348,18402.575
367.5244,18510.62
367.7008,18543.9533
367.8772,18297.6083
368.0535,18219.5833
368.2298,18268.1783
368.4061,18115.1483
368.5824,18186.5217
368.7586,18259.9617
368.9349,18129.32
369.1111,18081.2667
369.2873,18121.8433
369.4635,18219.9867
369.6396,18027.2033
369.8158,17917.8583
369.9919,17902.4733
370.168,17892.2217
370.3441,17841.995
370.5202,17763.0983
370.6962,17707.115
370.8722,17680.7867
371.0482,17672.495
371.2242,17739.765
371.4002,17798.2867
371.5761,17763.1117
371.752,17753.1517
371.9279,17770.4733
372.1038,17706.0683
372.2796,17683.145
372.4555,17672.6583
372.6313,17651.5783
372.8071,17638.6467
372.9829,17635.035
373.1586,17662.315
373.3344,17629.7067
373.5101,17615.2033
373.6858,17613.805
373.8615,17607.3333
374.0371,17685.825
374.2127,17737.29
374.3884,17666.245
374.564,17640.4683
374.7395,17696.7333
374.9151,17887.785
375.0906,18018.1883
375.2661,17920.4333
375.4416,17976.435
375.6171,18160.3917
375.7925,18195.9333
375.968,18020.14
376.1434,17852.1567
376.3188,17832.13
376.4941,17902.4083
376.6695,17966.355
376.8448,18033.305
377.0201,17929.1433
377.1954,18056.0667
377.3707,18089.4033
377.5459,18163.9833
377.7212,18463.77
377.8964,18600.435
378.0715,18382.5383
378.2467,18633.02
378.4218,18566.32
378.597,18365.2217
378.7721,18455.415
378.9472,18477.135
379.1222,18725.0183
379.2973,19294.19
379.4723,19511.4283
379.6473,19051.605
379.8223,18641.7883
379.9972,18448.09
380.1722,18322.4417
380.3471,18377.455
380.522,18398.3183
380.6969,18703.845
380.8717,18622.15
381.0466,18345.22
381.2214,18276.9267
381.3962,18119.745
381.571,18022.9167
381.7457,18125.3117
381.9204,18086.6333
382.0952,18198.0217
382.2699,18640.1767
382.4445,18667.665
382.6192,18975.6583
382.7938,19320.1383
382.9685,18971.605
383.1431,18588.0767
383.3176,18492.4567
383.4922,18456.4333
383.6667,18384.4283
383.8412,18259.4933
384.0157,18320.9267
384.1902,18499.7833
384.3646,18433.4567
384.5391,18298.8317
384.7134,18345.1567
384.8878,18621.9167
385.0622,18604.9967
385.2365,18195.6267
385.4109,18116.6733
385.5852,18133.9383
385.7594,18150.31
385.9337,18228.11
386.1079,18369.1733
386.2822,18563.0517
386.4564,18369.7233
386.6306,18504.045
386.8047,18684.26
386.9789,18659.86
387.153,19073.385
387.3271,19188.7733
387.5012,19433.1583
387.6752,19746.3433
387.8492,19603.2983
388.0233,19424.8717
388.1972,19669.595
388.3712,19583.2367
388.5452,19679.9267
388.7191,19991.1767
388.893,20063.0433
389.0669,19509.2133
389.2408,18802.58
389.4146,18400.8217
389.5884,18060.1533
389.7623,17978.0933
389.9361,18091.0583
390.1098,18301.9433
390.2835,18259.97
390.4573,18197.1817
390.631,18475.0467
390.8047,18708.1533
390.9784,18541.44
391.152,18670.8083
391.3256,18954.0417
391.4992,18672.3967
391.6728,18631.205
391.8464,19147.9633
392.0199,19233.5333
392.1934,19361.0
392.3669,19764.1317
392.5403,19792.0917
392.7138,20137.6083
392.8873,20708.1183
393.0607,21078.4233
393.2341,21173.6033
393.4074,20431.7517
393.5808,19767.285
393.7542,19777.5667
393.9274,19510.9867
394.1007,19478.05
394.274,19278.6483
394.4472,19211.995
394.6205,19635.4617
394.7937,20015.4917
394.9668,19664.7167
395.14,19351.6617
395.3131,19048.5467
395.4863,19132.565
395.6594,18869.06
395.8325,18669.33
396.0055,18752.3033
396.1786,18857.45
396.3516,18831.0783
396.5246,18715.4833
396.6975,18777.105
396.8705,19482.8667
397.0434,18969.72
397.2163,18690.3267
397.3892,19118.475
397.5621,19412.035
397.735,19811.9667
397.9077,20190.4367
398.0806,19618.0483
398.2534,19879.1217
398.4261,20203.655
398.5989,21068.6
398.7716,20756.305
398.9443,20237.1083
399.117,19728.5833
399.2896,19648.2483
399.4623,19545.1117
399.6349,19156.9
399.8075,18773.66
399.9801,18878.95
400.1526,18467.71
400.3252,17924.4183
400.4977,17789.92
400.6702,17740.2517
400.8427,17955.255
401.0151,18075.7417
401.1875,18019.7767
401.36,18154.585
401.5323,17855.195
401.7047,17645.6867
401.877,17496.9417
402.0494,17585.7433
402.2216,17934.5883
402.394,17838.1833
402.5662,17715.8367
402.7385,17661.055
402.9107,17718.2233
403.0829,17803.3567
403.2551,17610.07
403.4272,17555.9767
403.5994,17698.2417
403.7715,17928.62
403.9436,17817.71
404.1156,17923.96
