Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-05 00:15:27.264566
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2118.3533
218.2508,2163.4733
218.442,2208.5717
218.6332,2256.9217
218.8244,2304.655
219.0156,2355.8917
219.2067,2409.995
219.3979,2462.9983
219.589,2519.62
219.7801,2577.755
219.9712,2636.1
220.1623,2699.0783
220.3533,2763.1817
220.5444,2829.5867
220.7354,2896.75
220.9264,2965.4233
221.1174,3040.125
221.3083,3115.6467
221.4993,3188.7517
221.6902,3261.4567
221.8812,3344.6033
222.0721,3427.2517
222.263,3511.18
222.4538,3599.045
222.6447,3687.63
222.8355,3778.7933
223.0264,3870.4167
223.2172,3962.4717
223.408,4058.7633
223.5987,4155.8667
223.7895,4254.2467
223.9802,4358.6533
224.1709,4460.5883
224.3616,4568.4933
224.5524,4677.1833
224.743,4788.915
224.9337,4898.9133
225.1243,5019.285
225.315,5134.9
225.5056,5248.3967
225.6962,5371.6767
225.8867,5495.5433
226.0773,5618.88
226.2678,5746.415
226.4584,5874.3933
226.6489,6004.6233
226.8394,6129.535
227.0298,6264.2183
227.2203,6405.9983
227.4108,6553.12
227.6012,6698.5733
227.7916,6836.5583
227.982,6981.21
228.1723,7123.6567
228.3627,7273.7167
228.5531,7419.91
228.7434,7565.9167
228.9337,7721.4667
229.124,7879.06
229.3143,8038.915
229.5045,8208.88
229.6948,8377.785
229.885,8553.33
230.0752,8729.5033
230.2654,8903.3267
230.4556,9074.3017
230.6457,9246.1333
230.8358,9417.085
231.026,9592.8883
231.2161,9766.0817
231.4062,9947.2667
231.5963,10121.275
231.7863,10298.9517
231.9764,10490.24
232.1664,10682.8067
232.3564,10880.7417
232.5464,11069.7267
232.7364,11262.11
232.9263,11451.2183
233.1163,11649.2633
233.3062,11849.755
233.4961,12063.315
233.686,12259.445
233.8758,12439.665
234.0657,12621.8717
234.2555,12822.89
234.4454,13028.485
234.6352,13221.8383
234.825,13419.515
235.0147,13606.1317
235.2045,13804.6217
235.3942,13993.5667
235.5839,14189.83
235.7737,14378.8467
235.9633,14567.2583
236.153,14781.9317
236.3427,14981.365
236.5323,15176.75
236.7219,15361.3033
236.9115,15529.4933
237.1011,15705.4467
237.2907,15906.955
237.4803,16097.2133
237.6698,16280.8167
237.8593,16472.945
238.0488,16655.6967
238.2383,16845.62
238.4278,17029.4633
238.6172,17230.4883
238.8066,17418.605
238.9961,17601.0783
239.1855,17802.1933
239.3748,17981.8633
239.5642,18154.22
239.7536,18340.8133
239.9429,18523.16
240.1322,18682.2917
240.3215,18856.8567
240.5108,19031.7483
240.7001,19208.3217
240.8893,19377.8867
241.0786,19542.545
241.2677,19705.3233
241.457,19888.1367
241.6461,20019.3133
241.8353,20161.305
242.0244,20305.6083
242.2136,20443.3783
242.4027,20600.4417
242.5918,20740.86
242.7809,20836.5083
242.9699,20903.435
243.159,21030.9517
243.348,21221.795
243.537,21406.3017
243.726,21549.9267
243.915,21668.1867
244.1039,21753.8467
244.2929,21782.8617
244.4818,21879.8067
244.6707,22043.7667
244.8596,22230.9333
245.0485,22395.8133
245.2373,22553.4383
245.4262,22689.205
245.615,22824.9033
245.8038,22920.22
245.9926,23051.6367
246.1814,23097.0883
246.3701,23078.07
246.5589,23168.5483
246.7476,23330.13
246.9363,23510.2883
247.1249,23652.1367
247.3136,23794.2483
247.5023,23928.6767
247.6909,24062.755
247.8795,24185.69
248.0681,24298.9317
248.2567,24429.975
248.4453,24535.6967
248.6338,24612.5933
248.8224,24559.015
249.0109,24568.7517
249.1994,24712.295
249.3878,24880.105
249.5763,25024.3783
249.7648,25146.0633
249.9532,25272.4917
250.1416,25416.955
250.33,25560.9917
250.5183,25677.3233
250.7067,25767.3117
250.8951,25844.6583
251.0834,25944.8583
251.2717,26025.38
251.46,26093.7933
251.6483,26145.3183
251.8365,26133.7683
252.0247,26136.1367
252.213,26273.9517
252.4012,26391.785
252.5894,26529.5867
252.7775,26632.2233
252.9657,26720.755
253.1538,26840.255
253.3419,26931.3
253.53,26980.4717
253.7181,27057.6433
253.9062,27118.9183
254.0942,27185.44
254.2823,27240.1833
254.4703,27298.8433
254.6583,27354.5183
254.8463,27405.58
255.0342,27432.3283
255.2222,27445.56
255.4101,27423.9183
255.598,27446.4667
255.7859,27543.6967
255.9738,27656.3117
256.1616,27767.4167
256.3495,27886.875
256.5373,27970.055
256.7251,28090.2317
256.9129,28161.5083
257.1006,28228.76
257.2884,28311.1083
257.4761,28403.07
257.6638,28450.7533
257.8515,28476.0217
258.0392,28521.1783
258.2269,28558.6667
258.4146,28593.525
258.6022,28637.6667
258.7898,28645.0533
258.9774,28674.4017
259.165,28719.535
259.3525,28738.01
259.5401,28784.54
259.7276,28851.1217
259.9151,28908.3533
260.1026,28945.94
260.2901,29009.605
260.4776,29068.5383
260.665,29163.22
260.8524,29246.69
261.0398,29334.1633
261.2272,29363.6333
261.4146,29366.8133
261.6019,29403.8383
261.7893,29446.46
261.9766,29469.2833
262.1639,29515.2633
262.3512,29514.2733
262.5384,29514.1067
262.7257,29520.38
262.9129,29536.395
263.1001,29545.3833
263.2873,29588.125
263.4745,29605.755
263.6617,29543.845
263.8488,29575.8783
264.0359,29612.37
264.2231,29629.8683
264.4101,29649.8883
264.5972,29680.9533
264.7842,29701.0333
264.9713,29708.4667
265.1583,29700.39
265.3453,29713.6633
265.5323,29737.71
265.7193,29763.9433
265.9062,29801.5617
266.0931,29806.825
266.2801,29797.405
266.4669,29822.0717
266.6538,29844.0117
266.8407,29872.8083
267.0276,29850.7583
267.2143,29826.3483
267.4012,29835.305
267.588,29783.71
267.7747,29776.4017
267.9615,29782.2383
268.1482,29768.3267
268.3349,29768.0233
268.5217,29748.6767
268.7083,29716.5767
268.895,29704.81
269.0817,29720.8633
269.2682,29703.8433
269.4549,29658.7667
269.6415,29590.51
269.8281,29575.03
270.0146,29594.095
270.2012,29595.0617
270.3877,29606.0183
270.5742,29590.7083
270.7607,29574.96
270.9472,29560.4267
271.1336,29537.2717
271.32,29506.03
271.5065,29475.6767
271.6929,29464.6383
271.8792,29481.1933
272.0656,29466.6467
272.252,29465.61
272.4383,29452.5233
272.6246,29425.9133
272.8109,29402.4917
272.9972,29439.065
273.1835,29452.1433
273.3697,29460.0667
273.5559,29453.8983
273.7421,29445.095
273.9283,29427.4783
274.1145,29411.1417
274.3007,29397.055
274.4868,29398.9267
274.6729,29423.1883
274.859,29420.5133
275.0451,29407.1167
275.2311,29323.7383
275.4172,29328.3867
275.6032,29336.4383
275.7892,29346.885
275.9752,29328.315
276.1612,29338.95
276.3472,29295.3767
276.5331,29272.7367
276.719,29257.1117
276.9049,29247.3217
277.0908,29211.6283
277.2767,29192.1617
277.4625,29188.9
277.6484,29162.8733
277.8342,29121.9533
278.02,29103.375
278.2057,29110.6183
278.3915,29129.8067
278.5772,29118.4717
278.763,29072.36
278.9487,29088.6083
279.1343,29094.6717
279.32,29063.7333
279.5057,29010.5033
279.6913,28921.6533
279.877,28890.2533
280.0625,28870.6683
280.2481,28816.6633
280.4337,28767.3067
280.6192,28784.4367
280.8048,28794.7033
280.9903,28750.9917
281.1758,28696.4517
281.3612,28639.3467
281.5467,28614.1383
281.7321,28634.06
281.9175,28622.7783
282.1029,28596.79
282.2884,28578.475
282.4737,28520.67
282.6591,28470.8583
282.8444,28452.3567
283.0297,28430.0217
283.215,28412.845
283.4002,28390.2533
283.5855,28331.7867
283.7707,28246.0983
283.956,28199.46
284.1412,28163.78
284.3264,28159.5067
284.5115,28173.7867
284.6967,28175.1583
284.8818,28121.2517
285.0669,28051.6783
285.252,28030.9367
285.4371,28015.3783
285.6222,27959.3833
285.8072,27913.8817
285.9922,27874.4083
286.1772,27869.5083
286.3622,27869.8817
286.5472,27815.9917
286.7321,27756.0117
286.9171,27761.5133
287.102,27747.6617
287.2869,27752.395
287.4717,27772.1517
287.6566,27753.2967
287.8415,27729.355
288.0263,27700.3267
288.2111,27622.9817
288.3959,27552.9
288.5806,27534.5717
288.7654,27523.4933
288.9501,27567.24
289.1348,27559.0383
289.3195,27539.2217
289.5042,27532.0017
289.6889,27538.8717
289.8735,27463.0667
290.0581,27420.2267
290.2428,27352.005
290.4273,27331.7683
290.6119,27344.025
290.7965,27318.5433
290.981,27301.5
291.1655,27274.9083
291.35,27191.1083
291.5345,27124.4267
291.719,27111.9283
291.9034,27101.0083
292.0878,27124.32
292.2722,27097.6667
292.4566,27052.5567
292.641,27040.7583
292.8253,27017.8383
293.0096,26978.9883
293.194,26969.0867
293.3783,26947.965
293.5626,26947.3083
293.7468,26930.5367
293.9311,26915.6783
294.1153,26847.7917
294.2995,26747.12
294.4837,26681.3617
294.6678,26618.7683
294.852,26579.0767
295.0361,26571.8117
295.2202,26562.325
295.4043,26559.0983
295.5884,26526.1633
295.7725,26497.0733
295.9565,26462.36
296.1405,26390.1317
296.3246,26344.8433
296.5085,26363.335
296.6925,26380.05
296.8764,26353.7217
297.0603,26313.5867
297.2443,26270.335
297.4282,26213.13
297.612,26152.0967
297.7959,26096.8233
297.9797,26062.9
298.1635,25998.4767
298.3474,26020.375
298.5311,26029.125
298.7149,25967.0917
298.8987,25891.1817
299.0823,25850.0667
299.2661,25782.995
299.4498,25692.2233
299.6334,25672.0333
299.8171,25665.7583
300.0007,25631.5533
300.1843,25610.8567
300.368,25583.405
300.5515,25545.9033
300.7351,25509.3267
300.9186,25473.9017
301.1021,25427.1067
301.2857,25404.025
301.4691,25374.52
301.6526,25368.54
301.8361,25316.1833
302.0195,25267.825
302.2029,25236.2283
302.3863,25213.6567
302.5697,25164.7017
302.753,25153.4567
302.9364,25154.1817
303.1197,25164.4817
303.303,25129.1567
303.4863,25068.4517
303.6696,24983.1233
303.8528,24913.625
304.036,24875.3167
304.2192,24869.5817
304.4024,24844.1633
304.5856,24791.9817
304.7688,24768.5067
304.9519,24745.2517
305.135,24708.3717
305.3181,24668.55
305.5012,24640.6333
305.6842,24627.9033
305.8673,24597.375
306.0504,24548.72
306.2333,24474.1183
306.4163,24453.3583
306.5993,24403.6983
306.7822,24379.85
306.9652,24363.5733
307.1481,24313.46
307.331,24274.7167
307.5139,24231.5833
307.6967,24181.6417
307.8796,24132.3083
308.0624,24098.4233
308.2452,24051.95
308.428,24010.6917
308.6107,23995.4683
308.7935,23957.9733
308.9762,23920.5633
309.1589,23885.1683
309.3416,23847.1867
309.5243,23807.7383
309.7069,23775.65
309.8896,23727.9367
310.0721,23693.4817
310.2548,23670.6967
310.4373,23646.4683
310.6199,23637.655
310.8024,23590.5967
310.985,23566.7217
311.1674,23510.4933
311.3499,23443.3017
311.5324,23428.965
311.7148,23431.9467
311.8973,23394.5267
312.0797,23363.5467
312.2621,23329.41
312.4445,23293.6533
312.6268,23246.2833
312.8091,23221.505
312.9915,23165.0917
313.1738,23136.3017
313.356,23078.1017
313.5383,23027.3617
313.7206,23003.41
313.9027,22950.2817
314.085,22928.305
314.2672,22906.1167
314.4493,22891.65
314.6314,22885.1767
314.8136,22874.1633
314.9957,22822.2167
315.1778,22764.0383
315.3598,22740.02
315.5419,22734.12
315.724,22722.9717
315.9059,22697.9633
316.088,22662.4017
316.2699,22650.2483
316.4519,22633.3717
316.6338,22588.2383
316.8157,22506.8533
316.9977,22476.6033
317.1795,22482.9083
317.3614,22477.6667
317.5432,22462.7817
317.7251,22418.3417
317.9069,22352.175
318.0887,22313.2633
318.2704,22268.7767
318.4522,22266.215
318.6339,22267.135
318.8156,22289.5367
318.9973,22262.44
319.179,22259.8
319.3607,22267.03
319.5423,22267.93
319.7239,22238.98
319.9055,22198.6333
320.0871,22170.4983
320.2687,22160.5617
320.4502,22139.1217
320.6317,22085.1517
320.8132,22069.1733
320.9947,22079.77
321.1761,22076.7683
321.3576,22064.7283
321.5391,22026.32
321.7205,21995.8317
321.9019,21965.9933
322.0832,21924.4417
322.2646,21887.8333
322.4459,21859.2133
322.6272,21824.8767
322.8085,21796.795
322.9898,21776.4783
323.1711,21743.4517
323.3523,21723.99
323.5335,21676.9067
323.7147,21705.975
323.8959,21745.5967
324.0771,21746.4617
324.2582,21718.7017
324.4393,21706.105
324.6204,21712.2917
324.8015,21702.9717
324.9826,21721.795
325.1637,21739.5617
325.3447,21739.93
325.5257,21741.1083
325.7067,21728.1917
325.8877,21610.5733
326.0686,21539.185
326.2496,21543.9833
326.4305,21512.4033
326.6114,21504.93
326.7922,21502.11
326.9731,21503.01
327.1539,21477.465
327.3347,21466.575
327.5155,21460.11
327.6963,21484.185
327.8771,21486.7433
328.0578,21444.455
328.2385,21372.1333
328.4193,21358.245
328.5999,21340.9717
328.7806,21303.5067
328.9613,21309.9767
329.1419,21295.8417
329.3225,21292.17
329.5031,21251.5233
329.6837,21217.3467
329.8642,21187.8333
330.0447,21175.1
330.2252,21143.535
330.4057,21110.5967
330.5862,21109.9317
330.7667,21113.6433
330.9471,21096.27
331.1275,21101.1983
331.3079,21062.8467
331.4883,21030.9617
331.6687,21025.345
331.849,20999.41
332.0293,20966.285
332.2096,20939.8967
332.3899,20936.1517
332.5702,20943.4783
332.7504,20953.4483
332.9306,20955.38
333.1108,20913.5067
333.291,20868.06
333.4712,20862.515
333.6514,20886.62
333.8315,20869.6317
334.0116,20852.65
334.1917,20849.835
334.3717,20853.5233
334.5518,20863.5017
334.7318,20830.6167
334.9119,20814.925
335.0918,20819.3067
335.2718,20812.7133
335.4518,20804.1133
335.6317,20791.2167
335.8116,20790.2233
335.9915,20746.805
336.1714,20708.8683
336.3513,20703.91
336.5311,20704.44
336.7109,20710.4767
336.8907,20680.5583
337.0705,20624.9383
337.2502,20564.8617
337.43,20541.9167
337.6097,20501.7817
337.7894,20481.0
337.9691,20483.3717
338.1488,20496.82
338.3284,20504.8183
338.508,20528.6617
338.6877,20525.7767
338.8672,20500.0633
339.0468,20444.0517
339.2263,20419.8433
339.4059,20436.62
339.5854,20454.5017
339.7649,20444.6483
339.9443,20424.2533
340.1238,20418.2883
340.3032,20435.16
340.4826,20440.0783
340.662,20391.27
340.8414,20351.65
341.0207,20356.4883
341.2001,20365.0717
341.3794,20374.7467
341.5587,20378.2683
341.738,20360.66
341.9172,20333.57
342.0965,20286.9133
342.2757,20225.3017
342.4549,20169.5283
342.6341,20162.955
342.8132,20184.565
342.9923,20215.235
343.1715,20243.8233
343.3506,20201.33
343.5296,20156.0817
343.7087,20133.5783
343.8878,20106.0383
344.0668,20100.64
344.2458,20098.5683
344.4248,20052.7217
344.6037,20031.2217
344.7827,20029.905
344.9616,20015.805
345.1405,20012.0117
345.3194,19996.1133
345.4982,19964.6667
345.6771,19945.0033
345.8559,19941.2817
346.0347,19921.2917
346.2135,19917.0783
346.3923,19911.7417
346.571,19857.7483
346.7498,19846.4933
346.9285,19865.0067
347.1071,19823.31
347.2859,19795.8433
347.4645,19824.9
347.6431,19872.735
347.8217,19933.78
348.0003,19837.4033
348.1789,19764.7917
348.3574,19720.945
348.5359,19676.98
348.7145,19634.8017
348.893,19631.0533
349.0714,19627.285
349.2499,19585.7367
349.4283,19538.0417
349.6068,19479.645
349.7852,19456.2517
349.9635,19467.7483
350.1419,19454.63
350.3202,19425.1533
350.4985,19376.5767
350.6768,19350.1417
350.8551,19325.7833
351.0334,19301.4267
351.2116,19276.6483
351.3898,19270.0983
351.568,19253.39
351.7462,19250.7
351.9243,19232.305
352.1025,19196.71
352.2806,19168.2683
352.4587,19172.4733
352.6368,19126.8067
352.8148,19062.9433
352.9929,19036.9433
353.1709,19043.9717
353.3489,19036.7783
353.5268,18998.2417
353.7048,18965.065
353.8828,18935.3767
354.0607,18892.98
354.2386,18890.9417
354.4165,18866.9783
354.5943,18841.0567
354.7722,18829.2433
354.95,18848.285
355.1278,18829.96
355.3056,18778.605
355.4833,18709.8217
355.6611,18658.0733
355.8388,18611.0517
356.0165,18585.6683
356.1942,18590.7833
356.3719,18613.615
356.5495,18612.885
356.7271,18589.075
356.9047,18557.5633
357.0823,18558.9167
357.2599,18562.2483
357.4374,18523.695
357.6149,18468.2933
357.7924,18423.2917
357.9699,18394.5083
358.1474,18362.7633
358.3248,18322.13
358.5023,18292.6367
358.6797,18248.8467
358.8571,18221.8233
359.0344,18182.6633
359.2118,18139.77
359.3891,18106.8533
359.5664,18074.1433
359.7437,18053.1933
359.9209,17999.2933
360.0982,17942.0383
360.2754,17904.6983
360.4526,17931.905
360.6298,17941.7033
360.807,17929.3683
360.9841,17893.5117
361.1613,17851.6067
361.3383,17856.23
361.5154,17849.97
361.6925,17800.5233
361.8695,17791.0333
362.0466,17736.355
362.2236,17737.8967
362.4005,17721.8767
362.5775,17645.46
362.7545,17594.8033
362.9314,17592.7733
363.1083,17583.52
363.2852,17548.7517
363.462,17516.3217
363.6389,17511.9783
363.8157,17486.24
363.9925,17489.4283
364.1693,17429.5583
364.346,17387.415
364.5228,17406.0033
364.6996,17424.3883
364.8762,17430.2867
365.0529,17366.11
365.2296,17361.55
365.4062,17360.1083
365.5829,17309.1383
365.7595,17329.7317
365.9361,17297.365
366.1126,17320.7033
366.2892,17434.3633
366.4657,17561.9617
366.6422,17614.59
366.8186,17660.0917
366.9951,17578.3217
367.1716,17490.0383
367.348,17593.5817
367.5244,17692.5617
367.7008,17736.705
367.8772,17499.22
368.0535,17416.5933
368.2298,17469.06
368.4061,17319.3867
368.5824,17386.735
368.7586,17463.4
368.9349,17335.74
369.1111,17291.68
369.2873,17320.495
369.4635,17423.9117
369.6396,17239.5483
369.8158,17133.9767
369.9919,17116.96
370.168,17109.1433
370.3441,17060.3467
370.5202,16988.4767
370.6962,16935.6867
370.8722,16907.3367
371.0482,16899.865
371.2242,16965.3533
371.4002,17024.6733
371.5761,16986.6617
371.752,16981.0517
371.9279,16994.6233
372.1038,16933.4267
372.2796,16905.4533
372.4555,16898.585
372.6313,16883.2883
372.8071,16866.0117
372.9829,16861.355
373.1586,16894.6867
373.3344,16861.71
373.5101,16845.065
373.6858,16843.385
373.8615,16835.33
374.0371,16912.1733
374.2127,16966.13
374.3884,16899.38
374.564,16871.3083
374.7395,16922.1267
374.9151,17104.685
375.0906,17237.89
375.2661,17139.5733
375.4416,17185.63
375.6171,17364.945
375.7925,17400.095
375.968,17234.0
376.1434,17065.1083
376.3188,17045.855
376.4941,17114.175
376.6695,17179.6617
376.8448,17252.93
377.0201,17145.82
377.1954,17261.6417
377.3707,17300.8083
377.5459,17362.87
377.7212,17654.0683
377.8964,17794.1783
378.0715,17582.4717
378.2467,17811.3517
378.4218,17764.1483
378.597,17550.8567
378.7721,17645.345
378.9472,17658.57
379.1222,17882.3733
379.2973,18438.29
379.4723,18655.1517
379.6473,18215.7067
379.8223,17803.5933
379.9972,17622.4333
380.1722,17502.36
380.3471,17567.7617
380.522,17582.2517
380.6969,17882.165
380.8717,17816.9133
381.0466,17538.6733
381.2214,17477.1617
381.3962,17321.49
381.571,17230.3967
381.7457,17328.0
381.9204,17293.2033
382.0952,17380.2783
382.2699,17813.6167
382.4445,17832.1533
382.6192,18118.7867
382.7938,18465.225
382.9685,18127.2083
383.1431,17749.94
383.3176,17650.9617
383.4922,17617.4233
383.6667,17562.7617
383.8412,17441.8517
384.0157,17495.795
384.1902,17668.835
384.3646,17619.05
384.5391,17487.0083
384.7134,17531.3517
384.8878,17797.9433
385.0622,17799.4
385.2365,17399.4983
385.4109,17314.5033
385.5852,17332.8333
385.7594,17348.025
385.9337,17427.6367
386.1079,17555.0133
386.2822,17749.9667
386.4564,17555.535
386.6306,17672.995
386.8047,17856.5983
386.9789,17823.4583
387.153,18217.2983
387.3271,18332.4467
387.5012,18559.625
387.6752,18865.0433
387.8492,18731.29
388.0233,18542.5483
388.1972,18785.5267
388.3712,18695.1917
388.5452,18796.125
388.7191,19085.2567
388.893,19175.2033
389.0669,18646.84
389.2408,17967.0383
389.4146,17582.5
389.5884,17250.645
389.7623,17182.3267
389.9361,17290.66
390.1098,17499.5
390.2835,17465.0133
390.4573,17390.65
390.631,17653.06
390.8047,17888.9567
390.9784,17725.2667
391.152,17838.7
391.3256,18117.4317
391.4992,17848.9317
391.6728,17793.9817
391.8464,18287.3717
392.0199,18382.91
392.1934,18485.81
392.3669,18896.8
392.5403,18900.1833
392.7138,19240.765
392.8873,19772.8867
393.0607,20143.7917
393.2341,20242.335
393.4074,19543.33
393.5808,18868.6333
393.7542,18884.5983
393.9274,18636.54
394.1007,18608.145
394.274,18435.1433
394.4472,18346.6533
394.6205,18753.7383
394.7937,19131.8783
394.9668,18809.5017
395.14,18500.9733
395.3131,18199.1333
395.4863,18275.6383
395.6594,18043.275
395.8325,17836.3783
396.0055,17923.7883
396.1786,18016.4983
396.3516,18004.615
396.5246,17893.9217
396.6975,17930.1717
396.8705,18622.2733
397.0434,18148.9383
397.2163,17856.525
397.3892,18264.605
397.5621,18549.63
397.735,18928.1567
397.9077,19330.485
398.0806,18746.5333
398.2534,18993.0067
398.4261,19278.4683
398.5989,20145.0467
398.7716,19856.655
398.9443,19354.8967
399.117,18839.7517
399.2896,18761.7767
399.4623,18675.5483
399.6349,18320.3267
399.8075,17944.8083
399.9801,18040.065
400.1526,17663.33
400.3252,17129.7183
400.4977,17005.0067
400.6702,16950.6733
400.8427,17158.7167
401.0151,17291.9283
401.1875,17225.6917
401.36,17360.665
401.5323,17072.78
401.7047,16865.1583
401.877,16721.6417
402.0494,16799.4017
402.2216,17147.395
402.394,17063.8
402.5662,16939.64
402.7385,16886.0833
402.9107,16933.0533
403.0829,17027.2833
403.2551,16843.085
403.4272,16789.615
403.5994,16910.715
403.7715,17148.6433
403.9436,17038.48
404.1156,17142.9267
