Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-05 12:18:37.481222
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2217.3883
218.2508,2265.3417
218.442,2312.31
218.6332,2363.6167
218.8244,2413.785
219.0156,2467.49
219.2067,2524.5333
219.3979,2581.9417
219.589,2640.4367
219.7801,2701.6633
219.9712,2763.27
220.1623,2829.9933
220.3533,2899.0883
220.5444,2967.2767
220.7354,3038.8367
220.9264,3111.5067
221.1174,3190.4933
221.3083,3269.7533
221.4993,3345.68
221.6902,3424.8633
221.8812,3511.4033
222.0721,3597.8733
222.263,3686.825
222.4538,3778.09
222.6447,3871.6867
222.8355,3966.7967
223.0264,4064.54
223.2172,4160.995
223.408,4261.1067
223.5987,4363.8617
223.7895,4470.5183
223.9802,4578.9367
224.1709,4687.0383
224.3616,4800.7883
224.5524,4914.7233
224.743,5030.0083
224.9337,5145.7017
225.1243,5273.42
225.315,5395.6967
225.5056,5515.0433
225.6962,5644.1917
225.8867,5772.12
226.0773,5902.18
226.2678,6036.9783
226.4584,6172.0617
226.6489,6308.385
226.8394,6439.4
227.0298,6580.88
227.2203,6729.105
227.4108,6883.675
227.6012,7035.1433
227.7916,7180.71
227.982,7332.4167
228.1723,7483.4183
228.3627,7637.68
228.5531,7791.8917
228.7434,7947.5017
228.9337,8109.49
229.124,8275.7767
229.3143,8441.2383
229.5045,8620.525
229.6948,8798.3917
229.885,8980.2783
230.0752,9165.7
230.2654,9348.7467
230.4556,9528.4867
230.6457,9706.3083
230.8358,9886.3033
231.026,10069.97
231.2161,10252.01
231.4062,10440.3
231.5963,10621.4117
231.7863,10808.8683
231.9764,11007.4883
232.1664,11208.915
232.3564,11414.9317
232.5464,11616.73
232.7364,11817.155
232.9263,12013.9183
233.1163,12220.0917
233.3062,12429.7817
233.4961,12653.5483
233.686,12857.615
233.8758,13043.8983
234.0657,13234.1117
234.2555,13448.2667
234.4454,13657.5383
234.6352,13861.18
234.825,14068.21
235.0147,14267.1983
235.2045,14468.3733
235.3942,14668.47
235.5839,14873.5317
235.7737,15074.1567
235.9633,15270.7317
236.153,15489.0183
236.3427,15701.0867
236.5323,15905.5433
236.7219,16096.7833
236.9115,16273.255
237.1011,16458.9033
237.2907,16665.5267
237.4803,16867.5433
237.6698,17056.1983
237.8593,17255.0317
238.0488,17447.3517
238.2383,17644.6267
238.4278,17835.0533
238.6172,18046.99
238.8066,18242.2017
238.9961,18432.1367
239.1855,18642.4283
239.3748,18831.525
239.5642,19006.63
239.7536,19202.2283
239.9429,19389.425
240.1322,19556.0667
240.3215,19739.6217
240.5108,19919.5533
240.7001,20108.2217
240.8893,20281.9483
241.0786,20458.1517
241.2677,20619.995
241.457,20810.365
241.6461,20948.6583
241.8353,21094.685
242.0244,21245.21
242.2136,21391.9483
242.4027,21558.45
242.5918,21700.8333
242.7809,21800.215
242.9699,21876.385
243.159,22004.0417
243.348,22203.9767
243.537,22396.735
243.726,22543.705
243.915,22667.3883
244.1039,22753.65
244.2929,22787.4733
244.4818,22894.9
244.6707,23064.4833
244.8596,23258.925
245.0485,23429.645
245.2373,23598.3283
245.4262,23734.88
245.615,23873.785
245.8038,23975.865
245.9926,24107.7367
246.1814,24151.2667
246.3701,24138.7117
246.5589,24235.1067
246.7476,24405.195
246.9363,24589.86
247.1249,24735.835
247.3136,24885.1367
247.5023,25025.1817
247.6909,25162.3733
247.8795,25288.9067
248.0681,25409.32
248.2567,25547.07
248.4453,25653.0317
248.6338,25724.2883
248.8224,25668.2967
249.0109,25690.8617
249.1994,25839.6067
249.3878,26013.1433
249.5763,26161.1817
249.7648,26290.81
249.9532,26420.5517
250.1416,26572.915
250.33,26725.365
250.5183,26845.9933
250.7067,26939.0767
250.8951,27021.1517
251.0834,27120.58
251.2717,27204.0817
251.46,27270.46
251.6483,27324.565
251.8365,27306.8483
252.0247,27319.0533
252.213,27463.19
252.4012,27584.06
252.5894,27730.7333
252.7775,27835.9883
252.9657,27929.6617
253.1538,28052.645
253.3419,28149.215
253.53,28201.7617
253.7181,28280.195
253.9062,28344.085
254.0942,28416.595
254.2823,28470.4383
254.4703,28536.915
254.6583,28588.4167
254.8463,28646.63
255.0342,28667.445
255.2222,28680.05
255.4101,28658.37
255.598,28687.5067
255.7859,28786.075
255.9738,28903.2483
256.1616,29024.315
256.3495,29148.1183
256.5373,29238.7383
256.7251,29365.0167
256.9129,29438.9783
257.1006,29507.9983
257.2884,29594.0717
257.4761,29691.6933
257.6638,29740.495
257.8515,29766.9633
258.0392,29816.715
258.2269,29850.4217
258.4146,29879.5383
258.6022,29926.645
258.7898,29934.85
258.9774,29969.1117
259.165,30010.8867
259.3525,30039.6683
259.5401,30089.0317
259.7276,30160.665
259.9151,30218.4517
260.1026,30257.8067
260.2901,30320.2283
260.4776,30376.41
260.665,30480.5783
260.8524,30567.3483
261.0398,30663.6917
261.2272,30697.4783
261.4146,30705.9517
261.6019,30740.565
261.7893,30785.915
261.9766,30807.5117
262.1639,30855.7867
262.3512,30849.4033
262.5384,30853.685
262.7257,30861.4867
262.9129,30881.0233
263.1001,30893.725
263.2873,30939.3267
263.4745,30954.74
263.6617,30886.5583
263.8488,30920.85
264.0359,30957.2133
264.2231,30973.66
264.4101,30993.6083
264.5972,31024.265
264.7842,31053.6567
264.9713,31062.1717
265.1583,31055.58
265.3453,31072.0467
265.5323,31096.4033
265.7193,31122.2683
265.9062,31161.78
266.0931,31172.1233
266.2801,31163.5467
266.4669,31191.235
266.6538,31214.6983
266.8407,31244.5383
267.0276,31225.0883
267.2143,31194.0183
267.4012,31203.9733
267.588,31147.19
267.7747,31146.79
267.9615,31147.9217
268.1482,31135.9083
268.3349,31135.41
268.5217,31119.665
268.7083,31087.615
268.895,31073.2617
269.0817,31090.2667
269.2682,31070.2667
269.4549,31024.775
269.6415,30954.035
269.8281,30934.4083
270.0146,30955.6667
270.2012,30963.0967
270.3877,30971.5767
270.5742,30959.2817
270.7607,30944.7633
270.9472,30924.335
271.1336,30901.4767
271.32,30869.4983
271.5065,30837.1167
271.6929,30821.2433
271.8792,30839.6283
272.0656,30825.5217
272.252,30825.73
272.4383,30816.4
272.6246,30785.8217
272.8109,30764.4933
272.9972,30802.1
273.1835,30817.0267
273.3697,30824.7017
273.5559,30819.4267
273.7421,30811.0967
273.9283,30794.91
274.1145,30777.8067
274.3007,30762.64
274.4868,30764.155
274.6729,30794.09
274.859,30787.8183
275.0451,30776.3333
275.2311,30692.255
275.4172,30697.3417
275.6032,30707.125
275.7892,30721.3967
275.9752,30698.84
276.1612,30713.685
276.3472,30668.7367
276.5331,30642.625
276.719,30626.995
276.9049,30617.4167
277.0908,30578.6283
277.2767,30557.9617
277.4625,30556.4983
277.6484,30529.185
277.8342,30492.6633
278.02,30467.66
278.2057,30475.535
278.3915,30501.0617
278.5772,30490.1017
278.763,30440.8883
278.9487,30457.81
279.1343,30464.7583
279.32,30433.15
279.5057,30376.62
279.6913,30285.8117
279.877,30248.8467
280.0625,30232.2883
280.2481,30175.6467
280.4337,30125.46
280.6192,30146.9217
280.8048,30152.4667
280.9903,30109.4517
281.1758,30051.8617
281.3612,29993.5167
281.5467,29966.2883
281.7321,29986.39
281.9175,29979.1333
282.1029,29952.8317
282.2884,29931.7583
282.4737,29875.14
282.6591,29822.6667
282.8444,29800.8883
283.0297,29774.6283
283.215,29756.6717
283.4002,29736.0967
283.5855,29672.4483
283.7707,29582.1717
283.956,29537.8783
284.1412,29495.385
284.3264,29494.6983
284.5115,29509.5683
284.6967,29506.8833
284.8818,29449.7083
285.0669,29378.0633
285.252,29353.6783
285.4371,29339.7117
285.6222,29284.7
285.8072,29236.2667
285.9922,29195.705
286.1772,29195.3467
286.3622,29192.4933
286.5472,29135.4933
286.7321,29071.985
286.9171,29080.3167
287.102,29061.4483
287.2869,29066.6667
287.4717,29091.9917
287.6566,29071.1083
287.8415,29049.43
288.0263,29016.6867
288.2111,28935.1867
288.3959,28862.1933
288.5806,28842.305
288.7654,28830.335
288.9501,28874.5883
289.1348,28869.4617
289.3195,28847.9683
289.5042,28837.1683
289.6889,28846.2217
289.8735,28768.2533
290.0581,28726.8467
290.2428,28655.0233
290.4273,28638.4733
290.6119,28645.8117
290.7965,28622.2533
290.981,28601.95
291.1655,28575.535
291.35,28482.63
291.5345,28417.0983
291.719,28400.7167
291.9034,28392.4567
292.0878,28415.39
292.2722,28391.195
292.4566,28339.1017
292.641,28330.325
292.8253,28308.86
293.0096,28265.9517
293.194,28255.3617
293.3783,28237.0867
293.5626,28230.7333
293.7468,28215.4533
293.9311,28204.305
294.1153,28136.7317
294.2995,28029.2483
294.4837,27959.5883
294.6678,27894.4183
294.852,27851.6817
295.0361,27845.785
295.2202,27834.0567
295.4043,27838.0517
295.5884,27798.345
295.7725,27769.65
295.9565,27733.38
296.1405,27658.7933
296.3246,27611.2867
296.5085,27631.0283
296.6925,27645.39
296.8764,27619.6517
297.0603,27575.8083
297.2443,27533.9217
297.4282,27475.71
297.612,27410.7883
297.7959,27353.7533
297.9797,27318.75
298.1635,27256.1967
298.3474,27279.0267
298.5311,27286.8783
298.7149,27224.125
298.8987,27141.055
299.0823,27098.5217
299.2661,27030.1267
299.4498,26933.4017
299.6334,26915.9383
299.8171,26905.4517
300.0007,26873.205
300.1843,26850.125
300.368,26815.32
300.5515,26777.7667
300.7351,26742.3
300.9186,26706.5467
301.1021,26657.3867
301.2857,26634.4567
301.4691,26603.1617
301.6526,26599.5567
301.8361,26545.27
302.0195,26492.1883
302.2029,26460.9533
302.3863,26441.1317
302.5697,26392.3967
302.753,26384.47
302.9364,26387.9233
303.1197,26391.86
303.303,26358.84
303.4863,26295.575
303.6696,26206.17
303.8528,26136.595
304.036,26096.6983
304.2192,26098.12
304.4024,26069.7633
304.5856,26017.705
304.7688,25992.48
304.9519,25968.405
305.135,25934.2
305.3181,25892.9817
305.5012,25861.6533
305.6842,25845.625
305.8673,25816.1433
306.0504,25768.44
306.2333,25694.3383
306.4163,25675.2017
306.5993,25623.705
306.7822,25604.7033
306.9652,25590.1883
307.1481,25545.5333
307.331,25503.9867
307.5139,25461.8333
307.6967,25409.615
307.8796,25360.5417
308.0624,25323.525
308.2452,25276.7667
308.428,25243.9133
308.6107,25230.185
308.7935,25186.0083
308.9762,25141.6667
309.1589,25101.5217
309.3416,25070.29
309.5243,25031.895
309.7069,24999.8867
309.8896,24950.6917
310.0721,24913.48
310.2548,24906.175
310.4373,24894.3067
310.6199,24896.1667
310.8024,24859.2417
310.985,24835.1467
311.1674,24777.25
311.3499,24711.4567
311.5324,24691.2117
311.7148,24689.2
311.8973,24651.465
312.0797,24620.335
312.2621,24598.6817
312.4445,24565.7817
312.6268,24522.7283
312.8091,24504.3767
312.9915,24444.99
313.1738,24407.4817
313.356,24345.035
313.5383,24303.1883
313.7206,24293.1383
313.9027,24249.1583
314.085,24223.7367
314.2672,24179.19
314.4493,24158.84
314.6314,24175.1917
314.8136,24183.7067
314.9957,24136.1067
315.1778,24075.5967
315.3598,24045.555
315.5419,24018.0917
315.724,23985.8783
315.9059,23957.2083
316.088,23934.3333
316.2699,23945.64
316.4519,23944.9783
316.6338,23914.7683
316.8157,23841.3383
316.9977,23832.5017
317.1795,23848.7133
317.3614,23844.655
317.5432,23825.4517
317.7251,23757.835
317.9069,23657.1783
318.0887,23609.4217
318.2704,23578.6433
318.4522,23600.6283
318.6339,23628.515
318.8156,23684.33
318.9973,23635.4967
319.179,23597.245
319.3607,23607.8033
319.5423,23620.445
319.7239,23616.5517
319.9055,23571.3633
320.0871,23560.3033
320.2687,23571.2933
320.4502,23566.795
320.6317,23508.985
320.8132,23477.74
320.9947,23460.8333
321.1761,23442.1983
321.3576,23428.0783
321.5391,23407.065
321.7205,23399.4317
321.9019,23377.3633
322.0832,23312.08
322.2646,23271.9483
322.4459,23226.2717
322.6272,23170.0767
322.8085,23131.4067
322.9898,23137.09
323.1711,23128.4917
323.3523,23101.2883
323.5335,23063.7517
323.7147,23118.9333
323.8959,23183.025
324.0771,23197.77
324.2582,23169.8667
324.4393,23168.21
324.6204,23151.4883
324.8015,23121.7733
324.9826,23145.9217
325.1637,23189.22
325.3447,23216.55
325.5257,23255.825
325.7067,23269.035
325.8877,23177.0817
326.0686,23109.4517
326.2496,23107.6617
326.4305,23064.48
326.6114,23085.2367
326.7922,23087.755
326.9731,23058.515
327.1539,23024.85
327.3347,23022.0817
327.5155,23005.8267
327.6963,23010.0717
327.8771,23004.8017
328.0578,22962.8117
328.2385,22894.5533
328.4193,22882.61
328.5999,22848.1867
328.7806,22845.7967
328.9613,22900.63
329.1419,22910.0633
329.3225,22933.5617
329.5031,22895.8733
329.6837,22864.2017
329.8642,22849.9167
330.0447,22824.3667
330.2252,22744.275
330.4057,22677.945
330.5862,22646.0083
330.7667,22667.8283
330.9471,22657.285
331.1275,22661.61
331.3079,22612.4617
331.4883,22590.4583
331.6687,22614.1117
331.849,22590.7317
332.0293,22543.915
332.2096,22486.27
332.3899,22511.4317
332.5702,22535.3533
332.7504,22524.3417
332.9306,22525.2
333.1108,22496.3467
333.291,22435.3383
333.4712,22385.7383
333.6514,22407.5983
333.8315,22413.5683
334.0116,22401.69
334.1917,22418.8133
334.3717,22455.9467
334.5518,22467.5317
334.7318,22395.5933
334.9119,22372.5983
335.0918,22422.065
335.2718,22426.745
335.4518,22441.7217
335.6317,22411.5733
335.8116,22306.8867
335.9915,22191.5867
336.1714,22195.3683
336.3513,22251.6367
336.5311,22251.2467
336.7109,22218.7883
336.8907,22155.4767
337.0705,22078.765
337.2502,22034.815
337.43,22083.555
337.6097,22078.1367
337.7894,22015.7283
337.9691,21988.2617
338.1488,22033.9
338.3284,22059.7483
338.508,22121.42
338.6877,22111.2633
338.8672,22102.6367
339.0468,22010.8633
339.2263,21946.18
339.4059,21991.8367
339.5854,22053.0867
339.7649,22075.025
339.9443,22083.83
340.1238,22056.8583
340.3032,22055.3033
340.4826,22041.2717
340.662,21969.4517
340.8414,21921.0517
341.0207,21950.6317
341.2001,21921.6633
341.3794,21891.5467
341.5587,21933.8083
341.738,21954.7417
341.9172,21963.8567
342.0965,21897.1733
342.2757,21805.045
342.4549,21759.915
342.6341,21746.415
342.8132,21809.7033
342.9923,21855.0333
343.1715,21835.4383
343.3506,21800.35
343.5296,21757.4283
343.7087,21697.325
343.8878,21598.44
344.0668,21531.25
344.2458,21529.4267
344.4248,21506.9917
344.6037,21520.9333
344.7827,21574.245
344.9616,21602.5217
345.1405,21578.34
345.3194,21590.4233
345.4982,21564.2883
345.6771,21507.7267
345.8559,21466.6567
346.0347,21426.4417
346.2135,21463.42
346.3923,21468.485
346.571,21407.06
346.7498,21432.83
346.9285,21472.52
347.1071,21400.695
347.2859,21324.5833
347.4645,21309.8933
347.6431,21376.2167
347.8217,21490.525
348.0003,21396.1483
348.1789,21314.2167
348.3574,21262.9317
348.5359,21247.4333
348.7145,21197.7783
348.893,21140.715
349.0714,21129.265
349.2499,21091.3233
349.4283,21042.5533
349.6068,20962.865
349.7852,21004.1067
349.9635,21061.4133
350.1419,21071.3667
350.3202,21062.055
350.4985,20982.9833
350.6768,20957.5117
350.8551,20907.04
351.0334,20859.8933
351.2116,20800.8467
351.3898,20779.1183
351.568,20822.8983
351.7462,20849.1667
351.9243,20801.265
352.1025,20734.4
352.2806,20657.5117
352.4587,20617.0167
352.6368,20605.47
352.8148,20600.1617
352.9929,20586.7817
353.1709,20591.9733
353.3489,20622.685
353.5268,20582.7167
353.7048,20554.45
353.8828,20550.6867
354.0607,20475.4317
354.2386,20489.4283
354.4165,20480.615
354.5943,20442.0833
354.7722,20434.03
354.95,20457.7617
355.1278,20413.0267
355.3056,20317.6633
355.4833,20260.3033
355.6611,20201.9817
355.8388,20141.4283
356.0165,20133.615
356.1942,20162.9833
356.3719,20107.0817
356.5495,20058.6717
356.7271,20034.5383
356.9047,19940.19
357.0823,19968.5233
357.2599,20007.4517
357.4374,19985.425
357.6149,19946.385
357.7924,19852.9633
357.9699,19756.74
358.1474,19707.5317
358.3248,19660.9867
358.5023,19599.38
358.6797,19580.3883
358.8571,19602.7567
359.0344,19638.3717
359.2118,19610.1633
359.3891,19604.725
359.5664,19614.6683
359.7437,19597.5417
359.9209,19564.38
360.0982,19467.835
360.2754,19379.7883
360.4526,19380.495
360.6298,19380.3367
360.807,19311.6483
360.9841,19300.0733
361.1613,19279.8967
361.3383,19300.46
361.5154,19317.1217
361.6925,19192.9317
361.8695,19148.23
362.0466,19146.2583
362.2236,19190.265
362.4005,19208.6333
362.5775,19188.98
362.7545,19149.365
362.9314,19067.9217
363.1083,18992.1233
363.2852,18960.68
363.462,18946.92
363.6389,18970.8183
363.8157,18995.0017
363.9925,19009.66
364.1693,18926.1583
364.346,18852.0933
364.5228,18847.3533
364.6996,18832.815
364.8762,18852.885
365.0529,18828.17
365.2296,18880.72
365.4062,18894.4683
365.5829,18872.35
365.7595,18921.6017
365.9361,18888.4317
366.1126,18913.0267
366.2892,19012.465
366.4657,19138.0183
366.6422,19192.4117
366.8186,19209.5633
366.9951,19137.58
367.1716,19085.4483
367.348,19195.7183
367.5244,19288.3733
367.7008,19269.75
367.8772,18993.2767
368.0535,18937.3317
368.2298,18999.4717
368.4061,18831.8283
368.5824,18872.595
368.7586,18945.5183
368.9349,18875.2267
369.1111,18868.06
369.2873,18896.5067
369.4635,18992.1033
369.6396,18814.5867
369.8158,18745.0467
369.9919,18743.36
370.168,18698.835
370.3441,18567.5583
370.5202,18438.625
370.6962,18370.57
370.8722,18359.0917
371.0482,18419.6967
371.2242,18560.5333
371.4002,18643.7467
371.5761,18596.9433
371.752,18512.5967
371.9279,18400.8817
372.1038,18311.2483
372.2796,18355.8033
372.4555,18407.12
372.6313,18371.065
372.8071,18389.085
372.9829,18379.4833
373.1586,18332.1367
373.3344,18197.8433
373.5101,18143.385
373.6858,18178.225
373.8615,18266.805
374.0371,18404.3567
374.2127,18419.1433
374.3884,18299.9983
374.564,18240.22
374.7395,18249.8417
374.9151,18450.0867
375.0906,18673.4783
375.2661,18663.2667
375.4416,18794.595
375.6171,18925.6267
375.7925,18879.4717
375.968,18733.5
376.1434,18576.07
376.3188,18548.4683
376.4941,18634.27
376.6695,18684.9517
376.8448,18768.635
377.0201,18683.1617
377.1954,18870.0117
377.3707,18928.7233
377.5459,19023.8217
377.7212,19335.345
377.8964,19500.1217
378.0715,19309.7967
378.2467,19589.1017
378.4218,19477.5767
378.597,19219.1933
378.7721,19253.735
378.9472,19262.875
379.1222,19526.525
379.2973,20042.5583
379.4723,20235.3633
379.6473,19739.11
379.8223,19335.575
379.9972,19208.57
380.1722,19154.95
380.3471,19237.5817
380.522,19252.66
380.6969,19550.2367
380.8717,19486.2917
381.0466,19226.9033
381.2214,19088.2867
381.3962,18869.1017
381.571,18751.7883
381.7457,18864.85
381.9204,18734.7483
382.0952,18879.2183
382.2699,19311.1517
382.4445,19267.4867
382.6192,19561.7783
382.7938,19891.42
382.9685,19554.1717
383.1431,19146.2383
383.3176,19048.8467
383.4922,19044.0717
383.6667,18946.2483
383.8412,18806.4133
384.0157,18913.6783
384.1902,19177.6467
384.3646,19162.305
384.5391,19064.3267
384.7134,19157.5617
384.8878,19403.445
385.0622,19380.2767
385.2365,18987.87
385.4109,18884.095
385.5852,18877.8817
385.7594,18850.0583
385.9337,18872.2067
386.1079,19104.0467
386.2822,19358.6717
386.4564,19173.8833
386.6306,19320.0117
386.8047,19476.9817
386.9789,19394.1183
387.153,19774.3867
387.3271,19959.8867
387.5012,20271.35
387.6752,20524.0283
387.8492,20358.7383
388.0233,20207.31
388.1972,20417.5483
388.3712,20381.4333
388.5452,20423.8583
388.7191,20729.8967
388.893,20806.1317
389.0669,20334.5083
389.2408,19680.3717
389.4146,19296.2483
389.5884,19004.4383
389.7623,18924.4333
389.9361,19030.5383
390.1098,19237.3867
390.2835,19157.285
390.4573,19064.7783
390.631,19390.6483
390.8047,19668.35
390.9784,19531.37
391.152,19717.0933
391.3256,19991.0667
391.4992,19698.195
391.6728,19659.7067
391.8464,20133.8
392.0199,20128.2967
392.1934,20280.1467
392.3669,20658.5767
392.5403,20665.0683
392.7138,20902.8583
392.8873,21398.0317
393.0607,21660.3717
393.2341,21662.7317
393.4074,20889.635
393.5808,20308.8417
393.7542,20399.7517
393.9274,20222.1433
394.1007,20249.2783
394.274,20051.7883
394.4472,20078.085
394.6205,20575.3617
394.7937,20961.465
394.9668,20664.5583
395.14,20373.505
395.3131,20098.8867
395.4863,20199.9367
395.6594,19886.035
395.8325,19716.2167
396.0055,19702.195
396.1786,19706.1417
396.3516,19612.2367
396.5246,19399.4417
396.6975,19364.7217
396.8705,20001.6067
397.0434,19529.455
397.2163,19354.26
397.3892,19886.805
397.5621,20292.625
397.735,20793.1467
397.9077,21237.7317
398.0806,20752.3783
398.2534,21019.7117
398.4261,21393.1317
398.5989,22223.865
398.7716,21940.6417
398.9443,21447.6433
399.117,20996.2333
399.2896,20947.3267
399.4623,20813.4033
399.6349,20377.7633
399.8075,20016.95
399.9801,20156.2833
400.1526,19749.315
400.3252,19215.455
400.4977,18985.4667
400.6702,18966.7833
400.8427,19221.8317
401.0151,19347.04
401.1875,19317.9333
401.36,19466.3017
401.5323,19177.8083
401.7047,18949.7283
401.877,18840.315
402.0494,18947.2683
402.2216,19288.445
402.394,19178.5433
402.5662,19072.8583
402.7385,19043.575
402.9107,19069.97
403.0829,19062.8733
403.2551,18843.0167
403.4272,18805.1017
403.5994,19019.6267
403.7715,19301.865
403.9436,19194.87
404.1156,19304.1
