Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-05 18:12:43.188012
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2216.54
218.2508,2263.4667
218.442,2312.3867
218.6332,2363.7683
218.8244,2414.5083
219.0156,2468.935
219.2067,2524.9883
219.3979,2582.3833
219.589,2642.5183
219.7801,2703.3417
219.9712,2765.8833
220.1623,2831.9167
220.3533,2899.9717
220.5444,2970.1117
220.7354,3041.7783
220.9264,3114.855
221.1174,3192.6217
221.3083,3273.3083
221.4993,3350.8833
221.6902,3427.4133
221.8812,3515.7683
222.0721,3603.3883
222.263,3691.9417
222.4538,3785.0983
222.6447,3879.1933
222.8355,3975.1983
223.0264,4071.9683
223.2172,4169.595
223.408,4269.6333
223.5987,4375.3117
223.7895,4479.9767
223.9802,4588.635
224.1709,4698.14
224.3616,4812.6783
224.5524,4928.6
224.743,5044.13
224.9337,5160.715
225.1243,5289.0533
225.315,5411.7417
225.5056,5531.325
225.6962,5662.33
225.8867,5792.8017
226.0773,5923.3417
226.2678,6059.085
226.4584,6194.1217
226.6489,6333.4317
226.8394,6463.4433
227.0298,6607.145
227.2203,6758.685
227.4108,6913.1683
227.6012,7066.27
227.7916,7215.0733
227.982,7366.5433
228.1723,7516.5167
228.3627,7675.2817
228.5531,7828.8083
228.7434,7986.78
228.9337,8149.5417
229.124,8317.5017
229.3143,8483.58
229.5045,8666.5483
229.6948,8845.5983
229.885,9029.5533
230.0752,9216.0767
230.2654,9401.1583
230.4556,9584.0967
230.6457,9761.8483
230.8358,9944.71
231.026,10130.4817
231.2161,10311.545
231.4062,10502.5517
231.5963,10687.34
231.7863,10876.77
231.9764,11076.3567
232.1664,11281.5683
232.3564,11487.6417
232.5464,11691.0967
232.7364,11893.4567
232.9263,12095.2067
233.1163,12303.98
233.3062,12516.275
233.4961,12739.1933
233.686,12947.305
233.8758,13135.8117
234.0657,13329.6717
234.2555,13543.9117
234.4454,13757.2383
234.6352,13962.065
234.825,14172.6983
235.0147,14371.72
235.2045,14576.7283
235.3942,14778.0017
235.5839,14988.04
235.7737,15186.6883
235.9633,15385.2583
236.153,15608.8633
236.3427,15820.4067
236.5323,16027.285
236.7219,16223.2417
236.9115,16400.9817
237.1011,16586.35
237.2907,16797.725
237.4803,17001.2533
237.6698,17194.525
237.8593,17392.3133
238.0488,17585.3817
238.2383,17787.995
238.4278,17980.58
238.6172,18193.865
238.8066,18388.9783
238.9961,18588.2517
239.1855,18796.6333
239.3748,18989.9733
239.5642,19164.9533
239.7536,19362.7683
239.9429,19551.8133
240.1322,19724.475
240.3215,19905.1033
240.5108,20090.27
240.7001,20281.355
240.8893,20458.6367
241.0786,20630.255
241.2677,20798.3333
241.457,20987.0867
241.6461,21126.5333
241.8353,21277.0533
242.0244,21427.3317
242.2136,21578.7667
242.4027,21744.845
242.5918,21890.46
242.7809,21990.0567
242.9699,22067.2033
243.159,22196.4167
243.348,22396.8967
243.537,22594.2533
243.726,22740.9767
243.915,22865.9233
244.1039,22953.595
244.2929,22989.4433
244.4818,23091.425
244.6707,23266.8817
244.8596,23460.705
245.0485,23632.9683
245.2373,23803.36
245.4262,23943.1267
245.615,24084.7167
245.8038,24185.7267
245.9926,24321.2367
246.1814,24361.84
246.3701,24351.3033
246.5589,24449.5867
246.7476,24616.9517
246.9363,24807.7617
247.1249,24955.035
247.3136,25100.7317
247.5023,25242.765
247.6909,25383.1417
247.8795,25510.525
248.0681,25629.1033
248.2567,25773.2767
248.4453,25878.3433
248.6338,25951.875
248.8224,25894.525
249.0109,25913.5083
249.1994,26067.6117
249.3878,26241.4383
249.5763,26390.0717
249.7648,26521.0833
249.9532,26651.8467
250.1416,26802.6733
250.33,26957.225
250.5183,27080.48
250.7067,27173.37
250.8951,27254.1533
251.0834,27357.3167
251.2717,27442.2483
251.46,27511.945
251.6483,27565.515
251.8365,27547.185
252.0247,27558.2833
252.213,27704.6833
252.4012,27827.415
252.5894,27976.16
252.7775,28078.62
252.9657,28176.375
253.1538,28297.905
253.3419,28394.8033
253.53,28450.0117
253.7181,28529.2617
253.9062,28590.7583
254.0942,28661.485
254.2823,28715.2467
254.4703,28781.4967
254.6583,28840.215
254.8463,28894.0017
255.0342,28918.9933
255.2222,28929.34
255.4101,28904.005
255.598,28934.1833
255.7859,29038.605
255.9738,29158.8117
256.1616,29279.5517
256.3495,29398.2817
256.5373,29492.5433
256.7251,29614.1717
256.9129,29691.5067
257.1006,29765.7467
257.2884,29848.56
257.4761,29949.23
257.6638,29996.9383
257.8515,30022.4883
258.0392,30070.115
258.2269,30106.3817
258.4146,30137.5817
258.6022,30181.535
258.7898,30193.5517
258.9774,30225.6883
259.165,30273.0583
259.3525,30296.5267
259.5401,30351.8817
259.7276,30418.0167
259.9151,30478.375
260.1026,30518.7733
260.2901,30583.4433
260.4776,30640.31
260.665,30744.5383
260.8524,30832.0983
261.0398,30929.165
261.2272,30962.4233
261.4146,30968.5283
261.6019,31003.8167
261.7893,31051.535
261.9766,31077.755
262.1639,31125.465
262.3512,31118.5517
262.5384,31120.1833
262.7257,31127.79
262.9129,31148.57
263.1001,31161.2333
263.2873,31211.8667
263.4745,31226.13
263.6617,31156.2183
263.8488,31189.16
264.0359,31226.0767
264.2231,31241.7883
264.4101,31267.6083
264.5972,31297.4133
264.7842,31323.3217
264.9713,31331.3433
265.1583,31324.1767
265.3453,31336.8733
265.5323,31364.715
265.7193,31392.2317
265.9062,31428.075
266.0931,31441.8333
266.2801,31435.995
266.4669,31459.0233
266.6538,31486.8983
266.8407,31517.795
267.0276,31494.1783
267.2143,31468.2667
267.4012,31476.0483
267.588,31423.9383
267.7747,31420.725
267.9615,31420.535
268.1482,31407.58
268.3349,31410.2817
268.5217,31396.0783
268.7083,31363.9667
268.895,31350.05
269.0817,31364.46
269.2682,31347.5883
269.4549,31298.5883
269.6415,31225.7867
269.8281,31207.5117
270.0146,31233.0633
270.2012,31240.7783
270.3877,31248.6083
270.5742,31236.4617
270.7607,31224.3817
270.9472,31211.04
271.1336,31183.1483
271.32,31147.935
271.5065,31117.0533
271.6929,31104.86
271.8792,31119.19
272.0656,31108.8817
272.252,31103.0833
272.4383,31095.6267
272.6246,31067.5383
272.8109,31044.2117
272.9972,31084.8783
273.1835,31094.63
273.3697,31104.61
273.5559,31100.8433
273.7421,31092.445
273.9283,31074.19
274.1145,31056.53
274.3007,31045.2933
274.4868,31044.5083
274.6729,31074.3567
274.859,31069.26
275.0451,31056.59
275.2311,30968.7033
275.4172,30977.8317
275.6032,30985.9583
275.7892,30995.58
275.9752,30979.76
276.1612,30991.1
276.3472,30948.8433
276.5331,30922.8183
276.719,30904.9283
276.9049,30895.9367
277.0908,30855.4817
277.2767,30839.105
277.4625,30834.275
277.6484,30809.325
277.8342,30769.6683
278.02,30749.3083
278.2057,30753.8033
278.3915,30777.83
278.5772,30765.82
278.763,30717.0767
278.9487,30736.9517
279.1343,30746.2317
279.32,30712.7417
279.5057,30652.755
279.6913,30561.5617
279.877,30529.425
280.0625,30507.8033
280.2481,30454.225
280.4337,30404.9083
280.6192,30417.6783
280.8048,30433.0383
280.9903,30387.1283
281.1758,30332.3417
281.3612,30276.285
281.5467,30249.81
281.7321,30264.88
281.9175,30259.2817
282.1029,30231.2683
282.2884,30217.6867
282.4737,30153.295
282.6591,30099.6233
282.8444,30080.0117
283.0297,30051.4283
283.215,30035.6667
283.4002,30014.225
283.5855,29953.33
283.7707,29862.8183
283.956,29815.2333
284.1412,29772.245
284.3264,29775.1983
284.5115,29791.8717
284.6967,29787.5483
284.8818,29734.0667
285.0669,29663.1317
285.252,29637.5583
285.4371,29621.4233
285.6222,29565.8667
285.8072,29517.74
285.9922,29475.1867
286.1772,29472.98
286.3622,29471.5917
286.5472,29412.87
286.7321,29352.6767
286.9171,29360.555
287.102,29345.6983
287.2869,29348.3733
287.4717,29373.715
287.6566,29355.0567
287.8415,29333.5717
288.0263,29300.2183
288.2111,29217.1867
288.3959,29143.7983
288.5806,29121.9633
288.7654,29111.9933
288.9501,29158.6533
289.1348,29151.35
289.3195,29134.495
289.5042,29121.395
289.6889,29132.7283
289.8735,29048.4683
290.0581,29006.8617
290.2428,28939.4083
290.4273,28920.9033
290.6119,28929.2067
290.7965,28902.1933
290.981,28882.8667
291.1655,28861.44
291.35,28764.695
291.5345,28696.8417
291.719,28679.5033
291.9034,28675.7117
292.0878,28700.16
292.2722,28670.575
292.4566,28620.7783
292.641,28614.3867
292.8253,28594.27
293.0096,28548.3567
293.194,28538.84
293.3783,28515.8267
293.5626,28514.265
293.7468,28500.1633
293.9311,28479.4083
294.1153,28413.2683
294.2995,28307.83
294.4837,28237.72
294.6678,28177.78
294.852,28134.7433
295.0361,28125.6733
295.2202,28117.12
295.4043,28116.2017
295.5884,28077.9683
295.7725,28053.585
295.9565,28017.0767
296.1405,27939.2917
296.3246,27891.9167
296.5085,27910.0933
296.6925,27927.98
296.8764,27898.7117
297.0603,27856.0883
297.2443,27806.5367
297.4282,27753.9967
297.612,27688.9617
297.7959,27631.1033
297.9797,27593.9133
298.1635,27530.2583
298.3474,27551.63
298.5311,27561.0
298.7149,27498.2267
298.8987,27415.805
299.0823,27370.035
299.2661,27302.0117
299.4498,27206.7867
299.6334,27187.0417
299.8171,27183.6933
300.0007,27148.345
300.1843,27120.7517
300.368,27092.2133
300.5515,27053.1283
300.7351,27018.2067
300.9186,26981.9733
301.1021,26932.2883
301.2857,26906.765
301.4691,26874.6933
301.6526,26870.645
301.8361,26814.9983
302.0195,26760.76
302.2029,26728.5817
302.3863,26707.435
302.5697,26662.725
302.753,26648.7183
302.9364,26652.2533
303.1197,26661.1717
303.303,26621.6367
303.4863,26564.4483
303.6696,26470.2617
303.8528,26399.7733
304.036,26363.46
304.2192,26357.5533
304.4024,26330.16
304.5856,26275.6667
304.7688,26248.495
304.9519,26223.81
305.135,26187.9983
305.3181,26145.06
305.5012,26117.9183
305.6842,26102.6717
305.8673,26072.5717
306.0504,26021.7133
306.2333,25944.5667
306.4163,25918.8733
306.5993,25869.7433
306.7822,25848.02
306.9652,25829.6717
307.1481,25779.4
307.331,25733.1467
307.5139,25693.0433
307.6967,25635.7983
307.8796,25585.775
308.0624,25550.1283
308.2452,25504.055
308.428,25459.8233
308.6107,25443.0333
308.7935,25403.9117
308.9762,25363.8383
309.1589,25323.0783
309.3416,25290.5917
309.5243,25245.4533
309.7069,25210.04
309.8896,25159.8433
310.0721,25125.9617
310.2548,25102.3417
310.4373,25077.5433
310.6199,25069.8967
310.8024,25022.98
310.985,24998.1367
311.1674,24937.5817
311.3499,24868.3767
311.5324,24847.88
311.7148,24855.35
311.8973,24813.7667
312.0797,24777.8033
312.2621,24747.1683
312.4445,24705.3317
312.6268,24656.0083
312.8091,24632.3467
312.9915,24576.5333
313.1738,24542.6383
313.356,24480.895
313.5383,24429.345
313.7206,24404.8433
313.9027,24353.32
314.085,24324.3867
314.2672,24302.9067
314.4493,24286.8733
314.6314,24286.1917
314.8136,24274.0717
314.9957,24218.6217
315.1778,24158.8933
315.3598,24138.0017
315.5419,24122.235
315.724,24114.45
315.9059,24086.1217
316.088,24045.2133
316.2699,24037.5817
316.4519,24021.33
316.6338,23978.0333
316.8157,23893.9167
316.9977,23858.0633
317.1795,23863.4833
317.3614,23861.3233
317.5432,23843.4517
317.7251,23799.0533
317.9069,23728.7067
318.0887,23684.525
318.2704,23641.2367
318.4522,23636.6633
318.6339,23643.3333
318.8156,23666.3967
318.9973,23636.14
319.179,23629.9367
319.3607,23640.275
319.5423,23647.2917
319.7239,23617.6133
319.9055,23569.065
320.0871,23544.8533
320.2687,23529.82
320.4502,23507.055
320.6317,23442.795
320.8132,23430.8733
320.9947,23442.3367
321.1761,23442.8017
321.3576,23425.6183
321.5391,23388.1583
321.7205,23357.7783
321.9019,23332.34
322.0832,23288.0683
322.2646,23250.735
322.4459,23219.7017
322.6272,23182.4683
322.8085,23151.4083
322.9898,23133.6833
323.1711,23100.32
323.3523,23073.7083
323.5335,23025.1467
323.7147,23056.1533
323.8959,23105.1883
324.0771,23105.6967
324.2582,23076.9933
324.4393,23062.4967
324.6204,23064.48
324.8015,23057.3817
324.9826,23074.0783
325.1637,23096.0633
325.3447,23096.6567
325.5257,23098.4667
325.7067,23086.885
325.8877,22966.9617
326.0686,22888.96
326.2496,22893.995
326.4305,22861.1117
326.6114,22853.755
326.7922,22850.6317
326.9731,22851.5683
327.1539,22820.215
327.3347,22810.21
327.5155,22801.115
327.6963,22831.4883
327.8771,22835.9117
328.0578,22789.84
328.2385,22711.9917
328.4193,22704.4917
328.5999,22687.2367
328.7806,22647.21
328.9613,22651.3883
329.1419,22639.4567
329.3225,22631.5467
329.5031,22590.5983
329.6837,22556.4683
329.8642,22523.0417
330.0447,22508.7
330.2252,22476.2683
330.4057,22441.8567
330.5862,22439.8767
330.7667,22446.9483
330.9471,22426.2283
331.1275,22429.83
331.3079,22395.4583
331.4883,22360.3117
331.6687,22358.9167
331.849,22327.7217
332.0293,22289.9783
332.2096,22260.1967
332.3899,22258.4483
332.5702,22271.37
332.7504,22281.465
332.9306,22281.5517
333.1108,22234.95
333.291,22185.3117
333.4712,22187.235
333.6514,22208.0483
333.8315,22192.8
334.0116,22175.2583
334.1917,22170.52
334.3717,22174.275
334.5518,22182.24
334.7318,22144.9217
334.9119,22133.3333
335.0918,22140.0567
335.2718,22135.8817
335.4518,22122.7467
335.6317,22116.0167
335.8116,22112.8
335.9915,22068.99
336.1714,22027.45
336.3513,22023.6417
336.5311,22020.295
336.7109,22024.975
336.8907,21990.4617
337.0705,21929.8317
337.2502,21868.4067
337.43,21841.935
337.6097,21802.0567
337.7894,21781.7383
337.9691,21786.0133
338.1488,21796.9183
338.3284,21806.955
338.508,21837.0017
338.6877,21832.255
338.8672,21804.3
339.0468,21747.675
339.2263,21725.5433
339.4059,21740.66
339.5854,21763.35
339.7649,21750.6117
339.9443,21727.7517
340.1238,21723.7017
340.3032,21742.5283
340.4826,21746.4767
340.662,21697.0617
340.8414,21652.6583
341.0207,21660.2017
341.2001,21670.1583
341.3794,21675.085
341.5587,21677.125
341.738,21664.5167
341.9172,21636.4667
342.0965,21586.4417
342.2757,21524.8467
342.4549,21464.255
342.6341,21456.3617
342.8132,21482.8433
342.9923,21511.1767
343.1715,21540.405
343.3506,21494.9533
343.5296,21448.36
343.7087,21429.8317
343.8878,21400.025
344.0668,21395.7533
344.2458,21388.8583
344.4248,21339.34
344.6037,21317.9317
344.7827,21318.495
344.9616,21300.7433
345.1405,21296.1367
345.3194,21285.175
345.4982,21249.7517
345.6771,21233.9917
345.8559,21226.72
346.0347,21203.3083
346.2135,21199.4683
346.3923,21193.4617
346.571,21132.9967
346.7498,21122.0867
346.9285,21141.61
347.1071,21100.5783
347.2859,21069.5817
347.4645,21099.9367
347.6431,21153.8083
347.8217,21219.6183
348.0003,21112.8417
348.1789,21041.475
348.3574,20999.06
348.5359,20946.5867
348.7145,20900.7617
348.893,20899.385
349.0714,20894.8867
349.2499,20848.1283
349.4283,20797.94
349.6068,20736.835
349.7852,20715.5967
349.9635,20725.0483
350.1419,20709.6333
350.3202,20680.74
350.4985,20628.8367
350.6768,20598.6483
350.8551,20573.2167
351.0334,20551.59
351.2116,20522.6833
351.3898,20516.96
351.568,20495.2867
351.7462,20491.3283
351.9243,20474.0633
352.1025,20439.2917
352.2806,20409.7783
352.4587,20411.63
352.6368,20364.1817
352.8148,20301.5017
352.9929,20269.1133
353.1709,20277.5383
353.3489,20267.17
353.5268,20227.35
353.7048,20191.2267
353.8828,20162.52
354.0607,20117.2383
354.2386,20115.27
354.4165,20088.795
354.5943,20060.5067
354.7722,20048.7
354.95,20065.4633
355.1278,20047.535
355.3056,19990.215
355.4833,19917.9833
355.6611,19868.29
355.8388,19817.4667
356.0165,19788.4167
356.1942,19796.9433
356.3719,19816.84
356.5495,19819.2533
356.7271,19790.7567
356.9047,19757.2333
357.0823,19759.165
357.2599,19762.3417
357.4374,19717.1767
357.6149,19662.3133
357.7924,19612.55
357.9699,19585.755
358.1474,19551.4783
358.3248,19508.3167
358.5023,19473.79
358.6797,19427.8533
358.8571,19394.6567
359.0344,19354.665
359.2118,19310.1233
359.3891,19274.0283
359.5664,19239.505
359.7437,19216.315
359.9209,19161.7483
360.0982,19100.6183
360.2754,19066.2367
360.4526,19091.495
360.6298,19100.18
360.807,19085.3717
360.9841,19052.8267
361.1613,19002.4767
361.3383,19006.2767
361.5154,19001.5833
361.6925,18947.3317
361.8695,18939.0467
362.0466,18882.9717
362.2236,18886.1133
362.4005,18865.6083
362.5775,18778.4833
362.7545,18731.955
362.9314,18731.225
363.1083,18722.8333
363.2852,18681.2983
363.462,18649.86
363.6389,18644.7533
363.8157,18618.15
363.9925,18614.2017
364.1693,18552.1467
364.346,18511.5617
364.5228,18527.625
364.6996,18549.8717
364.8762,18552.1817
365.0529,18482.9183
365.2296,18485.4467
365.4062,18480.9033
365.5829,18427.185
365.7595,18454.1133
365.9361,18416.5417
366.1126,18449.0033
366.2892,18571.5617
366.4657,18699.1883
366.6422,18762.2
366.8186,18806.8
366.9951,18715.9783
367.1716,18633.2583
367.348,18746.6017
367.5244,18851.285
367.7008,18881.9667
367.8772,18632.6933
368.0535,18559.365
368.2298,18603.355
368.4061,18442.4733
368.5824,18519.435
368.7586,18593.9083
368.9349,18462.7383
369.1111,18411.3283
369.2873,18451.92
369.4635,18547.4833
369.6396,18354.5067
369.8158,18247.1067
369.9919,18234.4617
370.168,18223.0767
370.3441,18165.9
370.5202,18091.105
370.6962,18035.9367
370.8722,18009.5117
371.0482,17998.75
371.2242,18068.3783
371.4002,18125.59
371.5761,18088.5
371.752,18079.5867
371.9279,18093.275
372.1038,18028.42
372.2796,18007.1417
372.4555,17997.68
372.6313,17980.6767
372.8071,17964.86
372.9829,17960.91
373.1586,17987.9283
373.3344,17949.1483
373.5101,17935.3017
373.6858,17933.28
373.8615,17929.53
374.0371,18012.2983
374.2127,18065.385
374.3884,17995.3417
374.564,17970.0617
374.7395,18027.5667
374.9151,18221.365
375.0906,18349.7333
375.2661,18252.3733
375.4416,18309.4317
375.6171,18494.7617
375.7925,18529.825
375.968,18345.5017
376.1434,18180.7217
376.3188,18161.555
376.4941,18231.675
376.6695,18297.8117
376.8448,18365.7283
377.0201,18259.1017
377.1954,18389.6317
377.3707,18426.39
377.5459,18499.455
377.7212,18805.2867
377.8964,18944.2017
378.0715,18725.3083
378.2467,18984.65
378.4218,18908.56
378.597,18708.9617
378.7721,18799.0233
378.9472,18820.25
379.1222,19069.9983
379.2973,19643.6833
379.4723,19861.6217
379.6473,19397.1667
379.8223,18989.9233
379.9972,18792.53
380.1722,18665.735
380.3471,18716.48
380.522,18743.5967
380.6969,19055.97
380.8717,18961.605
381.0466,18689.4933
381.2214,18617.535
381.3962,18461.8833
381.571,18365.47
381.7457,18466.2017
381.9204,18421.205
382.0952,18540.9117
382.2699,18985.1383
382.4445,19014.9333
382.6192,19330.2883
382.7938,19675.6383
382.9685,19315.4333
383.1431,18929.4917
383.3176,18836.195
383.4922,18795.785
383.6667,18720.4017
383.8412,18595.6683
384.0157,18660.7733
384.1902,18835.5783
384.3646,18769.0817
384.5391,18638.2317
384.7134,18695.695
384.8878,18978.8483
385.0622,18952.36
385.2365,18541.0767
385.4109,18464.5217
385.5852,18483.0333
385.7594,18499.7967
385.9337,18576.1283
386.1079,18722.2883
386.2822,18911.1267
386.4564,18718.18
386.6306,18853.5717
386.8047,19038.5817
386.9789,19011.7467
387.153,19431.1483
387.3271,19546.3167
387.5012,19804.57
387.6752,20118.565
387.8492,19966.2433
388.0233,19792.52
388.1972,20036.22
388.3712,19949.765
388.5452,20047.8967
388.7191,20367.7367
388.893,20429.775
389.0669,19869.315
389.2408,19158.4633
389.4146,18753.615
389.5884,18405.2417
389.7623,18323.6183
389.9361,18434.3767
390.1098,18641.6917
390.2835,18601.3317
390.4573,18537.8767
390.631,18827.1933
390.8047,19054.9183
390.9784,18883.7867
391.152,19021.44
391.3256,19303.8833
391.4992,19011.305
391.6728,18979.8833
391.8464,19504.8333
392.0199,19582.14
392.1934,19724.8783
392.3669,20125.505
392.5403,20164.9283
392.7138,20511.4733
392.8873,21103.5217
393.0607,21467.6983
393.2341,21564.0517
393.4074,20807.5683
393.5808,20146.3583
393.7542,20154.8317
393.9274,19877.0117
394.1007,19848.4617
394.274,19642.6317
394.4472,19587.895
394.6205,20013.1967
394.7937,20396.3233
394.9668,20035.925
395.14,19720.4667
395.3131,19413.4417
395.4863,19505.6
395.6594,19222.3017
395.8325,19024.1617
396.0055,19103.8467
396.1786,19215.1967
396.3516,19183.4617
396.5246,19065.685
396.6975,19134.2683
396.8705,19842.9583
397.0434,19323.1017
397.2163,19045.5167
397.3892,19484.34
397.5621,19777.0833
397.735,20186.1433
397.9077,20561.7233
398.0806,19994.1917
398.2534,20260.83
398.4261,20599.0833
398.5989,21465.9067
398.7716,21146.1233
398.9443,20620.3333
399.117,20111.9683
399.2896,20032.6283
399.4623,19922.1317
399.6349,19520.345
399.8075,19139.0933
399.9801,19241.8317
400.1526,18819.155
400.3252,18272.6517
400.4977,18130.7767
400.6702,18081.075
400.8427,18295.24
401.0151,18414.3067
401.1875,18358.085
401.36,18495.78
401.5323,18193.2117
401.7047,17981.605
401.877,17830.9
402.0494,17930.2233
402.2216,18278.89
402.394,18181.3133
402.5662,18056.8333
402.7385,17999.965
402.9107,18059.1283
403.0829,18143.3617
403.2551,17948.2567
403.4272,17896.1733
403.5994,18042.9617
403.7715,18271.9583
403.9436,18163.5317
404.1156,18271.2183
