Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-05 03:47:41.113587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2193.455
218.2508,2240.2333
218.442,2287.3017
218.6332,2338.5267
218.8244,2388.0117
219.0156,2440.71
219.2067,2496.8067
219.3979,2554.1517
219.589,2612.285
219.7801,2672.1917
219.9712,2735.2533
220.1623,2798.8733
220.3533,2866.995
220.5444,2935.7917
220.7354,3006.58
220.9264,3077.83
221.1174,3155.64
221.3083,3233.3317
221.4993,3311.385
221.6902,3387.11
221.8812,3472.3067
222.0721,3559.205
222.263,3647.4583
222.4538,3739.32
222.6447,3831.57
222.8355,3926.3883
223.0264,4022.8
223.2172,4117.855
223.408,4218.3817
223.5987,4320.605
223.7895,4425.0467
223.9802,4532.0517
224.1709,4640.15
224.3616,4752.3767
224.5524,4865.3917
224.743,4981.0233
224.9337,5096.6967
225.1243,5222.1883
225.315,5342.97
225.5056,5460.9967
225.6962,5589.11
225.8867,5719.2767
226.0773,5847.09
226.2678,5981.05
226.4584,6115.5133
226.6489,6252.2017
226.8394,6380.16
227.0298,6522.1767
227.2203,6670.365
227.4108,6823.68
227.6012,6972.915
227.7916,7119.7217
227.982,7268.6467
228.1723,7416.7483
228.3627,7573.7417
228.5531,7725.785
228.7434,7881.8567
228.9337,8043.3333
229.124,8208.165
229.3143,8373.4133
229.5045,8552.325
229.6948,8728.95
229.885,8911.5067
230.0752,9094.57
230.2654,9277.6483
230.4556,9457.2783
230.6457,9635.0383
230.8358,9810.4883
231.026,9995.6067
231.2161,10177.045
231.4062,10363.75
231.5963,10544.65
231.7863,10732.1333
231.9764,10932.2617
232.1664,11132.4267
232.3564,11339.5433
232.5464,11536.6167
232.7364,11739.1583
232.9263,11932.7733
233.1163,12140.3133
233.3062,12351.1383
233.4961,12570.0117
233.686,12775.6717
233.8758,12963.025
234.0657,13154.675
234.2555,13365.7617
234.4454,13574.8567
234.6352,13778.585
234.825,13985.0633
235.0147,14181.585
235.2045,14383.2467
235.3942,14584.4867
235.5839,14788.895
235.7737,14985.5567
235.9633,15183.9833
236.153,15402.0
236.3427,15614.2417
236.5323,15817.7767
236.7219,16010.5567
236.9115,16188.9117
237.1011,16370.8683
237.2907,16578.43
237.4803,16779.9167
237.6698,16968.5483
237.8593,17169.905
238.0488,17359.9633
238.2383,17556.4683
238.4278,17746.9533
238.6172,17959.78
238.8066,18153.1267
238.9961,18344.545
239.1855,18553.9567
239.3748,18744.6583
239.5642,18919.9417
239.7536,19116.8367
239.9429,19301.245
240.1322,19467.4567
240.3215,19648.9767
240.5108,19830.7167
240.7001,20019.0983
240.8893,20196.32
241.0786,20364.55
241.2677,20531.2333
241.457,20722.1117
241.6461,20860.7667
241.8353,21005.9883
242.0244,21155.2617
242.2136,21302.495
242.4027,21467.735
242.5918,21610.2017
242.7809,21709.7683
242.9699,21782.3517
243.159,21913.8883
243.348,22110.93
243.537,22306.565
243.726,22450.3933
243.915,22572.9667
244.1039,22663.9567
244.2929,22694.2783
244.4818,22794.91
244.6707,22963.8617
244.8596,23162.81
245.0485,23333.13
245.2373,23499.7883
245.4262,23636.63
245.615,23777.5417
245.8038,23876.5133
245.9926,24011.1917
246.1814,24057.0383
246.3701,24041.0617
246.5589,24133.41
246.7476,24303.545
246.9363,24493.415
247.1249,24638.745
247.3136,24785.1567
247.5023,24924.615
247.6909,25062.7067
247.8795,25190.35
248.0681,25308.5883
248.2567,25444.9967
248.4453,25553.63
248.6338,25629.69
248.8224,25573.7217
249.0109,25590.195
249.1994,25741.5167
249.3878,25913.885
249.5763,26060.2233
249.7648,26191.925
249.9532,26319.72
250.1416,26471.6733
250.33,26625.9167
250.5183,26743.0617
250.7067,26838.3317
250.8951,26915.875
251.0834,27020.4583
251.2717,27101.6567
251.46,27173.14
251.6483,27225.595
251.8365,27212.135
252.0247,27214.5783
252.213,27361.0533
252.4012,27480.4967
252.5894,27627.9883
252.7775,27732.3417
252.9657,27825.835
253.1538,27949.57
253.3419,28047.5367
253.53,28094.735
253.7181,28176.4733
253.9062,28239.4083
254.0942,28309.1017
254.2823,28364.5
254.4703,28425.965
254.6583,28483.9767
254.8463,28537.8717
255.0342,28562.325
255.2222,28573.97
255.4101,28549.2933
255.598,28579.8867
255.7859,28678.3
255.9738,28795.6517
256.1616,28917.0883
256.3495,29038.9783
256.5373,29130.04
256.7251,29247.3683
256.9129,29324.2633
257.1006,29398.2167
257.2884,29482.2317
257.4761,29578.33
257.6638,29627.86
257.8515,29653.115
258.0392,29702.3
258.2269,29737.3517
258.4146,29770.8283
258.6022,29816.215
258.7898,29824.375
258.9774,29859.2433
259.165,29903.56
259.3525,29922.3917
259.5401,29975.4717
259.7276,30044.52
259.9151,30101.5067
260.1026,30146.2717
260.2901,30207.1817
260.4776,30265.1633
260.665,30372.1117
260.8524,30456.395
261.0398,30551.6867
261.2272,30582.39
261.4146,30587.5883
261.6019,30622.32
261.7893,30667.27
261.9766,30694.655
262.1639,30743.185
262.3512,30737.9917
262.5384,30741.5267
262.7257,30747.9983
262.9129,30766.2517
263.1001,30775.2383
263.2873,30827.2617
263.4745,30843.535
263.6617,30772.6767
263.8488,30807.3067
264.0359,30846.17
264.2231,30867.7
264.4101,30884.8367
264.5972,30915.3
264.7842,30943.1133
264.9713,30949.9417
265.1583,30942.2817
265.3453,30956.6067
265.5323,30983.7717
265.7193,31008.3833
265.9062,31048.96
266.0931,31059.2733
266.2801,31048.5383
266.4669,31077.58
266.6538,31100.11
266.8407,31130.8317
267.0276,31108.4533
267.2143,31080.0917
267.4012,31089.29
267.588,31035.1683
267.7747,31031.725
267.9615,31039.43
268.1482,31023.1667
268.3349,31026.4583
268.5217,31006.7
268.7083,30974.8983
268.895,30960.3233
269.0817,30976.625
269.2682,30958.8733
269.4549,30913.52
269.6415,30841.045
269.8281,30823.57
270.0146,30843.6133
270.2012,30850.975
270.3877,30858.4783
270.5742,30841.1183
270.7607,30826.1667
270.9472,30813.5783
271.1336,30788.0267
271.32,30757.9667
271.5065,30724.2817
271.6929,30711.1367
271.8792,30727.81
272.0656,30716.365
272.252,30717.535
272.4383,30706.09
272.6246,30676.125
272.8109,30654.6533
272.9972,30694.4483
273.1835,30705.8833
273.3697,30714.4833
273.5559,30711.3333
273.7421,30704.2467
273.9283,30684.6417
274.1145,30669.3867
274.3007,30654.9717
274.4868,30657.955
274.6729,30686.8083
274.859,30680.1583
275.0451,30671.4767
275.2311,30583.1683
275.4172,30592.36
275.6032,30598.6883
275.7892,30609.6267
275.9752,30591.9883
276.1612,30603.8133
276.3472,30557.1333
276.5331,30528.19
276.719,30518.3267
276.9049,30504.53
277.0908,30470.6867
277.2767,30450.18
277.4625,30447.6783
277.6484,30418.75
277.8342,30380.45
278.02,30360.5267
278.2057,30366.6817
278.3915,30390.71
278.5772,30377.195
278.763,30329.9633
278.9487,30346.5483
279.1343,30360.12
279.32,30324.9167
279.5057,30269.5817
279.6913,30175.0783
279.877,30145.8167
280.0625,30124.2917
280.2481,30067.7733
280.4337,30018.3233
280.6192,30039.85
280.8048,30048.0483
280.9903,30001.05
281.1758,29949.7017
281.3612,29889.17
281.5467,29860.2817
281.7321,29880.42
281.9175,29872.3633
282.1029,29846.0517
282.2884,29829.845
282.4737,29770.6417
282.6591,29717.025
282.8444,29696.1633
283.0297,29669.8267
283.215,29650.295
283.4002,29627.9
283.5855,29565.2383
283.7707,29476.23
283.956,29436.1733
284.1412,29394.1183
284.3264,29393.7717
284.5115,29407.835
284.6967,29405.69
284.8818,29351.2767
285.0669,29282.1017
285.252,29253.875
285.4371,29239.955
285.6222,29185.5083
285.8072,29139.625
285.9922,29102.3983
286.1772,29097.125
286.3622,29095.8483
286.5472,29038.42
286.7321,28977.4533
286.9171,28979.7617
287.102,28965.9167
287.2869,28968.53
287.4717,28994.8783
287.6566,28973.08
287.8415,28952.25
288.0263,28920.9517
288.2111,28840.7317
288.3959,28766.4783
288.5806,28748.2983
288.7654,28734.8283
288.9501,28776.13
289.1348,28774.1417
289.3195,28755.7817
289.5042,28746.0867
289.6889,28750.56
289.8735,28670.5883
290.0581,28630.75
290.2428,28564.135
290.4273,28539.7667
290.6119,28554.3417
290.7965,28528.6483
290.981,28513.035
291.1655,28481.11
291.35,28391.8417
291.5345,28327.1183
291.719,28308.55
291.9034,28303.1567
292.0878,28325.2533
292.2722,28299.7433
292.4566,28253.02
292.641,28240.0617
292.8253,28219.735
293.0096,28177.8
293.194,28170.5317
293.3783,28146.2817
293.5626,28141.9367
293.7468,28127.6833
293.9311,28110.2683
294.1153,28042.075
294.2995,27940.5017
294.4837,27867.34
294.6678,27808.785
294.852,27767.8483
295.0361,27760.4317
295.2202,27747.3017
295.4043,27749.6467
295.5884,27712.095
295.7725,27682.1483
295.9565,27646.395
296.1405,27574.8717
296.3246,27524.1433
296.5085,27542.8083
296.6925,27558.6233
296.8764,27535.7817
297.0603,27491.4283
297.2443,27445.7033
297.4282,27386.32
297.612,27321.7067
297.7959,27267.77
297.9797,27227.475
298.1635,27162.005
298.3474,27184.085
298.5311,27198.445
298.7149,27133.7333
298.8987,27057.1117
299.0823,27010.645
299.2661,26944.6117
299.4498,26847.77
299.6334,26828.4167
299.8171,26819.345
300.0007,26787.9433
300.1843,26759.515
300.368,26730.1317
300.5515,26691.1283
300.7351,26655.9983
300.9186,26617.62
301.1021,26565.5583
301.2857,26547.2383
301.4691,26518.02
301.6526,26513.245
301.8361,26457.2733
302.0195,26403.2833
302.2029,26372.0717
302.3863,26350.6567
302.5697,26295.2783
302.753,26286.7117
302.9364,26286.6133
303.1197,26302.365
303.303,26260.9833
303.4863,26203.3217
303.6696,26110.335
303.8528,26041.06
304.036,26001.64
304.2192,25995.32
304.4024,25968.7983
304.5856,25915.805
304.7688,25888.0517
304.9519,25863.6667
305.135,25826.7167
305.3181,25787.3033
305.5012,25755.695
305.6842,25740.0617
305.8673,25708.8983
306.0504,25657.8567
306.2333,25581.6533
306.4163,25559.3267
306.5993,25507.06
306.7822,25487.5733
306.9652,25472.6833
307.1481,25420.4917
307.331,25377.065
307.5139,25329.7683
307.6967,25277.2583
307.8796,25228.665
308.0624,25191.5
308.2452,25144.6283
308.428,25101.745
308.6107,25089.5583
308.7935,25050.6633
308.9762,25008.835
309.1589,24972.515
309.3416,24935.4983
309.5243,24890.915
309.7069,24856.4967
309.8896,24813.1233
310.0721,24773.2733
310.2548,24750.3517
310.4373,24724.2817
310.6199,24713.8217
310.8024,24668.1883
310.985,24646.1383
311.1674,24584.715
311.3499,24518.2033
311.5324,24498.515
311.7148,24505.4217
311.8973,24463.1917
312.0797,24426.1333
312.2621,24394.1517
312.4445,24360.2217
312.6268,24307.0117
312.8091,24285.6933
312.9915,24223.2933
313.1738,24196.6933
313.356,24135.7133
313.5383,24085.43
313.7206,24058.92
313.9027,24004.765
314.085,23978.92
314.2672,23956.4817
314.4493,23938.7983
314.6314,23935.2583
314.8136,23923.285
314.9957,23868.915
315.1778,23810.2983
315.3598,23786.0483
315.5419,23775.5817
315.724,23765.98
315.9059,23734.3267
316.088,23699.505
316.2699,23690.0467
316.4519,23674.0133
316.6338,23625.435
316.8157,23544.8633
316.9977,23514.8517
317.1795,23518.1767
317.3614,23519.1117
317.5432,23495.33
317.7251,23451.9867
317.9069,23384.985
318.0887,23338.905
318.2704,23294.1517
318.4522,23292.47
318.6339,23293.1683
318.8156,23318.9767
318.9973,23287.415
319.179,23284.08
319.3607,23295.7433
319.5423,23298.39
319.7239,23264.4267
319.9055,23222.405
320.0871,23196.9667
320.2687,23181.2367
320.4502,23159.8017
320.6317,23098.2967
320.8132,23086.2183
320.9947,23096.7817
321.1761,23091.79
321.3576,23078.7367
321.5391,23040.0
321.7205,23009.43
321.9019,22981.135
322.0832,22940.3967
322.2646,22901.0167
322.4459,22872.955
322.6272,22838.4333
322.8085,22806.0567
322.9898,22786.9383
323.1711,22753.0833
323.3523,22728.475
323.5335,22679.39
323.7147,22708.4733
323.8959,22749.4917
324.0771,22751.8583
324.2582,22726.1683
324.4393,22710.8417
324.6204,22713.965
324.8015,22707.6583
324.9826,22724.1067
325.1637,22744.4067
325.3447,22744.3067
325.5257,22745.4
325.7067,22733.2433
325.8877,22617.0517
326.0686,22542.0817
326.2496,22543.5683
326.4305,22509.66
326.6114,22501.0117
326.7922,22500.2233
326.9731,22500.1067
327.1539,22471.81
327.3347,22461.5033
327.5155,22452.695
327.6963,22481.005
327.8771,22484.675
328.0578,22439.54
328.2385,22365.92
328.4193,22350.3233
328.5999,22336.1233
328.7806,22295.9833
328.9613,22301.2967
329.1419,22287.4733
329.3225,22278.9117
329.5031,22242.0017
329.6837,22206.2767
329.8642,22171.315
330.0447,22159.3017
330.2252,22126.8333
330.4057,22095.35
330.5862,22092.785
330.7667,22098.1383
330.9471,22078.94
331.1275,22081.3767
331.3079,22046.77
331.4883,22013.5
331.6687,22007.8283
331.849,21980.9183
332.0293,21947.325
332.2096,21920.445
332.3899,21914.955
332.5702,21926.0233
332.7504,21936.4683
332.9306,21937.3767
333.1108,21892.245
333.291,21842.0583
333.4712,21840.2967
333.6514,21863.7283
333.8315,21850.285
334.0116,21829.5217
334.1917,21826.5467
334.3717,21829.2017
334.5518,21832.9717
334.7318,21798.4717
334.9119,21786.4667
335.0918,21787.5033
335.2718,21783.7967
335.4518,21775.9383
335.6317,21766.525
335.8116,21762.75
335.9915,21719.6917
336.1714,21679.875
336.3513,21672.1283
336.5311,21672.7667
336.7109,21680.0367
336.8907,21646.0617
337.0705,21589.9333
337.2502,21526.2683
337.43,21503.8233
337.6097,21460.6067
337.7894,21438.2183
337.9691,21443.3133
338.1488,21456.0867
338.3284,21464.385
338.508,21489.515
338.6877,21484.3267
338.8672,21460.5217
339.0468,21402.7933
339.2263,21378.4617
339.4059,21396.0233
339.5854,21415.72
339.7649,21406.915
339.9443,21383.01
340.1238,21376.985
340.3032,21394.5267
340.4826,21400.945
340.662,21352.89
340.8414,21305.2733
341.0207,21316.2183
341.2001,21321.78
341.3794,21330.195
341.5587,21333.5133
341.738,21318.475
341.9172,21291.1567
342.0965,21243.165
342.2757,21180.9417
342.4549,21117.625
342.6341,21112.9417
342.8132,21137.5883
342.9923,21169.3317
343.1715,21194.635
343.3506,21150.7267
343.5296,21106.5633
343.7087,21086.6933
343.8878,21053.4883
344.0668,21049.1383
344.2458,21046.5417
344.4248,20998.8083
344.6037,20973.5633
344.7827,20974.5917
344.9616,20959.1467
345.1405,20956.6033
345.3194,20944.2917
345.4982,20909.335
345.6771,20893.4967
345.8559,20890.015
346.0347,20863.7883
346.2135,20861.3367
346.3923,20852.74
346.571,20793.5633
346.7498,20779.4517
346.9285,20800.6867
347.1071,20757.4533
347.2859,20726.98
347.4645,20760.79
347.6431,20810.8117
347.8217,20876.89
348.0003,20769.87
348.1789,20700.825
348.3574,20656.0
348.5359,20611.4483
348.7145,20562.67
348.893,20560.3617
349.0714,20558.185
349.2499,20512.0683
349.4283,20462.2967
349.6068,20402.375
349.7852,20380.5367
349.9635,20388.3717
350.1419,20372.9667
350.3202,20344.1733
350.4985,20291.8517
350.6768,20262.4817
350.8551,20239.0067
351.0334,20214.72
351.2116,20186.81
351.3898,20185.1533
351.568,20166.7817
351.7462,20161.0817
351.9243,20142.8983
352.1025,20105.84
352.2806,20077.8133
352.4587,20079.2933
352.6368,20029.5067
352.8148,19966.3533
352.9929,19935.68
353.1709,19945.0533
353.3489,19931.865
353.5268,19890.485
353.7048,19859.1533
353.8828,19828.9883
354.0607,19786.39
354.2386,19781.2717
354.4165,19759.175
354.5943,19731.635
354.7722,19719.6067
354.95,19735.475
355.1278,19719.565
355.3056,19664.2567
355.4833,19591.83
355.6611,19539.0617
355.8388,19490.77
356.0165,19464.9717
356.1942,19467.6067
356.3719,19490.985
356.5495,19490.9917
356.7271,19466.6
356.9047,19432.5517
357.0823,19436.205
357.2599,19435.7283
357.4374,19394.915
357.6149,19340.315
357.7924,19290.9767
357.9699,19264.4317
358.1474,19229.8617
358.3248,19185.9083
358.5023,19153.9683
358.6797,19109.8233
358.8571,19078.7333
359.0344,19039.4
359.2118,18995.47
359.3891,18955.8767
359.5664,18922.4333
359.7437,18903.4133
359.9209,18849.67
360.0982,18788.0683
360.2754,18751.9667
360.4526,18777.2633
360.6298,18787.4
360.807,18773.0833
360.9841,18738.6417
361.1613,18692.8483
361.3383,18698.3283
361.5154,18692.025
361.6925,18638.145
361.8695,18632.0383
362.0466,18571.9967
362.2236,18575.68
362.4005,18557.5717
362.5775,18476.6183
362.7545,18431.97
362.9314,18429.5367
363.1083,18416.4783
363.2852,18375.6933
363.462,18344.87
363.6389,18341.07
363.8157,18312.2667
363.9925,18308.8467
364.1693,18244.465
364.346,18208.0133
364.5228,18226.3967
364.6996,18247.4967
364.8762,18249.6483
365.0529,18182.9983
365.2296,18182.095
365.4062,18181.275
365.5829,18128.6583
365.7595,18152.3917
365.9361,18117.4167
366.1126,18145.1867
366.2892,18269.445
366.4657,18392.1683
366.6422,18451.74
366.8186,18495.06
366.9951,18407.9583
367.1716,18324.9733
367.348,18433.83
367.5244,18541.165
367.7008,18569.6883
367.8772,18325.2283
368.0535,18253.1067
368.2298,18300.565
368.4061,18144.265
368.5824,18218.9583
368.7586,18286.8867
368.9349,18158.5733
369.1111,18108.8567
369.2873,18153.6683
369.4635,18246.2117
369.6396,18054.8483
369.8158,17948.265
369.9919,17933.29
370.168,17924.2717
370.3441,17870.4933
370.5202,17794.5217
370.6962,17738.5117
370.8722,17714.0317
371.0482,17706.05
371.2242,17773.4267
371.4002,17828.7933
371.5761,17793.8567
371.752,17784.375
371.9279,17799.8967
372.1038,17738.2933
372.2796,17714.0567
372.4555,17703.9783
372.6313,17683.8567
372.8071,17670.2283
372.9829,17665.33
373.1586,17690.8333
373.3344,17659.19
373.5101,17644.3933
373.6858,17643.2
373.8615,17637.735
374.0371,17717.585
374.2127,17763.1167
374.3884,17695.5983
374.564,17671.0767
374.7395,17728.6583
374.9151,17921.97
375.0906,18047.61
375.2661,17952.5533
375.4416,18009.7633
375.6171,18192.4767
375.7925,18225.165
375.968,18047.84
376.1434,17884.42
376.3188,17866.1033
376.4941,17934.3817
376.6695,17999.9167
376.8448,18060.85
377.0201,17958.915
377.1954,18088.0917
377.3707,18122.0733
377.5459,18198.245
377.7212,18498.875
377.8964,18629.2417
378.0715,18416.775
378.2467,18673.45
378.4218,18592.3667
378.597,18404.8333
378.7721,18490.0917
378.9472,18513.9083
379.1222,18765.7083
379.2973,19326.0433
379.4723,19540.09
379.6473,19079.5117
379.8223,18676.4333
379.9972,18484.7333
380.1722,18363.875
380.3471,18410.0667
380.522,18434.59
380.6969,18743.0167
380.8717,18648.5317
381.0466,18380.1217
381.2214,18309.3117
381.3962,18159.855
381.571,18065.2467
381.7457,18166.0133
381.9204,18120.56
382.0952,18240.795
382.2699,18674.7967
382.4445,18704.9267
382.6192,19016.5133
382.7938,19352.225
382.9685,19000.2217
383.1431,18624.725
383.3176,18533.2667
383.4922,18494.1883
383.6667,18417.2467
383.8412,18296.7467
384.0157,18362.4317
384.1902,18534.12
384.3646,18466.1417
384.5391,18331.8733
384.7134,18385.8733
384.8878,18659.6683
385.0622,18633.24
385.2365,18231.6817
385.4109,18154.6283
385.5852,18168.15
385.7594,18186.21
385.9337,18262.045
386.1079,18406.79
386.2822,18593.8217
386.4564,18407.495
386.6306,18544.0933
386.8047,18718.88
386.9789,18696.865
387.153,19107.2033
387.3271,19222.395
387.5012,19477.2967
387.6752,19784.0983
387.8492,19632.9233
388.0233,19470.45
388.1972,19706.6683
388.3712,19624.2917
388.5452,19718.495
388.7191,20032.0583
388.893,20094.645
389.0669,19543.5817
389.2408,18839.14
389.4146,18443.75
389.5884,18100.74
389.7623,18024.425
389.9361,18134.9417
390.1098,18335.0617
390.2835,18292.685
390.4573,18233.6933
390.631,18515.2883
390.8047,18738.5733
390.9784,18577.91
391.152,18713.4983
391.3256,18990.2717
391.4992,18707.345
391.6728,18672.3083
391.8464,19191.9983
392.0199,19263.46
392.1934,19408.8067
392.3669,19795.6717
392.5403,19836.9467
392.7138,20174.4383
392.8873,20753.6583
393.0607,21112.3917
393.2341,21208.57
393.4074,20459.8667
393.5808,19813.2667
393.7542,19824.2783
393.9274,19554.3183
394.1007,19518.72
394.274,19312.98
394.4472,19258.3417
394.6205,19680.3783
394.7937,20052.7283
394.9668,19696.93
395.14,19386.3583
395.3131,19088.5417
395.4863,19177.64
395.6594,18903.2817
395.8325,18709.4633
396.0055,18790.2367
396.1786,18897.2233
396.3516,18868.1383
396.5246,18753.4967
396.6975,18826.2567
396.8705,19516.25
397.0434,18999.385
397.2163,18729.6767
397.3892,19161.0417
397.5621,19456.17
397.735,19855.1067
397.9077,20218.0467
398.0806,19661.52
398.2534,19921.68
398.4261,20261.465
398.5989,21108.4
398.7716,20789.37
398.9443,20271.1333
399.117,19772.685
399.2896,19699.58
399.4623,19587.51
399.6349,19193.35
399.8075,18816.3833
399.9801,18918.505
400.1526,18501.52
400.3252,17966.6133
400.4977,17828.0017
400.6702,17778.8517
400.8427,17992.695
401.0151,18108.8283
401.1875,18052.5383
401.36,18185.9117
401.5323,17889.9883
401.7047,17679.48
401.877,17530.9317
402.0494,17628.2533
402.2216,17970.1033
402.394,17872.6767
402.5662,17750.9467
402.7385,17697.11
402.9107,17758.3833
403.0829,17839.6633
403.2551,17644.635
403.4272,17592.3633
403.5994,17736.6567
403.7715,17962.58
403.9436,17855.7317
404.1156,17957.7483
