Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-05 22:36:14.953031
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2214.1633
218.2508,2261.3633
218.442,2309.3167
218.6332,2360.4833
218.8244,2411.3933
219.0156,2464.9883
219.2067,2521.5617
219.3979,2579.0
219.589,2637.285
219.7801,2698.9133
219.9712,2761.6733
220.1623,2827.54
220.3533,2895.9233
220.5444,2966.4617
220.7354,3036.8417
220.9264,3108.595
221.1174,3187.8
221.3083,3267.8933
221.4993,3342.6817
221.6902,3421.555
221.8812,3508.7167
222.0721,3596.785
222.263,3685.4467
222.4538,3777.68
222.6447,3871.4967
222.8355,3967.1833
223.0264,4065.6417
223.2172,4160.5983
223.408,4261.9933
223.5987,4366.815
223.7895,4471.9567
223.9802,4581.0683
224.1709,4688.7033
224.3616,4803.8983
224.5524,4917.885
224.743,5034.8583
224.9337,5150.6383
225.1243,5278.8967
225.315,5400.4083
225.5056,5520.875
225.6962,5653.0283
225.8867,5784.3833
226.0773,5914.0933
226.2678,6048.2617
226.4584,6184.9667
226.6489,6322.1567
226.8394,6451.8683
227.0298,6594.835
227.2203,6745.0117
227.4108,6899.8633
227.6012,7052.7433
227.7916,7200.455
227.982,7353.175
228.1723,7505.0083
228.3627,7661.78
228.5531,7815.625
228.7434,7973.22
228.9337,8135.9217
229.124,8304.185
229.3143,8471.4617
229.5045,8652.8567
229.6948,8831.8283
229.885,9014.8417
230.0752,9201.2483
230.2654,9387.1983
230.4556,9569.76
230.6457,9747.8983
230.8358,9930.0533
231.026,10115.335
231.2161,10300.8533
231.4062,10491.13
231.5963,10674.095
231.7863,10861.2583
231.9764,11065.6017
232.1664,11269.3333
232.3564,11478.2567
232.5464,11676.815
232.7364,11884.075
232.9263,12079.0883
233.1163,12290.3317
233.3062,12502.0
233.4961,12725.5733
233.686,12933.3633
233.8758,13122.9267
234.0657,13315.0133
234.2555,13529.555
234.4454,13743.1533
234.6352,13949.7433
234.825,14157.6433
235.0147,14358.7583
235.2045,14564.2683
235.3942,14769.0633
235.5839,14976.425
235.7737,15174.945
235.9633,15374.3233
236.153,15600.2267
236.3427,15813.0283
236.5323,16016.6533
236.7219,16215.405
236.9115,16392.31
237.1011,16580.135
237.2907,16787.4067
237.4803,16992.405
237.6698,17182.855
237.8593,17385.1967
238.0488,17582.0233
238.2383,17776.675
238.4278,17971.1533
238.6172,18185.945
238.8066,18382.395
238.9961,18577.6267
239.1855,18790.6367
239.3748,18980.0267
239.5642,19158.305
239.7536,19356.505
239.9429,19546.4883
240.1322,19714.9617
240.3215,19899.9567
240.5108,20083.59
240.7001,20272.26
240.8893,20449.1967
241.0786,20623.1667
241.2677,20790.98
241.457,20982.7083
241.6461,21126.32
241.8353,21272.985
242.0244,21424.6617
242.2136,21579.6433
242.4027,21742.7433
242.5918,21886.3833
242.7809,21988.7667
242.9699,22062.6183
243.159,22194.48
243.348,22394.8917
243.537,22588.16
243.726,22739.9317
243.915,22862.7383
244.1039,22951.2467
244.2929,22989.2483
244.4818,23093.2167
244.6707,23261.7733
244.8596,23458.9317
245.0485,23634.1367
245.2373,23798.9867
245.4262,23940.1717
245.615,24083.16
245.8038,24181.4933
245.9926,24316.34
246.1814,24357.3167
246.3701,24349.1283
246.5589,24447.2767
246.7476,24612.2183
246.9363,24802.3017
247.1249,24949.3
247.3136,25099.5233
247.5023,25238.6367
247.6909,25380.3233
247.8795,25511.1783
248.0681,25630.1767
248.2567,25771.9733
248.4453,25876.99
248.6338,25946.0367
248.8224,25894.815
249.0109,25916.3567
249.1994,26062.9267
249.3878,26237.495
249.5763,26385.6317
249.7648,26522.615
249.9532,26652.9633
250.1416,26805.2617
250.33,26961.3867
250.5183,27083.8533
250.7067,27176.935
250.8951,27259.5
251.0834,27365.1867
251.2717,27446.1617
251.46,27513.8767
251.6483,27569.48
251.8365,27552.4433
252.0247,27562.1633
252.213,27704.09
252.4012,27826.6517
252.5894,27977.0217
252.7775,28083.1433
252.9657,28175.3667
253.1538,28299.095
253.3419,28398.0767
253.53,28448.31
253.7181,28530.0033
253.9062,28595.05
254.0942,28668.1417
254.2823,28722.5083
254.4703,28786.8483
254.6583,28844.6733
254.8463,28902.0833
255.0342,28918.4967
255.2222,28927.68
255.4101,28908.6033
255.598,28943.04
255.7859,29041.25
255.9738,29159.8517
256.1616,29279.6383
256.3495,29408.2617
256.5373,29500.415
256.7251,29625.59
256.9129,29698.4267
257.1006,29773.965
257.2884,29860.0333
257.4761,29954.5767
257.6638,30004.6817
257.8515,30036.495
258.0392,30083.9467
258.2269,30119.35
258.4146,30152.1683
258.6022,30197.8367
258.7898,30206.3867
258.9774,30237.935
259.165,30286.3233
259.3525,30313.8183
259.5401,30367.4233
259.7276,30435.67
259.9151,30494.5633
260.1026,30537.495
260.2901,30598.9067
260.4776,30658.4667
260.665,30764.18
260.8524,30851.3433
261.0398,30946.2533
261.2272,30981.0067
261.4146,30987.35
261.6019,31024.0217
261.7893,31071.7017
261.9766,31095.195
262.1639,31144.955
262.3512,31137.995
262.5384,31145.355
262.7257,31154.6217
262.9129,31171.9633
263.1001,31187.17
263.2873,31235.0217
263.4745,31255.0683
263.6617,31187.1333
263.8488,31219.335
264.0359,31255.1567
264.2231,31273.855
264.4101,31295.9417
264.5972,31329.6783
264.7842,31358.52
264.9713,31365.6217
265.1583,31358.8267
265.3453,31374.1217
265.5323,31404.3683
265.7193,31426.5267
265.9062,31469.4567
266.0931,31480.725
266.2801,31473.0117
266.4669,31500.4733
266.6538,31522.4867
266.8407,31554.1117
267.0276,31534.2317
267.2143,31505.8267
267.4012,31514.3983
267.588,31461.4767
267.7747,31455.0533
267.9615,31460.3167
268.1482,31449.405
268.3349,31450.315
268.5217,31436.6317
268.7083,31402.355
268.895,31391.3217
269.0817,31406.5233
269.2682,31391.9383
269.4549,31342.4033
269.6415,31273.26
269.8281,31255.6617
270.0146,31275.34
270.2012,31282.1417
270.3877,31294.12
270.5742,31280.1633
270.7607,31264.79
270.9472,31251.955
271.1336,31225.6217
271.32,31196.4183
271.5065,31163.8483
271.6929,31149.52
271.8792,31169.4017
272.0656,31158.035
272.252,31157.4767
272.4383,31149.265
272.6246,31123.4433
272.8109,31100.835
272.9972,31135.1967
273.1835,31153.035
273.3697,31162.7367
273.5559,31157.2083
273.7421,31151.1617
273.9283,31133.6233
274.1145,31119.5067
274.3007,31101.075
274.4868,31102.855
274.6729,31135.3833
274.859,31131.3917
275.0451,31115.4
275.2311,31028.36
275.4172,31036.6667
275.6032,31046.4333
275.7892,31061.5633
275.9752,31043.475
276.1612,31053.8517
276.3472,31007.1067
276.5331,30987.8367
276.719,30972.53
276.9049,30962.7117
277.0908,30919.1483
277.2767,30904.33
277.4625,30902.8833
277.6484,30878.92
277.8342,30839.66
278.02,30814.4967
278.2057,30827.4183
278.3915,30850.6483
278.5772,30836.6517
278.763,30788.7667
278.9487,30806.0717
279.1343,30816.34
279.32,30783.7233
279.5057,30728.8183
279.6913,30636.92
279.877,30604.305
280.0625,30583.8983
280.2481,30531.4517
280.4337,30482.49
280.6192,30500.0317
280.8048,30511.6833
280.9903,30465.78
281.1758,30410.645
281.3612,30356.69
281.5467,30324.5883
281.7321,30341.055
281.9175,30334.7683
282.1029,30310.7
282.2884,30290.2417
282.4737,30230.6083
282.6591,30178.95
282.8444,30156.2233
283.0297,30133.1533
283.215,30113.5983
283.4002,30093.705
283.5855,30033.0983
283.7707,29943.0983
283.956,29895.8483
284.1412,29855.2
284.3264,29852.5733
284.5115,29867.415
284.6967,29865.6633
284.8818,29812.205
285.0669,29742.555
285.252,29715.36
285.4371,29699.205
285.6222,29645.37
285.8072,29601.94
285.9922,29563.9
286.1772,29557.8167
286.3622,29554.7183
286.5472,29496.2883
286.7321,29436.9667
286.9171,29444.995
287.102,29430.835
287.2869,29433.9633
287.4717,29458.4317
287.6566,29437.945
287.8415,29413.2483
288.0263,29382.24
288.2111,29300.7517
288.3959,29227.5417
288.5806,29207.3
288.7654,29195.485
288.9501,29237.2733
289.1348,29236.1333
289.3195,29214.5167
289.5042,29207.8733
289.6889,29211.3867
289.8735,29138.2267
290.0581,29095.275
290.2428,29027.4433
290.4273,29007.58
290.6119,29018.0883
290.7965,28992.1733
290.981,28977.945
291.1655,28949.6033
291.35,28853.425
291.5345,28785.7167
291.719,28773.2833
291.9034,28764.12
292.0878,28789.09
292.2722,28762.595
292.4566,28708.5483
292.641,28701.4017
292.8253,28679.445
293.0096,28638.215
293.194,28631.0017
293.3783,28609.9417
293.5626,28606.7633
293.7468,28593.9283
293.9311,28572.07
294.1153,28504.4
294.2995,28399.2417
294.4837,28327.5883
294.6678,28262.8217
294.852,28226.1817
295.0361,28214.645
295.2202,28207.3233
295.4043,28206.54
295.5884,28171.0583
295.7725,28144.44
295.9565,28107.4567
296.1405,28029.8583
296.3246,27982.735
296.5085,27999.9783
296.6925,28019.1783
296.8764,27992.175
297.0603,27946.1183
297.2443,27903.3783
297.4282,27845.765
297.612,27780.545
297.7959,27726.165
297.9797,27683.7683
298.1635,27619.4717
298.3474,27640.375
298.5311,27651.14
298.7149,27584.5633
298.8987,27508.0683
299.0823,27461.4967
299.2661,27393.0
299.4498,27295.215
299.6334,27276.4433
299.8171,27270.4483
300.0007,27237.2017
300.1843,27209.98
300.368,27181.6383
300.5515,27142.41
300.7351,27102.4083
300.9186,27066.9583
301.1021,27018.5967
301.2857,26995.235
301.4691,26960.4367
301.6526,26954.2817
301.8361,26900.15
302.0195,26847.9767
302.2029,26814.9817
302.3863,26795.925
302.5697,26743.3683
302.753,26733.4183
302.9364,26733.785
303.1197,26744.205
303.303,26703.185
303.4863,26647.08
303.6696,26552.0967
303.8528,26481.025
304.036,26442.4767
304.2192,26440.32
304.4024,26411.7583
304.5856,26356.8533
304.7688,26327.0417
304.9519,26306.3433
305.135,26266.3267
305.3181,26229.675
305.5012,26195.6983
305.6842,26185.6367
305.8673,26155.68
306.0504,26102.955
306.2333,26026.3883
306.4163,26005.31
306.5993,25951.6667
306.7822,25928.1933
306.9652,25911.8067
307.1481,25857.1867
307.331,25815.8183
307.5139,25773.73
307.6967,25715.1567
307.8796,25666.0583
308.0624,25630.955
308.2452,25583.0117
308.428,25536.165
308.6107,25521.325
308.7935,25480.105
308.9762,25437.9233
309.1589,25404.1567
309.3416,25366.9767
309.5243,25324.375
309.7069,25287.79
309.8896,25239.0783
310.0721,25203.0933
310.2548,25179.8633
310.4373,25154.9817
310.6199,25145.4717
310.8024,25099.7633
310.985,25073.7333
311.1674,25013.485
311.3499,24950.1917
311.5324,24929.3867
311.7148,24931.2383
311.8973,24894.6867
312.0797,24853.965
312.2621,24820.63
312.4445,24782.6383
312.6268,24735.4467
312.8091,24709.165
312.9915,24649.4183
313.1738,24618.1583
313.356,24558.4983
313.5383,24507.215
313.7206,24482.41
313.9027,24427.7583
314.085,24402.5733
314.2672,24379.5117
314.4493,24361.1117
314.6314,24357.2717
314.8136,24347.95
314.9957,24294.0017
315.1778,24227.87
315.3598,24208.0583
315.5419,24194.6217
315.724,24184.2867
315.9059,24159.6367
316.088,24116.4367
316.2699,24112.5717
316.4519,24092.6517
316.6338,24046.91
316.8157,23963.255
316.9977,23930.6783
317.1795,23936.5117
317.3614,23939.1
317.5432,23914.0033
317.7251,23870.085
317.9069,23796.6917
318.0887,23753.1017
318.2704,23712.59
318.4522,23710.32
318.6339,23715.0833
318.8156,23734.1683
318.9973,23705.1733
319.179,23700.4167
319.3607,23709.46
319.5423,23712.825
319.7239,23680.9783
319.9055,23633.715
320.0871,23612.005
320.2687,23598.0717
320.4502,23575.4683
320.6317,23513.9867
320.8132,23505.3683
320.9947,23513.7067
321.1761,23508.9883
321.3576,23494.5533
321.5391,23451.66
321.7205,23423.4817
321.9019,23394.865
322.0832,23348.7267
322.2646,23307.9583
322.4459,23278.6283
322.6272,23247.7117
322.8085,23217.1
322.9898,23195.275
323.1711,23163.5567
323.3523,23138.1917
323.5335,23090.9517
323.7147,23121.1883
323.8959,23164.61
324.0771,23165.5833
324.2582,23136.2583
324.4393,23121.8983
324.6204,23128.2317
324.8015,23117.96
324.9826,23133.8667
325.1637,23156.7733
325.3447,23160.42
325.5257,23163.1083
325.7067,23148.6517
325.8877,23028.3367
326.0686,22954.075
326.2496,22958.955
326.4305,22927.65
326.6114,22916.1167
326.7922,22914.2683
326.9731,22915.555
327.1539,22885.2483
327.3347,22869.6833
327.5155,22863.1033
327.6963,22892.86
327.8771,22895.815
328.0578,22848.34
328.2385,22773.4167
328.4193,22762.585
328.5999,22744.8433
328.7806,22705.7717
328.9613,22712.415
329.1419,22698.825
329.3225,22690.605
329.5031,22651.3983
329.6837,22615.0533
329.8642,22582.76
330.0447,22569.6433
330.2252,22537.6683
330.4057,22506.8183
330.5862,22499.7633
330.7667,22504.1483
330.9471,22487.4617
331.1275,22492.4567
331.3079,22460.29
331.4883,22427.5133
331.6687,22422.0183
331.849,22387.895
332.0293,22354.3317
332.2096,22326.7633
332.3899,22322.2817
332.5702,22331.9317
332.7504,22339.125
332.9306,22340.0983
333.1108,22298.73
333.291,22247.62
333.4712,22245.6417
333.6514,22270.855
333.8315,22254.295
334.0116,22235.6867
334.1917,22233.2933
334.3717,22236.9033
334.5518,22242.5417
334.7318,22207.2267
334.9119,22197.2467
335.0918,22199.81
335.2718,22194.255
335.4518,22182.6367
335.6317,22177.15
335.8116,22171.265
335.9915,22126.9183
336.1714,22084.8933
336.3513,22080.885
336.5311,22079.8833
336.7109,22085.2217
336.8907,22052.925
337.0705,21995.8867
337.2502,21926.0617
337.43,21905.555
337.6097,21865.7717
337.7894,21845.6017
337.9691,21850.4183
338.1488,21860.9467
338.3284,21867.94
338.508,21900.0817
338.6877,21893.95
338.8672,21867.665
339.0468,21810.84
339.2263,21786.9533
339.4059,21801.4433
339.5854,21823.93
339.7649,21813.575
339.9443,21787.995
340.1238,21779.7017
340.3032,21800.5933
340.4826,21805.4267
340.662,21758.9033
340.8414,21711.34
341.0207,21721.0233
341.2001,21729.2083
341.3794,21736.5467
341.5587,21737.6567
341.738,21727.865
341.9172,21694.38
342.0965,21646.1233
342.2757,21579.815
342.4549,21516.6067
342.6341,21514.1733
342.8132,21542.2783
342.9923,21568.745
343.1715,21595.2167
343.3506,21554.02
343.5296,21509.7417
343.7087,21486.8217
343.8878,21458.485
344.0668,21450.9967
344.2458,21448.8433
344.4248,21398.2217
344.6037,21374.8417
344.7827,21376.1517
344.9616,21363.15
345.1405,21355.7233
345.3194,21342.0183
345.4982,21307.3283
345.6771,21291.865
345.8559,21288.1983
346.0347,21264.2717
346.2135,21258.4717
346.3923,21250.3217
346.571,21197.6017
346.7498,21185.6167
346.9285,21202.3267
347.1071,21164.3683
347.2859,21127.3667
347.4645,21167.4967
347.6431,21215.6983
347.8217,21277.49
348.0003,21170.8983
348.1789,21103.3183
348.3574,21060.4033
348.5359,21011.455
348.7145,20962.7983
348.893,20958.195
349.0714,20950.04
349.2499,20906.1133
349.4283,20855.5383
349.6068,20795.8433
349.7852,20774.1983
349.9635,20783.6
350.1419,20769.165
350.3202,20738.8433
350.4985,20692.9983
350.6768,20659.5017
350.8551,20632.1317
351.0334,20609.825
351.2116,20582.775
351.3898,20574.2017
351.568,20554.2283
351.7462,20549.5517
351.9243,20530.1967
352.1025,20498.475
352.2806,20470.0833
352.4587,20470.9183
352.6368,20420.845
352.8148,20355.295
352.9929,20327.325
353.1709,20335.3067
353.3489,20321.1533
353.5268,20281.06
353.7048,20249.155
353.8828,20219.135
354.0607,20177.1367
354.2386,20170.3533
354.4165,20149.6167
354.5943,20118.8167
354.7722,20108.02
354.95,20123.635
355.1278,20103.2583
355.3056,20045.7317
355.4833,19974.315
355.6611,19923.6233
355.8388,19874.4017
356.0165,19846.1533
356.1942,19850.5083
356.3719,19871.5833
356.5495,19872.3733
356.7271,19843.0483
356.9047,19812.7817
357.0823,19817.2433
357.2599,19818.1733
357.4374,19772.5283
357.6149,19721.5633
357.7924,19672.4933
357.9699,19643.1833
358.1474,19610.095
358.3248,19567.8183
358.5023,19537.0533
358.6797,19489.3583
358.8571,19456.4433
359.0344,19416.0467
359.2118,19368.4817
359.3891,19331.6583
359.5664,19299.8733
359.7437,19278.685
359.9209,19220.86
360.0982,19158.6867
360.2754,19124.5033
360.4526,19148.735
360.6298,19160.955
360.807,19146.0533
360.9841,19112.2583
361.1613,19064.8933
361.3383,19067.1233
361.5154,19059.2933
361.6925,19004.685
361.8695,18997.2967
362.0466,18939.2783
362.2236,18946.54
362.4005,18921.6467
362.5775,18838.63
362.7545,18794.1317
362.9314,18793.4883
363.1083,18780.3983
363.2852,18737.915
363.462,18709.2583
363.6389,18700.39
363.8157,18677.1267
363.9925,18672.2367
364.1693,18609.9583
364.346,18572.4783
364.5228,18588.7117
364.6996,18613.6117
364.8762,18615.46
365.0529,18543.5067
365.2296,18546.2983
365.4062,18540.9067
365.5829,18492.1733
365.7595,18515.1833
365.9361,18475.2483
366.1126,18512.0233
366.2892,18636.5233
366.4657,18756.2683
366.6422,18823.1117
366.8186,18865.8733
366.9951,18772.8517
367.1716,18699.3433
367.348,18809.2117
367.5244,18914.9817
367.7008,18931.3317
367.8772,18686.8567
368.0535,18629.8217
368.2298,18665.3183
368.4061,18513.6067
368.5824,18587.6717
368.7586,18653.2017
368.9349,18521.4417
369.1111,18469.4733
369.2873,18526.3517
369.4635,18603.6983
369.6396,18415.71
369.8158,18310.015
369.9919,18302.39
370.168,18284.1733
370.3441,18226.32
370.5202,18153.2283
370.6962,18094.99
370.8722,18067.6683
371.0482,18060.565
371.2242,18128.9733
371.4002,18183.3483
371.5761,18152.345
371.752,18147.26
371.9279,18157.4567
372.1038,18091.28
372.2796,18072.5433
372.4555,18059.865
372.6313,18040.435
372.8071,18022.7217
372.9829,18023.1117
373.1586,18045.6933
373.3344,18011.3433
373.5101,17994.6683
373.6858,17997.5867
373.8615,17993.2567
374.0371,18072.3217
374.2127,18116.4167
374.3884,18050.2167
374.564,18028.9517
374.7395,18091.1883
374.9151,18287.7967
375.0906,18402.005
375.2661,18310.94
375.4416,18380.9217
375.6171,18562.04
375.7925,18589.1817
375.968,18400.395
376.1434,18247.1083
376.3188,18230.7317
376.4941,18303.36
376.6695,18364.9367
376.8448,18416.48
377.0201,18323.275
377.1954,18455.69
377.3707,18484.58
377.5459,18574.0667
377.7212,18871.1233
377.8964,18993.31
378.0715,18790.3817
378.2467,19061.175
378.4218,18955.5833
378.597,18791.8733
378.7721,18864.1967
378.9472,18895.9133
379.1222,19170.505
379.2973,19717.05
379.4723,19916.1067
379.6473,19446.835
379.8223,19070.535
379.9972,18873.93
380.1722,18758.8183
380.3471,18786.995
380.522,18821.5817
380.6969,19129.14
380.8717,19010.1833
381.0466,18754.4717
381.2214,18678.785
381.3962,18536.4717
381.571,18439.9483
381.7457,18534.41
381.9204,18482.5783
382.0952,18631.1617
382.2699,19046.35
382.4445,19095.5067
382.6192,19415.83
382.7938,19729.37
382.9685,19376.4367
383.1431,19007.1233
383.3176,18925.7117
383.4922,18887.8733
383.6667,18790.6167
383.8412,18673.8517
384.0157,18746.7467
384.1902,18913.6867
384.3646,18835.7183
384.5391,18708.56
384.7134,18779.29
384.8878,19056.7917
385.0622,18997.995
385.2365,18606.205
385.4109,18544.0867
385.5852,18560.0867
385.7594,18579.5033
385.9337,18644.1833
386.1079,18805.6983
386.2822,18973.81
386.4564,18794.5717
386.6306,18940.6583
386.8047,19105.1733
386.9789,19101.81
387.153,19509.7817
387.3271,19624.1183
387.5012,19896.9833
387.6752,20191.88
387.8492,20030.45
388.0233,19895.8567
388.1972,20114.46
388.3712,20052.7167
388.5452,20138.0267
388.7191,20463.075
388.893,20486.5183
389.0669,19925.81
389.2408,19238.545
389.4146,18840.3433
389.5884,18507.1467
389.7623,18412.5133
389.9361,18521.425
390.1098,18714.6383
390.2835,18662.66
390.4573,18618.5517
390.631,18915.575
390.8047,19113.0767
390.9784,18956.1683
391.152,19109.2517
391.3256,19365.23
391.4992,19083.35
391.6728,19072.945
391.8464,19598.5417
392.0199,19650.4183
392.1934,19830.55
392.3669,20174.925
392.5403,20267.0433
392.7138,20591.9083
392.8873,21200.2333
393.0607,21540.95
393.2341,21613.2617
393.4074,20856.08
393.5808,20255.5517
393.7542,20255.1667
393.9274,19973.4017
394.1007,19934.2617
394.274,19700.7083
394.4472,19688.3183
394.6205,20114.4017
394.7937,20464.2517
394.9668,20087.06
395.14,19785.0217
395.3131,19501.62
395.4863,19591.105
395.6594,19282.2
395.8325,19106.26
396.0055,19172.4567
396.1786,19295.74
396.3516,19248.11
396.5246,19132.54
396.6975,19243.6567
396.8705,19898.0717
397.0434,19370.3867
397.2163,19135.3617
397.3892,19573.68
397.5621,19874.0733
397.735,20278.055
397.9077,20581.9933
398.0806,20077.9967
398.2534,20337.2617
398.4261,20731.7783
398.5989,21522.9
398.7716,21180.6567
398.9443,20666.235
399.117,20197.155
399.2896,20130.35
399.4623,20003.5783
399.6349,19578.2983
399.8075,19207.9817
399.9801,19314.5817
400.1526,18869.6417
400.3252,18347.0167
400.4977,18199.8317
400.6702,18165.565
400.8427,18370.03
401.0151,18460.0633
401.1875,18418.785
401.36,18538.2283
401.5323,18244.145
401.7047,18037.425
401.877,17890.88
402.0494,18005.575
402.2216,18328.2167
402.394,18218.7467
402.5662,18102.2117
402.7385,18053.35
402.9107,18124.6783
403.0829,18186.7733
403.2551,17993.2967
403.4272,17946.765
403.5994,18108.4467
403.7715,18313.8833
403.9436,18212.72
404.1156,18315.1633
