Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-05 20:38:35.173497
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2198.0967
218.2508,2244.1967
218.442,2292.6467
218.6332,2343.765
218.8244,2392.7517
219.0156,2446.5117
219.2067,2503.335
219.3979,2558.8
219.589,2617.98
219.7801,2679.225
219.9712,2739.9983
220.1623,2805.5317
220.3533,2873.38
220.5444,2942.39
220.7354,3012.7167
220.9264,3084.09
221.1174,3161.6933
221.3083,3240.515
221.4993,3317.7533
221.6902,3395.8433
221.8812,3481.4483
222.0721,3567.7717
222.263,3655.535
222.4538,3748.0417
222.6447,3841.7917
222.8355,3936.6183
223.0264,4030.8183
223.2172,4127.99
223.408,4228.4383
223.5987,4331.575
223.7895,4435.96
223.9802,4544.8017
224.1709,4651.375
224.3616,4764.8217
224.5524,4879.295
224.743,4995.6733
224.9337,5110.1817
225.1243,5236.5483
225.315,5357.7017
225.5056,5477.1833
225.6962,5606.8833
225.8867,5734.945
226.0773,5864.4783
226.2678,5997.9733
226.4584,6133.5567
226.6489,6269.9567
226.8394,6399.8817
227.0298,6541.4817
227.2203,6690.1417
227.4108,6845.955
227.6012,6996.6033
227.7916,7143.4133
227.982,7293.0917
228.1723,7442.3817
228.3627,7600.0583
228.5531,7752.08
228.7434,7908.345
228.9337,8070.0117
229.124,8237.2783
229.3143,8403.775
229.5045,8583.3867
229.6948,8760.3833
229.885,8941.2633
230.0752,9125.9867
230.2654,9310.0617
230.4556,9491.8767
230.6457,9669.645
230.8358,9851.6167
231.026,10035.65
231.2161,10215.6583
231.4062,10405.48
231.5963,10586.49
231.7863,10774.3
231.9764,10973.9133
232.1664,11176.5983
232.3564,11383.3417
232.5464,11582.0183
232.7364,11784.9333
232.9263,11980.7067
233.1163,12189.305
233.3062,12400.3333
233.4961,12622.0783
233.686,12827.93
233.8758,13018.1117
234.0657,13210.3017
234.2555,13421.3033
234.4454,13633.8933
234.6352,13840.2567
234.825,14045.3533
235.0147,14243.455
235.2045,14448.5383
235.3942,14648.5833
235.5839,14854.2467
235.7737,15055.025
235.9633,15251.8783
236.153,15474.27
236.3427,15686.2167
236.5323,15888.6583
236.7219,16083.795
236.9115,16260.5283
237.1011,16445.3933
237.2907,16654.5967
237.4803,16857.6133
237.6698,17043.8433
237.8593,17245.17
238.0488,17442.7067
238.2383,17638.445
238.4278,17827.9267
238.6172,18042.1167
238.8066,18238.1817
238.9961,18430.84
239.1855,18642.5717
239.3748,18831.1867
239.5642,19009.5867
239.7536,19206.115
239.9429,19395.1067
240.1322,19563.4117
240.3215,19746.9683
240.5108,19928.5717
240.7001,20116.1683
240.8893,20295.7117
241.0786,20469.5783
241.2677,20633.755
241.457,20824.185
241.6461,20964.065
241.8353,21109.09
242.0244,21263.35
242.2136,21413.8583
242.4027,21577.875
242.5918,21718.7967
242.7809,21822.6267
242.9699,21897.2633
243.159,22029.625
243.348,22225.5883
243.537,22417.2217
243.726,22564.9733
243.915,22696.1783
244.1039,22780.5283
244.2929,22813.1217
244.4818,22915.8767
244.6707,23083.3467
244.8596,23285.0233
245.0485,23454.4083
245.2373,23621.1417
245.4262,23762.6917
245.615,23903.1967
245.8038,24002.74
245.9926,24136.6333
246.1814,24181.51
246.3701,24171.21
246.5589,24262.98
246.7476,24434.5133
246.9363,24617.1333
247.1249,24760.09
247.3136,24911.3767
247.5023,25053.5733
247.6909,25195.8217
247.8795,25319.6967
248.0681,25439.9867
248.2567,25578.1217
248.4453,25690.4633
248.6338,25760.5417
248.8224,25706.3367
249.0109,25728.8117
249.1994,25875.77
249.3878,26050.5817
249.5763,26197.2167
249.7648,26328.5317
249.9532,26459.1317
250.1416,26612.615
250.33,26764.91
250.5183,26883.4517
250.7067,26981.4867
250.8951,27060.8567
251.0834,27166.475
251.2717,27246.7883
251.46,27314.0383
251.6483,27371.61
251.8365,27353.0067
252.0247,27359.8133
252.213,27506.7183
252.4012,27623.745
252.5894,27770.3267
252.7775,27877.48
252.9657,27969.68
253.1538,28093.9467
253.3419,28195.9583
253.53,28243.285
253.7181,28326.8117
253.9062,28386.4417
254.0942,28461.8483
254.2823,28515.445
254.4703,28581.5667
254.6583,28632.9
254.8463,28691.0517
255.0342,28714.5017
255.2222,28728.7117
255.4101,28701.6083
255.598,28736.6283
255.7859,28831.08
255.9738,28945.7183
256.1616,29070.3683
256.3495,29192.8983
256.5373,29281.9083
256.7251,29409.1883
256.9129,29481.045
257.1006,29552.14
257.2884,29640.8817
257.4761,29738.3833
257.6638,29788.0867
257.8515,29810.37
258.0392,29861.6733
258.2269,29898.505
258.4146,29933.4033
258.6022,29975.4383
258.7898,29978.5517
258.9774,30014.7517
259.165,30057.4883
259.3525,30085.6717
259.5401,30134.7267
259.7276,30204.0467
259.9151,30262.64
260.1026,30303.2567
260.2901,30370.1317
260.4776,30431.0683
260.665,30531.865
260.8524,30622.54
261.0398,30710.735
261.2272,30745.9733
261.4146,30750.9467
261.6019,30787.1617
261.7893,30835.0267
261.9766,30860.0383
262.1639,30910.0917
262.3512,30898.8367
262.5384,30902.955
262.7257,30915.925
262.9129,30929.3967
263.1001,30942.13
263.2873,30990.145
263.4745,31006.9933
263.6617,30940.905
263.8488,30974.405
264.0359,31009.8333
264.2231,31024.9183
264.4101,31050.5933
264.5972,31081.0183
264.7842,31108.8767
264.9713,31116.2733
265.1583,31108.6583
265.3453,31125.925
265.5323,31148.08
265.7193,31174.175
265.9062,31213.75
266.0931,31224.9117
266.2801,31218.265
266.4669,31239.815
266.6538,31267.1417
266.8407,31298.2567
267.0276,31273.2617
267.2143,31248.4217
267.4012,31257.185
267.588,31201.9217
267.7747,31197.715
267.9615,31203.3883
268.1482,31185.7083
268.3349,31190.9767
268.5217,31172.9417
268.7083,31140.6033
268.895,31129.4733
269.0817,31143.5717
269.2682,31125.6783
269.4549,31075.5833
269.6415,31007.0533
269.8281,30987.93
270.0146,31007.3267
270.2012,31014.9083
270.3877,31025.4383
270.5742,31010.5517
270.7607,30997.3367
270.9472,30982.0367
271.1336,30957.9733
271.32,30925.6467
271.5065,30896.365
271.6929,30883.375
271.8792,30898.5
272.0656,30885.9517
272.252,30884.045
272.4383,30874.335
272.6246,30846.7533
272.8109,30822.045
272.9972,30862.5317
273.1835,30874.615
273.3697,30885.5467
273.5559,30881.005
273.7421,30872.2733
273.9283,30855.4967
274.1145,30838.5467
274.3007,30826.9717
274.4868,30823.0467
274.6729,30854.87
274.859,30848.9133
275.0451,30831.9667
275.2311,30748.365
275.4172,30752.79
275.6032,30766.8733
275.7892,30779.6433
275.9752,30761.255
276.1612,30771.6383
276.3472,30725.5167
276.5331,30700.51
276.719,30690.42
276.9049,30673.7367
277.0908,30633.91
277.2767,30616.8367
277.4625,30615.145
277.6484,30588.665
277.8342,30550.0017
278.02,30529.205
278.2057,30539.5217
278.3915,30563.35
278.5772,30550.415
278.763,30498.205
278.9487,30518.595
279.1343,30527.2533
279.32,30489.4617
279.5057,30438.9683
279.6913,30350.6467
279.877,30317.77
280.0625,30291.46
280.2481,30238.065
280.4337,30185.7417
280.6192,30207.975
280.8048,30220.0
280.9903,30176.8133
281.1758,30122.2117
281.3612,30065.7567
281.5467,30029.92
281.7321,30053.42
281.9175,30043.6567
282.1029,30018.05
282.2884,29998.2767
282.4737,29938.0667
282.6591,29887.1367
282.8444,29864.3067
283.0297,29837.0717
283.215,29821.3467
283.4002,29796.2017
283.5855,29740.645
283.7707,29647.5633
283.956,29604.73
284.1412,29562.8433
284.3264,29564.0883
284.5115,29576.215
284.6967,29574.79
284.8818,29519.3083
285.0669,29450.2583
285.252,29427.04
285.4371,29411.7067
285.6222,29355.095
285.8072,29312.5267
285.9922,29272.4333
286.1772,29268.4267
286.3622,29264.0483
286.5472,29210.9967
286.7321,29146.7883
286.9171,29158.0633
287.102,29141.9
287.2869,29141.6983
287.4717,29166.5267
287.6566,29148.065
287.8415,29123.23
288.0263,29088.7833
288.2111,29010.2
288.3959,28934.3433
288.5806,28919.9783
288.7654,28906.8167
288.9501,28951.3867
289.1348,28947.025
289.3195,28927.82
289.5042,28916.615
289.6889,28925.3383
289.8735,28848.78
290.0581,28809.8883
290.2428,28741.0667
290.4273,28724.6817
290.6119,28732.7767
290.7965,28707.3633
290.981,28692.7317
291.1655,28661.355
291.35,28565.1933
291.5345,28501.3233
291.719,28488.1983
291.9034,28481.7617
292.0878,28503.735
292.2722,28475.665
292.4566,28431.1067
292.641,28418.36
292.8253,28394.935
293.0096,28353.9717
293.194,28345.815
293.3783,28327.6633
293.5626,28323.2533
293.7468,28310.82
293.9311,28293.0917
294.1153,28224.3517
294.2995,28118.845
294.4837,28049.6933
294.6678,27987.7567
294.852,27946.15
295.0361,27938.2717
295.2202,27926.0267
295.4043,27925.0767
295.5884,27895.56
295.7725,27866.8017
295.9565,27829.7933
296.1405,27750.625
296.3246,27707.0417
296.5085,27727.7383
296.6925,27742.5683
296.8764,27715.6383
297.0603,27670.8283
297.2443,27626.1067
297.4282,27567.5833
297.612,27505.285
297.7959,27448.2617
297.9797,27411.4533
298.1635,27348.07
298.3474,27370.075
298.5311,27377.3083
298.7149,27315.805
298.8987,27238.1133
299.0823,27191.055
299.2661,27119.205
299.4498,27025.18
299.6334,27010.5783
299.8171,27002.82
300.0007,26969.1733
300.1843,26944.8417
300.368,26913.3633
300.5515,26874.1983
300.7351,26837.5917
300.9186,26802.1517
301.1021,26752.7817
301.2857,26730.8717
301.4691,26702.255
301.6526,26690.7183
301.8361,26637.675
302.0195,26587.16
302.2029,26554.5517
302.3863,26536.0417
302.5697,26486.3017
302.753,26477.21
302.9364,26476.03
303.1197,26485.8683
303.303,26448.4883
303.4863,26391.9783
303.6696,26296.8667
303.8528,26225.5583
304.036,26185.0033
304.2192,26182.1717
304.4024,26157.1967
304.5856,26103.95
304.7688,26075.7533
304.9519,26053.6917
305.135,26017.1083
305.3181,25975.7367
305.5012,25945.345
305.6842,25934.4683
305.8673,25903.6533
306.0504,25853.615
306.2333,25776.26
306.4163,25757.9733
306.5993,25704.585
306.7822,25682.4283
306.9652,25663.9983
307.1481,25612.6433
307.331,25569.05
307.5139,25526.3833
307.6967,25473.7817
307.8796,25421.0317
308.0624,25385.6233
308.2452,25338.1067
308.428,25295.0983
308.6107,25279.2417
308.7935,25239.825
308.9762,25197.1533
309.1589,25161.795
309.3416,25127.8117
309.5243,25085.68
309.7069,25047.7367
309.8896,25001.9617
310.0721,24967.7
310.2548,24941.885
310.4373,24917.7883
310.6199,24914.36
310.8024,24865.0383
310.985,24840.1233
311.1674,24776.41
311.3499,24710.93
311.5324,24691.8933
311.7148,24699.4017
311.8973,24659.8133
312.0797,24619.9167
312.2621,24587.8167
312.4445,24550.515
312.6268,24505.4417
312.8091,24477.685
312.9915,24422.4517
313.1738,24390.46
313.356,24329.505
313.5383,24276.7017
313.7206,24253.2883
313.9027,24199.2383
314.085,24171.575
314.2672,24153.4233
314.4493,24138.6267
314.6314,24130.075
314.8136,24120.785
314.9957,24067.3
315.1778,24005.415
315.3598,23980.765
315.5419,23968.1067
315.724,23960.2183
315.9059,23933.0033
316.088,23894.2467
316.2699,23887.1017
316.4519,23870.315
316.6338,23825.9833
316.8157,23744.2767
316.9977,23711.115
317.1795,23715.25
317.3614,23715.3917
317.5432,23692.7017
317.7251,23650.6233
317.9069,23579.5183
318.0887,23536.7933
318.2704,23493.6267
318.4522,23490.1483
318.6339,23494.0733
318.8156,23517.755
318.9973,23487.4433
319.179,23482.3933
319.3607,23496.525
319.5423,23498.255
319.7239,23466.13
319.9055,23420.8833
320.0871,23396.5017
320.2687,23385.28
320.4502,23363.27
320.6317,23300.2733
320.8132,23288.0467
320.9947,23297.1917
321.1761,23298.535
321.3576,23280.5
321.5391,23242.285
321.7205,23210.875
321.9019,23182.1233
322.0832,23138.2483
322.2646,23100.64
322.4459,23074.2183
322.6272,23038.87
322.8085,23008.4133
322.9898,22984.955
323.1711,22950.4867
323.3523,22929.8183
323.5335,22880.4167
323.7147,22909.755
323.8959,22954.4567
324.0771,22957.3817
324.2582,22927.35
324.4393,22910.2983
324.6204,22918.5267
324.8015,22912.5567
324.9826,22927.4767
325.1637,22950.8833
325.3447,22951.3033
325.5257,22953.305
325.7067,22940.0833
325.8877,22820.29
326.0686,22749.2383
326.2496,22752.46
326.4305,22720.0067
326.6114,22711.5383
326.7922,22708.7333
326.9731,22706.2867
327.1539,22678.86
327.3347,22664.82
327.5155,22659.8283
327.6963,22686.055
327.8771,22691.6667
328.0578,22647.025
328.2385,22570.615
328.4193,22559.45
328.5999,22548.105
328.7806,22504.1783
328.9613,22509.6133
329.1419,22496.6783
329.3225,22490.255
329.5031,22450.2067
329.6837,22416.115
329.8642,22379.6033
330.0447,22368.6333
330.2252,22337.3733
330.4057,22304.8267
330.5862,22300.38
330.7667,22306.3517
330.9471,22286.44
331.1275,22290.155
331.3079,22258.595
331.4883,22225.6067
331.6687,22217.7167
331.849,22190.8483
332.0293,22156.5767
332.2096,22127.6483
332.3899,22122.0117
332.5702,22133.4067
332.7504,22144.5717
332.9306,22143.5317
333.1108,22102.3817
333.291,22049.755
333.4712,22048.915
333.6514,22076.2333
333.8315,22057.84
334.0116,22037.1233
334.1917,22034.1883
334.3717,22038.7817
334.5518,22043.7183
334.7318,22011.0833
334.9119,21999.56
335.0918,22004.57
335.2718,21998.7317
335.4518,21986.3267
335.6317,21980.09
335.8116,21976.8017
335.9915,21929.9583
336.1714,21891.435
336.3513,21886.7867
336.5311,21884.03
336.7109,21890.545
336.8907,21859.1867
337.0705,21797.7867
337.2502,21734.0183
337.43,21711.7733
337.6097,21670.8933
337.7894,21652.4117
337.9691,21655.865
338.1488,21665.93
338.3284,21673.915
338.508,21702.5983
338.6877,21700.4383
338.8672,21675.0833
339.0468,21616.1517
339.2263,21597.3467
339.4059,21608.6017
339.5854,21628.3133
339.7649,21617.2933
339.9443,21593.2583
340.1238,21586.5767
340.3032,21602.91
340.4826,21610.0033
340.662,21563.2617
340.8414,21517.3283
341.0207,21526.765
341.2001,21537.8183
341.3794,21544.3117
341.5587,21544.9433
341.738,21533.3167
341.9172,21506.0317
342.0965,21456.4817
342.2757,21393.6983
342.4549,21331.5417
342.6341,21327.1233
342.8132,21347.2083
342.9923,21380.5783
343.1715,21407.5683
343.3506,21359.3483
343.5296,21316.1
343.7087,21297.63
343.8878,21269.6
344.0668,21262.4983
344.2458,21256.7817
344.4248,21206.9967
344.6037,21183.3817
344.7827,21187.0333
344.9616,21175.0117
345.1405,21168.7617
345.3194,21157.3183
345.4982,21119.77
345.6771,21105.17
345.8559,21097.46
346.0347,21075.7267
346.2135,21070.4017
346.3923,21062.5467
346.571,21006.6417
346.7498,20994.2117
346.9285,21013.4883
347.1071,20975.4867
347.2859,20941.5367
347.4645,20976.1083
347.6431,21027.3483
347.8217,21089.9867
348.0003,20981.965
348.1789,20912.8133
348.3574,20869.5867
348.5359,20822.4433
348.7145,20775.4867
348.893,20773.365
349.0714,20764.1517
349.2499,20719.295
349.4283,20671.8133
349.6068,20610.6367
349.7852,20590.3983
349.9635,20597.52
350.1419,20578.8483
350.3202,20555.585
350.4985,20506.34
350.6768,20470.2833
350.8551,20446.9667
351.0334,20425.4617
351.2116,20397.1783
351.3898,20389.2817
351.568,20369.5917
351.7462,20367.12
351.9243,20350.47
352.1025,20313.8017
352.2806,20285.3867
352.4587,20286.76
352.6368,20237.935
352.8148,20173.0733
352.9929,20143.3417
353.1709,20151.15
353.3489,20139.42
353.5268,20101.4467
353.7048,20066.0083
353.8828,20037.6717
354.0607,19992.7217
354.2386,19988.4067
354.4165,19966.1317
354.5943,19938.055
354.7722,19924.21
354.95,19938.8317
355.1278,19923.7267
355.3056,19867.405
355.4833,19795.975
355.6611,19744.5333
355.8388,19696.1317
356.0165,19670.435
356.1942,19670.5633
356.3719,19693.7433
356.5495,19695.0617
356.7271,19668.5817
356.9047,19632.405
357.0823,19636.1683
357.2599,19639.3267
357.4374,19597.5417
357.6149,19543.9017
357.7924,19492.51
357.9699,19466.6617
358.1474,19432.7133
358.3248,19390.3483
358.5023,19356.9767
358.6797,19311.81
358.8571,19277.605
359.0344,19238.7117
359.2118,19192.4267
359.3891,19155.4267
359.5664,19120.59
359.7437,19100.415
359.9209,19046.1083
360.0982,18985.1317
360.2754,18947.54
360.4526,18975.2217
360.6298,18986.175
360.807,18971.2533
360.9841,18937.6117
361.1613,18891.2467
361.3383,18892.8917
361.5154,18885.9883
361.6925,18831.285
361.8695,18825.6067
362.0466,18769.625
362.2236,18775.2717
362.4005,18753.8833
362.5775,18670.46
362.7545,18622.8383
362.9314,18624.445
363.1083,18611.2567
363.2852,18569.1333
363.462,18538.6017
363.6389,18529.9783
363.8157,18503.765
363.9925,18499.6567
364.1693,18443.235
364.346,18402.98
364.5228,18422.49
364.6996,18443.6167
364.8762,18443.325
365.0529,18372.0283
365.2296,18376.3967
365.4062,18370.39
365.5829,18321.2867
365.7595,18345.7167
365.9361,18304.1083
366.1126,18339.2283
366.2892,18463.9983
366.4657,18587.35
366.6422,18651.0217
366.8186,18694.7917
366.9951,18604.0033
367.1716,18523.525
367.348,18635.9917
367.5244,18742.0383
367.7008,18760.0383
367.8772,18516.825
368.0535,18454.545
368.2298,18491.995
368.4061,18339.615
368.5824,18414.6317
368.7586,18480.8767
368.9349,18353.37
369.1111,18300.9667
369.2873,18352.7617
369.4635,18434.0067
369.6396,18246.0233
369.8158,18138.895
369.9919,18129.1367
370.168,18116.0817
370.3441,18061.0383
370.5202,17984.4317
370.6962,17927.5217
370.8722,17903.4333
371.0482,17895.2183
371.2242,17963.1017
371.4002,18019.405
371.5761,17984.0983
371.752,17975.9783
371.9279,17990.2017
372.1038,17922.0683
372.2796,17902.69
372.4555,17893.075
372.6313,17872.5817
372.8071,17857.145
372.9829,17854.875
373.1586,17879.455
373.3344,17844.4083
373.5101,17830.975
373.6858,17829.785
373.8615,17827.8767
374.0371,17907.445
374.2127,17951.2683
374.3884,17883.8183
374.564,17861.7933
374.7395,17923.625
374.9151,18118.1167
375.0906,18234.6533
375.2661,18142.0083
375.4416,18208.1183
375.6171,18390.0117
375.7925,18418.1717
375.968,18233.5117
376.1434,18073.88
376.3188,18060.5067
376.4941,18128.13
376.6695,18191.975
376.8448,18251.505
377.0201,18152.685
377.1954,18283.7417
377.3707,18313.9933
377.5459,18398.5917
377.7212,18694.1383
377.8964,18824.87
378.0715,18614.26
378.2467,18878.7267
378.4218,18786.515
378.597,18609.6633
378.7721,18687.5017
378.9472,18714.74
379.1222,18981.1367
379.2973,19529.02
379.4723,19737.8
379.6473,19269.34
379.8223,18883.905
379.9972,18691.9783
380.1722,18574.205
380.3471,18608.37
380.522,18639.64
380.6969,18948.1483
380.8717,18837.7333
381.0466,18577.9167
381.2214,18510.5667
381.3962,18360.315
381.571,18262.875
381.7457,18361.195
381.9204,18310.8267
382.0952,18450.2067
382.2699,18871.035
382.4445,18910.6833
382.6192,19227.16
382.7938,19548.5117
382.9685,19196.86
383.1431,18825.5783
383.3176,18739.4317
383.4922,18701.3983
383.6667,18611.585
383.8412,18491.4483
384.0157,18562.1517
384.1902,18730.3267
384.3646,18658.3483
384.5391,18532.155
384.7134,18593.3083
384.8878,18873.2767
385.0622,18826.8917
385.2365,18431.9317
385.4109,18366.1317
385.5852,18382.41
385.7594,18399.0083
385.9337,18466.025
386.1079,18621.2983
386.2822,18796.7683
386.4564,18614.3583
386.6306,18757.5017
386.8047,18924.47
386.9789,18914.84
387.153,19320.7133
387.3271,19431.8083
387.5012,19696.875
387.6752,19998.9617
387.8492,19841.6317
388.0233,19693.0617
388.1972,19922.615
388.3712,19849.5467
388.5452,19938.7117
388.7191,20261.885
388.893,20297.6733
389.0669,19740.0533
389.2408,19051.9133
389.4146,18655.535
389.5884,18318.1567
389.7623,18229.0733
389.9361,18340.5333
390.1098,18534.5617
390.2835,18485.535
390.4573,18437.74
390.631,18726.8017
390.8047,18935.4033
390.9784,18774.415
391.152,18922.7217
391.3256,19186.9467
391.4992,18901.3017
391.6728,18882.985
391.8464,19402.5583
392.0199,19461.75
392.1934,19626.1917
392.3669,19986.145
392.5403,20064.465
392.7138,20391.15
392.8873,20987.4633
393.0607,21332.275
393.2341,21413.9033
393.4074,20658.4217
393.5808,20046.8467
393.7542,20048.5683
393.9274,19765.8883
394.1007,19733.8733
394.274,19511.7417
394.4472,19486.75
394.6205,19909.4733
394.7937,20269.3467
394.9668,19900.7483
395.14,19592.3117
395.3131,19307.9167
395.4863,19395.3233
395.6594,19097.1283
395.8325,18917.2133
396.0055,18985.24
396.1786,19103.2867
396.3516,19059.9417
396.5246,18945.1533
396.6975,19040.685
396.8705,19708.9067
397.0434,19188.695
397.2163,18939.8183
397.3892,19377.29
397.5621,19670.4533
397.735,20073.61
397.9077,20398.6867
398.0806,19875.3267
398.2534,20137.78
398.4261,20510.6533
398.5989,21315.6017
398.7716,20982.9483
398.9443,20468.71
399.117,19993.9467
399.2896,19921.835
399.4623,19799.905
399.6349,19387.3483
399.8075,19018.96
399.9801,19122.8683
400.1526,18689.265
400.3252,18163.1683
400.4977,18019.3783
400.6702,17980.64
400.8427,18185.8217
401.0151,18285.9033
401.1875,18239.95
401.36,18363.775
401.5323,18067.0917
401.7047,17861.6483
401.877,17712.7033
402.0494,17820.975
402.2216,18151.2867
402.394,18045.2133
402.5662,17926.4533
402.7385,17874.04
402.9107,17940.5117
403.0829,18009.5967
403.2551,17817.94
403.4272,17768.4117
403.5994,17926.6767
403.7715,18136.01
403.9436,18036.775
404.1156,18140.4467
