Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-02-05 17:15:22.031960
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2214.5267
218.2508,2262.025
218.442,2310.475
218.6332,2360.7833
218.8244,2411.845
219.0156,2465.7533
219.2067,2521.7517
219.3979,2579.1
219.589,2638.2667
219.7801,2699.3833
219.9712,2762.1383
220.1623,2828.1883
220.3533,2897.1683
220.5444,2966.2417
220.7354,3037.6067
220.9264,3110.5967
221.1174,3188.4267
221.3083,3267.6067
221.4993,3344.1667
221.6902,3422.865
221.8812,3509.0917
222.0721,3596.495
222.263,3685.92
222.4538,3778.6567
222.6447,3872.4283
222.8355,3968.175
223.0264,4066.2017
223.2172,4163.0817
223.408,4262.6483
223.5987,4367.2283
223.7895,4472.0683
223.9802,4580.0733
224.1709,4689.6417
224.3616,4803.585
224.5524,4917.74
224.743,5034.58
224.9337,5152.1533
225.1243,5278.72
225.315,5400.8217
225.5056,5520.7633
225.6962,5649.425
225.8867,5780.4867
226.0773,5911.3433
226.2678,6045.5917
226.4584,6182.0017
226.6489,6319.535
226.8394,6450.81
227.0298,6592.4117
227.2203,6742.465
227.4108,6898.8
227.6012,7050.0033
227.7916,7197.8417
227.982,7347.925
228.1723,7498.4683
228.3627,7656.13
228.5531,7810.3917
228.7434,7968.0833
228.9337,8130.505
229.124,8297.4367
229.3143,8462.485
229.5045,8642.75
229.6948,8821.6133
229.885,9003.5017
230.0752,9190.175
230.2654,9375.03
230.4556,9558.88
230.6457,9735.115
230.8358,9918.515
231.026,10100.1617
231.2161,10283.3667
231.4062,10474.4183
231.5963,10657.4167
231.7863,10846.2183
231.9764,11047.045
232.1664,11249.5667
232.3564,11456.8
232.5464,11655.5117
232.7364,11860.4133
232.9263,12056.2733
233.1163,12263.115
233.3062,12477.3217
233.4961,12701.9017
233.686,12910.0783
233.8758,13096.845
234.0657,13287.78
234.2555,13501.9883
234.4454,13715.4617
234.6352,13918.7183
234.825,14127.2533
235.0147,14326.2383
235.2045,14533.0033
235.3942,14731.745
235.5839,14939.5667
235.7737,15139.485
235.9633,15336.4817
236.153,15558.46
236.3427,15769.3217
236.5323,15973.95
236.7219,16167.5733
236.9115,16344.8083
237.1011,16531.515
237.2907,16743.2967
237.4803,16945.7283
237.6698,17134.8967
237.8593,17334.12
238.0488,17528.59
238.2383,17725.3483
238.4278,17918.2167
238.6172,18133.6983
238.8066,18327.3467
238.9961,18522.465
239.1855,18730.8717
239.3748,18922.6383
239.5642,19100.45
239.7536,19294.4067
239.9429,19484.755
240.1322,19654.2683
240.3215,19836.76
240.5108,20020.4967
240.7001,20209.9233
240.8893,20385.0283
241.0786,20553.465
241.2677,20722.7117
241.457,20911.8333
241.6461,21052.14
241.8353,21202.5883
242.0244,21352.3117
242.2136,21501.07
242.4027,21666.665
242.5918,21812.145
242.7809,21912.1917
242.9699,21983.12
243.159,22116.8683
243.348,22315.76
243.537,22509.545
243.726,22656.7017
243.915,22781.015
244.1039,22868.935
244.2929,22906.17
244.4818,23005.8417
244.6707,23177.5217
244.8596,23373.7467
245.0485,23546.29
245.2373,23709.475
245.4262,23852.4767
245.615,23997.1867
245.8038,24095.8683
245.9926,24230.2317
246.1814,24271.925
246.3701,24262.265
246.5589,24358.89
246.7476,24526.8017
246.9363,24712.1233
247.1249,24856.5733
247.3136,25008.6417
247.5023,25146.3233
247.6909,25285.6733
247.8795,25414.285
248.0681,25535.0033
248.2567,25674.6167
248.4453,25780.51
248.6338,25855.6383
248.8224,25802.315
249.0109,25818.6583
249.1994,25966.1667
249.3878,26140.6417
249.5763,26289.3967
249.7648,26420.7383
249.9532,26547.3083
250.1416,26701.7483
250.33,26858.4583
250.5183,26977.805
250.7067,27071.185
250.8951,27151.2167
251.0834,27255.1983
251.2717,27337.4567
251.46,27405.5083
251.6483,27460.1583
251.8365,27444.3333
252.0247,27453.93
252.213,27598.5733
252.4012,27719.5583
252.5894,27871.8267
252.7775,27973.2833
252.9657,28065.2567
253.1538,28187.9183
253.3419,28285.7433
253.53,28341.725
253.7181,28419.3983
253.9062,28482.1033
254.0942,28552.635
254.2823,28607.2833
254.4703,28670.1
254.6583,28728.5317
254.8463,28786.0133
255.0342,28809.5883
255.2222,28821.745
255.4101,28795.15
255.598,28825.8333
255.7859,28921.85
255.9738,29043.5183
256.1616,29165.9
256.3495,29287.8233
256.5373,29378.6833
256.7251,29500.35
256.9129,29578.495
257.1006,29647.9033
257.2884,29736.5517
257.4761,29831.4283
257.6638,29879.6367
257.8515,29905.8667
258.0392,29959.0183
258.2269,29993.2133
258.4146,30025.705
258.6022,30067.9083
258.7898,30077.4433
258.9774,30111.7617
259.165,30156.575
259.3525,30180.62
259.5401,30234.5883
259.7276,30303.73
259.9151,30362.065
260.1026,30402.2167
260.2901,30462.1967
260.4776,30526.5233
260.665,30626.4767
260.8524,30713.71
261.0398,30808.7317
261.2272,30841.8317
261.4146,30849.2417
261.6019,30888.1933
261.7893,30931.915
261.9766,30959.01
262.1639,31005.3417
262.3512,30999.445
262.5384,31000.5867
262.7257,31009.425
262.9129,31026.5317
263.1001,31043.115
263.2873,31090.34
263.4745,31108.4033
263.6617,31041.8183
263.8488,31070.6567
264.0359,31105.6433
264.2231,31120.315
264.4101,31144.94
264.5972,31178.3433
264.7842,31204.97
264.9713,31215.945
265.1583,31206.32
265.3453,31217.5767
265.5323,31243.2767
265.7193,31269.2067
265.9062,31314.015
266.0931,31324.0733
266.2801,31313.4183
266.4669,31341.9817
266.6538,31365.5033
266.8407,31397.0683
267.0276,31372.8867
267.2143,31351.415
267.4012,31357.8583
267.588,31305.1033
267.7747,31301.2883
267.9615,31304.0
268.1482,31289.5267
268.3349,31293.545
268.5217,31279.3183
268.7083,31242.1783
268.895,31228.2817
269.0817,31244.395
269.2682,31223.3833
269.4549,31179.1533
269.6415,31106.445
269.8281,31094.235
270.0146,31114.7283
270.2012,31122.9817
270.3877,31131.7367
270.5742,31118.1567
270.7607,31103.1083
270.9472,31086.8783
271.1336,31062.7
271.32,31029.9517
271.5065,30999.43
271.6929,30984.1367
271.8792,31000.7817
272.0656,30986.6917
272.252,30984.7517
272.4383,30979.5367
272.6246,30948.4283
272.8109,30921.7383
272.9972,30961.9683
273.1835,30977.5117
273.3697,30989.2333
273.5559,30982.115
273.7421,30973.8967
273.9283,30958.6833
274.1145,30940.5317
274.3007,30926.845
274.4868,30927.8733
274.6729,30955.2233
274.859,30949.9183
275.0451,30937.3733
275.2311,30851.5583
275.4172,30856.3817
275.6032,30863.3933
275.7892,30876.8217
275.9752,30863.47
276.1612,30872.5717
276.3472,30826.7967
276.5331,30804.135
276.719,30790.8783
276.9049,30776.61
277.0908,30740.8617
277.2767,30724.705
277.4625,30719.35
277.6484,30690.3467
277.8342,30654.5883
278.02,30631.7233
278.2057,30639.33
278.3915,30667.2517
278.5772,30650.29
278.763,30602.9567
278.9487,30622.345
279.1343,30630.1367
279.32,30594.405
279.5057,30538.6667
279.6913,30447.3333
279.877,30419.2533
280.0625,30394.0567
280.2481,30342.0417
280.4337,30288.1317
280.6192,30305.6
280.8048,30317.0317
280.9903,30273.2017
281.1758,30216.6633
281.3612,30164.8167
281.5467,30137.6483
281.7321,30155.445
281.9175,30144.9017
282.1029,30117.815
282.2884,30097.7183
282.4737,30038.8567
282.6591,29988.1017
282.8444,29965.4183
283.0297,29936.7617
283.215,29923.3383
283.4002,29902.2867
283.5855,29840.81
283.7707,29747.9833
283.956,29702.7583
284.1412,29663.5217
284.3264,29664.0017
284.5115,29677.8117
284.6967,29674.5667
284.8818,29622.3233
285.0669,29549.1183
285.252,29526.6
285.4371,29508.2433
285.6222,29454.6
285.8072,29404.27
285.9922,29365.9517
286.1772,29361.5617
286.3622,29356.16
286.5472,29302.4483
286.7321,29239.8533
286.9171,29248.3883
287.102,29231.74
287.2869,29239.76
287.4717,29261.0883
287.6566,29244.2883
287.8415,29220.415
288.0263,29187.2333
288.2111,29108.03
288.3959,29033.4483
288.5806,29017.3
288.7654,29002.4533
288.9501,29046.6417
289.1348,29041.42
289.3195,29023.4767
289.5042,29014.11
289.6889,29021.28
289.8735,28942.43
290.0581,28897.9783
290.2428,28828.785
290.4273,28810.3617
290.6119,28819.5217
290.7965,28797.72
290.981,28779.705
291.1655,28750.8567
291.35,28657.285
291.5345,28589.3883
291.719,28572.595
291.9034,28567.7683
292.0878,28593.4233
292.2722,28565.605
292.4566,28517.3
292.641,28506.2267
292.8253,28485.4567
293.0096,28438.8983
293.194,28431.4933
293.3783,28407.86
293.5626,28406.535
293.7468,28388.635
293.9311,28373.0067
294.1153,28303.8967
294.2995,28199.2633
294.4837,28128.8967
294.6678,28067.9533
294.852,28026.98
295.0361,28019.0517
295.2202,28006.8967
295.4043,28006.0083
295.5884,27972.9933
295.7725,27944.9383
295.9565,27907.12
296.1405,27834.42
296.3246,27785.8567
296.5085,27805.84
296.6925,27819.7767
296.8764,27793.9767
297.0603,27751.5717
297.2443,27706.9233
297.4282,27645.59
297.612,27584.8417
297.7959,27526.8567
297.9797,27488.925
298.1635,27430.9733
298.3474,27448.7183
298.5311,27459.97
298.7149,27393.6783
298.8987,27313.0533
299.0823,27267.385
299.2661,27199.3433
299.4498,27105.0417
299.6334,27085.7583
299.8171,27077.395
300.0007,27045.2767
300.1843,27020.6883
300.368,26991.9883
300.5515,26951.845
300.7351,26916.7433
300.9186,26883.2233
301.1021,26827.2783
301.2857,26801.7083
301.4691,26773.9983
301.6526,26768.295
301.8361,26711.4067
302.0195,26660.4683
302.2029,26625.7967
302.3863,26611.515
302.5697,26559.435
302.753,26549.2483
302.9364,26551.4267
303.1197,26558.5917
303.303,26523.4817
303.4863,26464.1067
303.6696,26370.9483
303.8528,26303.3333
304.036,26262.6933
304.2192,26257.63
304.4024,26231.725
304.5856,26176.7383
304.7688,26150.185
304.9519,26125.1133
305.135,26089.0117
305.3181,26047.2417
305.5012,26015.79
305.6842,26004.5983
305.8673,25973.61
306.0504,25918.4967
306.2333,25845.3017
306.4163,25823.06
306.5993,25771.5033
306.7822,25751.815
306.9652,25731.7767
307.1481,25678.985
307.331,25634.6317
307.5139,25594.5683
307.6967,25543.0767
307.8796,25490.315
308.0624,25455.2517
308.2452,25406.7417
308.428,25366.9833
308.6107,25351.6867
308.7935,25307.4533
308.9762,25266.8967
309.1589,25228.685
309.3416,25195.6317
309.5243,25150.4367
309.7069,25116.7467
309.8896,25068.4767
310.0721,25031.0133
310.2548,25009.44
310.4373,24981.61
310.6199,24975.6317
310.8024,24929.4567
310.985,24902.9633
311.1674,24844.6083
311.3499,24778.52
311.5324,24761.2183
311.7148,24763.9883
311.8973,24724.5967
312.0797,24684.13
312.2621,24653.9067
312.4445,24617.4533
312.6268,24565.715
312.8091,24542.7067
312.9915,24486.0183
313.1738,24451.1667
313.356,24392.7067
313.5383,24336.9083
313.7206,24316.0733
313.9027,24264.9467
314.085,24237.1017
314.2672,24214.0667
314.4493,24200.2883
314.6314,24197.7583
314.8136,24186.735
314.9957,24131.0533
315.1778,24071.7783
315.3598,24046.4183
315.5419,24037.23
315.724,24028.4383
315.9059,23999.2383
316.088,23961.0733
316.2699,23953.8233
316.4519,23935.4317
316.6338,23890.795
316.8157,23809.2383
316.9977,23777.32
317.1795,23784.09
317.3614,23780.175
317.5432,23759.6667
317.7251,23715.4067
317.9069,23644.075
318.0887,23600.7767
318.2704,23557.805
318.4522,23556.2883
318.6339,23560.8133
318.8156,23584.9333
318.9973,23555.1033
319.179,23549.2783
319.3607,23560.7217
319.5423,23562.7683
319.7239,23534.7167
319.9055,23487.785
320.0871,23463.62
320.2687,23449.99
320.4502,23430.15
320.6317,23366.7617
320.8132,23355.085
320.9947,23365.345
321.1761,23364.6317
321.3576,23348.2583
321.5391,23313.1433
321.7205,23284.1633
321.9019,23254.9683
322.0832,23211.4433
322.2646,23173.3983
322.4459,23141.31
322.6272,23108.4017
322.8085,23075.84
322.9898,23058.1017
323.1711,23028.955
323.3523,23003.4217
323.5335,22951.8017
323.7147,22986.0483
323.8959,23034.1833
324.0771,23037.5367
324.2582,23006.3183
324.4393,22991.91
324.6204,22995.265
324.8015,22983.33
324.9826,23001.4533
325.1637,23026.7267
325.3447,23029.695
325.5257,23030.61
325.7067,23021.6483
325.8877,22902.6917
326.0686,22829.7167
326.2496,22832.245
326.4305,22802.6667
326.6114,22794.7717
326.7922,22794.3617
326.9731,22791.2733
327.1539,22761.01
327.3347,22747.325
327.5155,22741.3617
327.6963,22768.28
327.8771,22771.0817
328.0578,22728.79
328.2385,22652.8467
328.4193,22642.4067
328.5999,22625.8917
328.7806,22586.99
328.9613,22598.1967
329.1419,22586.6667
329.3225,22579.3833
329.5031,22542.9817
329.6837,22505.045
329.8642,22471.8317
330.0447,22460.3433
330.2252,22423.745
330.4057,22388.6883
330.5862,22382.1867
330.7667,22388.7133
330.9471,22368.845
331.1275,22373.3933
331.3079,22338.88
331.4883,22306.4733
331.6687,22305.8233
331.849,22275.85
332.0293,22237.7233
332.2096,22209.7283
332.3899,22208.18
332.5702,22221.9517
332.7504,22230.1233
332.9306,22230.35
333.1108,22186.7433
333.291,22135.1933
333.4712,22132.595
333.6514,22155.2417
333.8315,22138.6383
334.0116,22121.4417
334.1917,22121.5567
334.3717,22126.1633
334.5518,22135.8067
334.7318,22096.04
334.9119,22086.7467
335.0918,22092.39
335.2718,22089.8567
335.4518,22080.76
335.6317,22069.905
335.8116,22064.16
335.9915,22014.0733
336.1714,21973.6733
336.3513,21973.4967
336.5311,21969.515
336.7109,21974.8833
336.8907,21940.6317
337.0705,21877.4183
337.2502,21813.27
337.43,21792.9717
337.6097,21758.9733
337.7894,21734.9867
337.9691,21735.5117
338.1488,21748.9883
338.3284,21761.97
338.508,21789.2167
338.6877,21787.605
338.8672,21762.5367
339.0468,21703.1433
339.2263,21678.81
339.4059,21695.8833
339.5854,21718.1817
339.7649,21709.1933
339.9443,21689.435
340.1238,21680.11
340.3032,21699.6683
340.4826,21702.58
340.662,21654.8917
340.8414,21606.3783
341.0207,21619.03
341.2001,21624.8867
341.3794,21630.905
341.5587,21634.645
341.738,21622.6183
341.9172,21597.4083
342.0965,21548.2967
342.2757,21481.5783
342.4549,21422.2317
342.6341,21417.2483
342.8132,21443.2583
342.9923,21474.765
343.1715,21499.9983
343.3506,21453.5933
343.5296,21410.0833
343.7087,21381.6867
343.8878,21353.235
344.0668,21342.8717
344.2458,21339.205
344.4248,21290.91
344.6037,21273.7117
344.7827,21273.25
344.9616,21262.7967
345.1405,21254.3633
345.3194,21246.3267
345.4982,21212.3483
345.6771,21192.0867
345.8559,21183.5183
346.0347,21163.4133
346.2135,21159.4483
346.3923,21149.6033
346.571,21096.2367
346.7498,21085.99
346.9285,21106.9983
347.1071,21062.1683
347.2859,21024.3317
347.4645,21055.3517
347.6431,21111.1283
347.8217,21180.77
348.0003,21074.1933
348.1789,21002.3683
348.3574,20956.3333
348.5359,20909.16
348.7145,20864.1133
348.893,20858.2017
349.0714,20850.0883
349.2499,20805.7433
349.4283,20758.1883
349.6068,20695.1933
349.7852,20676.4317
349.9635,20688.3583
350.1419,20676.2917
350.3202,20645.9967
350.4985,20598.0467
350.6768,20564.7033
350.8551,20537.415
351.0334,20514.035
351.2116,20487.05
351.3898,20478.64
351.568,20463.4033
351.7462,20459.9
351.9243,20439.065
352.1025,20401.925
352.2806,20372.0167
352.4587,20370.2367
352.6368,20325.74
352.8148,20262.55
352.9929,20235.2567
353.1709,20244.1583
353.3489,20231.6583
353.5268,20192.7083
353.7048,20158.5983
353.8828,20133.435
354.0607,20085.605
354.2386,20083.6983
354.4165,20060.2817
354.5943,20031.4683
354.7722,20020.2633
354.95,20037.4867
355.1278,20016.2733
355.3056,19957.9233
355.4833,19885.7433
355.6611,19831.1833
355.8388,19780.9867
356.0165,19758.5067
356.1942,19763.5167
356.3719,19784.09
356.5495,19780.6567
356.7271,19755.4267
356.9047,19715.0683
357.0823,19719.6467
357.2599,19722.6983
357.4374,19681.845
357.6149,19629.3483
357.7924,19577.0733
357.9699,19545.18
358.1474,19509.2583
358.3248,19464.39
358.5023,19431.9767
358.6797,19384.8517
358.8571,19356.54
359.0344,19318.9683
359.2118,19278.5083
359.3891,19243.6767
359.5664,19210.7983
359.7437,19190.16
359.9209,19136.6367
360.0982,19075.425
360.2754,19035.345
360.4526,19060.9383
360.6298,19068.7717
360.807,19049.2583
360.9841,19017.2183
361.1613,18972.4383
361.3383,18974.115
361.5154,18970.7767
361.6925,18912.6083
361.8695,18902.035
362.0466,18847.105
362.2236,18856.1433
362.4005,18837.9533
362.5775,18755.555
362.7545,18708.45
362.9314,18705.2067
363.1083,18687.7883
363.2852,18648.6983
363.462,18619.5067
363.6389,18615.61
363.8157,18592.1467
363.9925,18588.8983
364.1693,18526.7983
364.346,18486.8233
364.5228,18501.7883
364.6996,18516.685
364.8762,18525.2267
365.0529,18457.4133
365.2296,18460.565
365.4062,18455.8083
365.5829,18406.115
365.7595,18433.695
365.9361,18398.765
366.1126,18426.7217
366.2892,18550.9083
366.4657,18677.245
366.6422,18738.445
366.8186,18784.96
366.9951,18692.4117
367.1716,18613.035
367.348,18721.8667
367.5244,18827.6883
367.7008,18854.4283
367.8772,18604.1083
368.0535,18529.635
368.2298,18580.175
368.4061,18420.8267
368.5824,18491.91
368.7586,18568.325
368.9349,18438.5767
369.1111,18391.6883
369.2873,18429.4533
369.4635,18526.845
369.6396,18337.615
369.8158,18227.3383
369.9919,18217.015
370.168,18204.905
370.3441,18144.73
370.5202,18065.4233
370.6962,18007.63
370.8722,17982.26
371.0482,17976.585
371.2242,18049.84
371.4002,18110.155
371.5761,18072.1483
371.752,18059.435
371.9279,18066.055
372.1038,17999.275
372.2796,17980.6433
372.4555,17976.32
372.6313,17956.6567
372.8071,17944.6683
372.9829,17938.89
373.1586,17962.7033
373.3344,17920.92
373.5101,17902.555
373.6858,17904.1583
373.8615,17904.4433
374.0371,17989.85
374.2127,18040.6717
374.3884,17968.4683
374.564,17941.1967
374.7395,17994.59
374.9151,18186.585
375.0906,18318.8183
375.2661,18230.095
375.4416,18290.0267
375.6171,18472.2467
375.7925,18501.5217
375.968,18321.7267
376.1434,18158.4733
376.3188,18136.1317
376.4941,18206.46
376.6695,18273.1367
376.8448,18341.9383
377.0201,18238.35
377.1954,18370.3767
377.3707,18407.7067
377.5459,18485.9183
377.7212,18790.9533
377.8964,18929.3633
378.0715,18712.3967
378.2467,18970.725
378.4218,18893.3183
378.597,18688.4083
378.7721,18775.6167
378.9472,18794.835
379.1222,19043.01
379.2973,19615.285
379.4723,19832.0417
379.6473,19370.285
379.8223,18961.6733
379.9972,18769.535
380.1722,18645.7
380.3471,18705.2583
380.522,18726.9133
380.6969,19036.34
380.8717,18948.4917
381.0466,18671.5017
381.2214,18600.3383
381.3962,18438.975
381.571,18337.355
381.7457,18441.2967
381.9204,18390.2817
382.0952,18507.13
382.2699,18953.935
382.4445,18978.135
382.6192,19291.955
382.7938,19635.5317
382.9685,19280.4767
383.1431,18891.295
383.3176,18798.5533
383.4922,18758.2567
383.6667,18684.1767
383.8412,18559.9283
384.0157,18625.22
384.1902,18808.6917
384.3646,18745.855
384.5391,18615.5233
384.7134,18674.575
384.8878,18950.82
385.0622,18931.085
385.2365,18523.35
385.4109,18444.42
385.5852,18457.9733
385.7594,18471.89
385.9337,18542.355
386.1079,18695.4467
386.2822,18892.505
386.4564,18696.83
386.6306,18831.745
386.8047,19014.0383
386.9789,18984.5783
387.153,19401.6417
387.3271,19521.775
387.5012,19778.7167
387.6752,20089.2083
387.8492,19937.7567
388.0233,19761.9467
388.1972,20003.1233
388.3712,19918.5633
388.5452,20012.7383
388.7191,20330.56
388.893,20398.13
389.0669,19844.9667
389.2408,19141.3483
389.4146,18738.1383
389.5884,18393.2117
389.7623,18312.3067
389.9361,18424.4933
390.1098,18634.52
390.2835,18591.1333
390.4573,18524.8817
390.631,18811.3533
390.8047,19046.21
390.9784,18878.1983
391.152,19015.6217
391.3256,19296.7967
391.4992,19009.32
391.6728,18971.435
391.8464,19492.0683
392.0199,19565.7683
392.1934,19701.32
392.3669,20107.1017
392.5403,20138.2483
392.7138,20479.21
392.8873,21059.7017
393.0607,21419.675
393.2341,21509.57
393.4074,20758.1467
393.5808,20100.2583
393.7542,20113.2067
393.9274,19846.735
394.1007,19818.835
394.274,19618.0983
394.4472,19565.4117
394.6205,19994.64
394.7937,20377.375
394.9668,20024.3317
395.14,19710.5033
395.3131,19404.9983
395.4863,19495.13
395.6594,19216.9
395.8325,19013.9567
396.0055,19091.3583
396.1786,19192.065
396.3516,19159.6167
396.5246,19038.1083
396.6975,19093.4783
396.8705,19800.6917
397.0434,19286.3217
397.2163,19011.7667
397.3892,19455.0167
397.5621,19757.73
397.735,20165.2633
397.9077,20556.0617
398.0806,19988.8417
398.2534,20255.5117
398.4261,20592.2583
398.5989,21456.9
398.7716,21142.9267
398.9443,20624.0517
399.117,20113.2817
399.2896,20038.155
399.4623,19926.9917
399.6349,19530.0383
399.8075,19145.3217
399.9801,19251.7983
400.1526,18834.285
400.3252,18286.1417
400.4977,18140.5183
400.6702,18094.535
400.8427,18307.3567
401.0151,18428.0033
401.1875,18373.51
401.36,18514.12
401.5323,18215.2417
401.7047,17999.2317
401.877,17853.9117
402.0494,17945.1283
402.2216,18298.175
402.394,18202.3233
402.5662,18080.86
402.7385,18026.1717
402.9107,18079.2617
403.0829,18159.615
403.2551,17961.5517
403.4272,17911.1
403.5994,18058.6983
403.7715,18294.7133
403.9436,18185.6433
404.1156,18293.3483
