Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-05 08:22:14.418997
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2198.895
218.2508,2245.2333
218.442,2293.2967
218.6332,2343.825
218.8244,2393.6117
219.0156,2447.52
219.2067,2504.1833
219.3979,2562.0567
219.589,2620.7283
219.7801,2681.125
219.9712,2743.8333
220.1623,2809.1133
220.3533,2876.57
220.5444,2945.6183
220.7354,3017.09
220.9264,3087.8817
221.1174,3166.0567
221.3083,3244.57
221.4993,3321.9633
221.6902,3399.72
221.8812,3486.785
222.0721,3572.615
222.263,3660.9067
222.4538,3752.085
222.6447,3845.7317
222.8355,3942.2717
223.0264,4036.325
223.2172,4133.97
223.408,4234.6767
223.5987,4337.7083
223.7895,4443.1917
223.9802,4549.7983
224.1709,4659.3817
224.3616,4772.2317
224.5524,4886.2917
224.743,5003.8967
224.9337,5118.0517
225.1243,5245.16
225.315,5365.4733
225.5056,5485.3017
225.6962,5614.0733
225.8867,5742.4683
226.0773,5873.0433
226.2678,6007.275
226.4584,6143.035
226.6489,6278.5667
226.8394,6410.06
227.0298,6551.4167
227.2203,6701.1517
227.4108,6855.58
227.6012,7006.9483
227.7916,7154.745
227.982,7304.7533
228.1723,7454.1117
228.3627,7610.0483
228.5531,7764.795
228.7434,7921.0583
228.9337,8084.105
229.124,8251.18
229.3143,8416.645
229.5045,8596.2367
229.6948,8774.8683
229.885,8956.6883
230.0752,9140.23
230.2654,9325.0267
230.4556,9506.0717
230.6457,9684.72
230.8358,9864.02
231.026,10049.1
231.2161,10229.895
231.4062,10421.135
231.5963,10602.8617
231.7863,10792.1533
231.9764,10992.3933
232.1664,11195.1017
232.3564,11400.7433
232.5464,11603.0483
232.7364,11804.4117
232.9263,12001.4733
233.1163,12211.6517
233.3062,12422.0983
233.4961,12645.0933
233.686,12850.3967
233.8758,13038.8217
234.0657,13231.7283
234.2555,13445.2833
234.4454,13657.0733
234.6352,13862.3983
234.825,14070.1533
235.0147,14267.2767
235.2045,14475.105
235.3942,14675.8917
235.5839,14880.2733
235.7737,15079.4883
235.9633,15279.0983
236.153,15498.5233
236.3427,15713.545
236.5323,15917.8867
236.7219,16113.3167
236.9115,16288.83
237.1011,16476.6833
237.2907,16686.0767
237.4803,16886.5317
237.6698,17077.4767
237.8593,17279.2983
238.0488,17473.6333
238.2383,17670.4817
238.4278,17863.04
238.6172,18077.045
238.8066,18272.755
238.9961,18469.1367
239.1855,18676.53
239.3748,18868.4283
239.5642,19047.135
239.7536,19244.7183
239.9429,19430.2167
240.1322,19600.7867
240.3215,19784.35
240.5108,19966.5
240.7001,20154.48
240.8893,20333.5717
241.0786,20507.87
241.2677,20673.755
241.457,20867.4133
241.6461,21006.775
241.8353,21153.795
242.0244,21302.2333
242.2136,21456.45
242.4027,21621.0267
242.5918,21765.2183
242.7809,21867.1933
242.9699,21943.0
243.159,22077.0067
243.348,22272.9567
243.537,22469.6533
243.726,22617.3533
243.915,22744.5633
244.1039,22828.1433
244.2929,22862.2767
244.4818,22965.9033
244.6707,23138.47
244.8596,23336.465
245.0485,23510.8383
245.2373,23675.5333
245.4262,23820.71
245.615,23962.015
245.8038,24062.6367
245.9926,24195.3767
246.1814,24235.2983
246.3701,24227.795
246.5589,24326.0917
246.7476,24490.7817
246.9363,24682.495
247.1249,24828.795
247.3136,24980.6183
247.5023,25123.0917
247.6909,25263.33
247.8795,25389.0683
248.0681,25508.5433
248.2567,25648.68
248.4453,25756.88
248.6338,25831.58
248.8224,25776.9
249.0109,25797.5833
249.1994,25943.8567
249.3878,26117.0217
249.5763,26269.6467
249.7648,26403.33
249.9532,26533.635
250.1416,26687.6267
250.33,26842.11
250.5183,26963.4667
250.7067,27060.7033
250.8951,27137.8567
251.0834,27240.2783
251.2717,27325.7233
251.46,27394.5317
251.6483,27449.26
251.8365,27435.84
252.0247,27446.0933
252.213,27589.1017
252.4012,27702.765
252.5894,27856.1383
252.7775,27958.0733
252.9657,28056.6167
253.1538,28180.8283
253.3419,28279.4817
253.53,28331.8767
253.7181,28416.4817
253.9062,28479.47
254.0942,28547.6783
254.2823,28601.3883
254.4703,28662.14
254.6583,28719.8417
254.8463,28778.875
255.0342,28804.395
255.2222,28811.0183
255.4101,28787.7767
255.598,28820.7167
255.7859,28920.04
255.9738,29037.985
256.1616,29157.975
256.3495,29283.31
256.5373,29369.5633
256.7251,29496.9433
256.9129,29575.65
257.1006,29648.0867
257.2884,29736.405
257.4761,29827.38
257.6638,29875.6
257.8515,29902.3533
258.0392,29956.5317
258.2269,29991.41
258.4146,30025.565
258.6022,30069.97
258.7898,30079.2067
258.9774,30113.295
259.165,30156.175
259.3525,30178.4467
259.5401,30227.1617
259.7276,30296.445
259.9151,30352.565
260.1026,30397.0333
260.2901,30464.2417
260.4776,30525.4083
260.665,30629.2383
260.8524,30714.005
261.0398,30808.9967
261.2272,30844.0683
261.4146,30844.69
261.6019,30883.695
261.7893,30926.6217
261.9766,30954.5333
262.1639,31000.2433
262.3512,30997.7667
262.5384,31002.645
262.7257,31006.3533
262.9129,31024.3833
263.1001,31035.0433
263.2873,31080.4517
263.4745,31096.6433
263.6617,31032.5633
263.8488,31066.52
264.0359,31103.5283
264.2231,31121.2117
264.4101,31141.0433
264.5972,31174.375
264.7842,31198.8483
264.9713,31204.4583
265.1583,31198.735
265.3453,31212.075
265.5323,31240.5367
265.7193,31264.8933
265.9062,31305.88
266.0931,31316.9217
266.2801,31303.0517
266.4669,31330.3517
266.6538,31350.1717
266.8407,31380.3667
267.0276,31359.2117
267.2143,31330.9417
267.4012,31338.5317
267.588,31289.41
267.7747,31287.0467
267.9615,31289.1533
268.1482,31275.635
268.3349,31271.3333
268.5217,31249.2883
268.7083,31220.4417
268.895,31205.4433
269.0817,31217.4217
269.2682,31200.0917
269.4549,31157.6167
269.6415,31086.6817
269.8281,31068.4533
270.0146,31086.605
270.2012,31090.8367
270.3877,31101.6433
270.5742,31084.2033
270.7607,31071.38
270.9472,31054.0833
271.1336,31030.48
271.32,30996.365
271.5065,30963.3567
271.6929,30951.9533
271.8792,30967.85
272.0656,30952.885
272.252,30953.2917
272.4383,30945.035
272.6246,30916.1667
272.8109,30892.61
272.9972,30927.115
273.1835,30941.5967
273.3697,30951.28
273.5559,30943.61
273.7421,30934.6483
273.9283,30919.15
274.1145,30898.225
274.3007,30885.6383
274.4868,30888.0117
274.6729,30916.2717
274.859,30909.1783
275.0451,30895.065
275.2311,30810.16
275.4172,30809.4867
275.6032,30822.4317
275.7892,30832.085
275.9752,30816.5567
276.1612,30827.1433
276.3472,30782.0883
276.5331,30757.05
276.719,30739.09
276.9049,30727.1133
277.0908,30683.6817
277.2767,30665.9117
277.4625,30665.475
277.6484,30637.8383
277.8342,30600.5033
278.02,30582.0183
278.2057,30586.5933
278.3915,30611.9783
278.5772,30599.0883
278.763,30547.705
278.9487,30566.4367
279.1343,30574.3117
279.32,30539.34
279.5057,30482.17
279.6913,30394.195
279.877,30363.3517
280.0625,30334.895
280.2481,30284.95
280.4337,30230.68
280.6192,30249.0433
280.8048,30257.1733
280.9903,30214.5033
281.1758,30156.2717
281.3612,30096.7333
281.5467,30066.495
281.7321,30085.945
281.9175,30082.0533
282.1029,30054.7233
282.2884,30030.1333
282.4737,29972.94
282.6591,29917.9583
282.8444,29897.905
283.0297,29873.1267
283.215,29855.0483
283.4002,29832.0233
283.5855,29771.715
283.7707,29681.6617
283.956,29635.0483
284.1412,29594.0783
284.3264,29588.8517
284.5115,29604.0183
284.6967,29600.31
284.8818,29544.3317
285.0669,29479.605
285.252,29450.765
285.4371,29437.425
285.6222,29383.2667
285.8072,29330.0867
285.9922,29295.1333
286.1772,29292.08
286.3622,29286.1583
286.5472,29231.745
286.7321,29168.2817
286.9171,29173.8833
287.102,29160.86
287.2869,29161.5333
287.4717,29184.2967
287.6566,29163.5317
287.8415,29141.935
288.0263,29107.2517
288.2111,29027.7217
288.3959,28952.9917
288.5806,28934.755
288.7654,28923.8167
288.9501,28964.7733
289.1348,28960.7617
289.3195,28943.5133
289.5042,28930.3533
289.6889,28938.7917
289.8735,28859.325
290.0581,28821.8
290.2428,28748.865
290.4273,28729.3133
290.6119,28740.3383
290.7965,28716.14
290.981,28699.495
291.1655,28672.19
291.35,28576.755
291.5345,28507.31
291.719,28491.5517
291.9034,28485.85
292.0878,28510.6583
292.2722,28484.1117
292.4566,28437.2
292.641,28427.335
292.8253,28408.015
293.0096,28362.8383
293.194,28352.9967
293.3783,28332.1433
293.5626,28329.9483
293.7468,28309.8717
293.9311,28291.0417
294.1153,28226.0433
294.2995,28120.16
294.4837,28050.6233
294.6678,27992.4033
294.852,27948.72
295.0361,27941.3317
295.2202,27931.4817
295.4043,27927.7033
295.5884,27894.6283
295.7725,27861.4683
295.9565,27828.1383
296.1405,27750.2383
296.3246,27701.9883
296.5085,27723.4383
296.6925,27738.63
296.8764,27712.9883
297.0603,27669.3833
297.2443,27630.4983
297.4282,27564.925
297.612,27505.6167
297.7959,27447.06
297.9797,27408.0517
298.1635,27346.265
298.3474,27364.0783
298.5311,27373.3083
298.7149,27306.8367
298.8987,27228.6217
299.0823,27184.9117
299.2661,27115.45
299.4498,27018.17
299.6334,27005.5333
299.8171,26994.8883
300.0007,26962.1067
300.1843,26934.8017
300.368,26905.075
300.5515,26868.0567
300.7351,26829.2067
300.9186,26795.6417
301.1021,26744.4467
301.2857,26722.645
301.4691,26691.3417
301.6526,26684.265
301.8361,26628.745
302.0195,26577.7917
302.2029,26545.25
302.3863,26523.5683
302.5697,26473.1167
302.753,26461.205
302.9364,26459.9533
303.1197,26470.3417
303.303,26435.225
303.4863,26377.7633
303.6696,26283.3433
303.8528,26212.7833
304.036,26173.9933
304.2192,26169.31
304.4024,26147.2767
304.5856,26090.65
304.7688,26064.1083
304.9519,26036.9033
305.135,26002.665
305.3181,25960.4067
305.5012,25929.91
305.6842,25916.8717
305.8673,25888.0383
306.0504,25832.0683
306.2333,25760.8733
306.4163,25736.46
306.5993,25682.825
306.7822,25662.3683
306.9652,25646.7717
307.1481,25592.845
307.331,25553.125
307.5139,25506.6267
307.6967,25453.0483
307.8796,25401.085
308.0624,25361.1717
308.2452,25314.0583
308.428,25273.5917
308.6107,25259.7983
308.7935,25219.6933
308.9762,25182.975
309.1589,25143.56
309.3416,25106.8483
309.5243,25063.7483
309.7069,25028.0167
309.8896,24978.975
310.0721,24941.07
310.2548,24921.3933
310.4373,24898.19
310.6199,24892.3383
310.8024,24841.025
310.985,24820.2117
311.1674,24756.295
311.3499,24690.14
311.5324,24674.1183
311.7148,24679.315
311.8973,24641.7
312.0797,24603.145
312.2621,24570.045
312.4445,24532.5617
312.6268,24485.1267
312.8091,24464.1283
312.9915,24403.77
313.1738,24371.6967
313.356,24308.5067
313.5383,24259.575
313.7206,24230.5267
313.9027,24181.9517
314.085,24157.3267
314.2672,24134.2717
314.4493,24118.8583
314.6314,24116.7833
314.8136,24105.5283
314.9957,24051.3917
315.1778,23988.9583
315.3598,23966.1583
315.5419,23956.9583
315.724,23944.9183
315.9059,23920.225
316.088,23881.0833
316.2699,23876.4117
316.4519,23859.5517
316.6338,23814.3183
316.8157,23730.4
316.9977,23701.1833
317.1795,23706.4
317.3614,23706.7367
317.5432,23688.2917
317.7251,23641.6817
317.9069,23571.0133
318.0887,23527.86
318.2704,23487.5483
318.4522,23490.2967
318.6339,23495.0317
318.8156,23527.0267
318.9973,23492.2117
319.179,23484.7917
319.3607,23491.3983
319.5423,23496.49
319.7239,23467.35
319.9055,23420.6433
320.0871,23401.8417
320.2687,23390.94
320.4502,23375.7033
320.6317,23316.8533
320.8132,23304.8483
320.9947,23313.0167
321.1761,23309.2633
321.3576,23290.0633
321.5391,23253.77
321.7205,23228.5417
321.9019,23197.9617
322.0832,23148.31
322.2646,23111.3667
322.4459,23078.3583
322.6272,23038.9967
322.8085,23009.55
322.9898,22997.205
323.1711,22972.6933
323.3523,22950.915
323.5335,22905.88
323.7147,22940.875
323.8959,22987.3867
324.0771,22989.97
324.2582,22962.41
324.4393,22947.7933
324.6204,22948.305
324.8015,22935.3133
324.9826,22949.7883
325.1637,22977.275
325.3447,22983.77
325.5257,22991.2733
325.7067,22985.6817
325.8877,22876.23
326.0686,22812.07
326.2496,22817.9033
326.4305,22784.455
326.6114,22781.55
326.7922,22782.7067
326.9731,22771.2133
327.1539,22736.695
327.3347,22728.6283
327.5155,22719.3933
327.6963,22735.2067
327.8771,22735.69
328.0578,22691.5833
328.2385,22624.305
328.4193,22614.1017
328.5999,22598.0633
328.7806,22571.995
328.9613,22589.7283
329.1419,22584.365
329.3225,22585.5083
329.5031,22548.8183
329.6837,22512.505
329.8642,22484.8333
330.0447,22466.07
330.2252,22421.96
330.4057,22377.64
330.5862,22364.5767
330.7667,22370.5833
330.9471,22353.03
331.1275,22358.86
331.3079,22325.3583
331.4883,22299.1783
331.6687,22303.7683
331.849,22279.3117
332.0293,22241.5733
332.2096,22207.405
332.3899,22212.7667
332.5702,22225.88
332.7504,22228.32
332.9306,22229.6283
333.1108,22189.5933
333.291,22133.6933
333.4712,22117.7233
333.6514,22139.2283
333.8315,22130.0967
334.0116,22113.2617
334.1917,22120.56
334.3717,22133.35
334.5518,22143.1367
334.7318,22102.3383
334.9119,22084.3783
335.0918,22105.4567
335.2718,22100.3017
335.4518,22099.74
335.6317,22082.285
335.8116,22051.05
335.9915,21989.4
336.1714,21961.25
336.3513,21973.2767
336.5311,21967.2917
336.7109,21961.935
336.8907,21924.65
337.0705,21859.335
337.2502,21800.8333
337.43,21797.015
337.6097,21764.8117
337.7894,21735.9633
337.9691,21731.22
338.1488,21756.71
338.3284,21769.9017
338.508,21805.7367
338.6877,21801.6117
338.8672,21779.14
339.0468,21712.3783
339.2263,21681.7533
339.4059,21701.3767
339.5854,21737.0317
339.7649,21731.3183
339.9443,21716.8367
340.1238,21703.6233
340.3032,21716.2233
340.4826,21717.015
340.662,21668.505
340.8414,21620.445
341.0207,21632.8283
341.2001,21632.2583
341.3794,21633.7567
341.5587,21643.1083
341.738,21643.8967
341.9172,21622.3867
342.0965,21569.2667
342.2757,21502.025
342.4549,21443.2983
342.6341,21437.12
342.8132,21472.08
342.9923,21507.54
343.1715,21520.6917
343.3506,21478.2717
343.5296,21434.68
343.7087,21397.9867
343.8878,21350.4917
344.0668,21327.865
344.2458,21323.15
344.4248,21282.7133
344.6037,21270.9233
344.7827,21284.7033
344.9616,21284.7717
345.1405,21275.9967
345.3194,21272.1733
345.4982,21237.8517
345.6771,21210.4333
345.8559,21194.875
346.0347,21170.51
346.2135,21175.6917
346.3923,21167.2783
346.571,21112.4017
346.7498,21112.055
346.9285,21135.36
347.1071,21087.1817
347.2859,21043.3017
347.4645,21064.5833
347.6431,21120.495
347.8217,21198.5167
348.0003,21090.055
348.1789,21020.0517
348.3574,20976.4067
348.5359,20935.4767
348.7145,20887.3267
348.893,20868.845
349.0714,20861.6233
349.2499,20822.0383
349.4283,20774.525
349.6068,20707.6067
349.7852,20705.075
349.9635,20725.4283
350.1419,20717.5717
350.3202,20693.075
350.4985,20639.8083
350.6768,20610.1
350.8551,20575.46
351.0334,20544.83
351.2116,20509.6233
351.3898,20497.98
351.568,20495.4633
351.7462,20500.4617
351.9243,20474.465
352.1025,20431.09
352.2806,20389.7317
352.4587,20376.5133
352.6368,20339.185
352.8148,20292.7783
352.9929,20267.825
353.1709,20275.72
353.3489,20276.69
353.5268,20237.6917
353.7048,20205.075
353.8828,20183.4283
354.0607,20133.1983
354.2386,20132.7483
354.4165,20114.7767
354.5943,20079.65
354.7722,20067.3783
354.95,20088.7667
355.1278,20059.7517
355.3056,19994.39
355.4833,19926.8017
355.6611,19872.0633
355.8388,19820.8733
356.0165,19797.8433
356.1942,19811.6667
356.3719,19813.46
356.5495,19797.7917
356.7271,19771.0267
356.9047,19720.8933
357.0823,19727.255
357.2599,19741.805
357.4374,19705.9883
357.6149,19653.1233
357.7924,19594.6967
357.9699,19548.0167
358.1474,19508.7467
358.3248,19466.1217
358.5023,19426.7833
358.6797,19391.5083
358.8571,19372.4417
359.0344,19354.385
359.2118,19315.665
359.3891,19288.0517
359.5664,19269.1433
359.7437,19248.5283
359.9209,19198.83
360.0982,19127.67
360.2754,19078.5183
360.4526,19094.5
360.6298,19099.595
360.807,19067.5367
360.9841,19045.13
361.1613,19005.1067
361.3383,19015.8733
361.5154,19015.295
361.6925,18937.68
361.8695,18921.7717
362.0466,18880.3783
362.2236,18899.2883
362.4005,18885.0617
362.5775,18823.63
362.7545,18777.2517
362.9314,18750.725
363.1083,18719.9183
363.2852,18685.3033
363.462,18657.5817
363.6389,18662.4933
363.8157,18654.8267
363.9925,18654.335
364.1693,18585.6
364.346,18537.1883
364.5228,18548.34
364.6996,18561.5083
364.8762,18567.655
365.0529,18511.34
365.2296,18528.06
365.4062,18527.095
365.5829,18488.6933
365.7595,18520.315
365.9361,18481.44
366.1126,18516.105
366.2892,18632.865
366.4657,18752.04
366.6422,18817.9267
366.8186,18849.29
366.9951,18766.0467
367.1716,18702.2883
367.348,18811.355
367.5244,18913.5683
367.7008,18912.9283
367.8772,18663.1083
368.0535,18611.1
368.2298,18651.4567
368.4061,18495.8267
368.5824,18559.7583
368.7586,18626.5633
368.9349,18516.3083
369.1111,18476.31
369.2873,18528.7567
369.4635,18604.8033
369.6396,18421.8467
369.8158,18328.115
369.9919,18322.505
370.168,18296.0967
370.3441,18217.2333
370.5202,18126.985
370.6962,18069.9683
370.8722,18050.1567
371.0482,18063.9867
371.2242,18152.0167
371.4002,18210.5017
371.5761,18173.9883
371.752,18144.5267
371.9279,18118.465
372.1038,18048.3217
372.2796,18048.0033
372.4555,18051.595
372.6313,18026.8033
372.8071,18021.9367
372.9829,18017.9983
373.1586,18024.0533
373.3344,17958.3533
373.5101,17930.3917
373.6858,17943.0133
373.8615,17969.3183
374.0371,18066.41
374.2127,18097.6317
374.3884,18012.71
374.564,17982.2
374.7395,18031.3883
374.9151,18227.8317
375.0906,18366.97
375.2661,18307.7967
375.4416,18397.425
375.6171,18556.62
375.7925,18563.715
375.968,18389.4867
376.1434,18237.4233
376.3188,18217.5817
376.4941,18295.92
376.6695,18354.1517
376.8448,18410.8867
377.0201,18322.19
377.1954,18472.175
377.3707,18511.19
377.5459,18603.52
377.7212,18904.8567
377.8964,19033.3
378.0715,18836.39
378.2467,19114.9233
378.4218,19004.535
378.597,18817.0883
378.7721,18876.235
378.9472,18903.7433
379.1222,19182.3533
379.2973,19709.595
379.4723,19903.43
379.6473,19425.0917
379.8223,19046.1083
379.9972,18874.6633
380.1722,18778.1333
380.3471,18815.035
380.522,18847.29
380.6969,19149.4983
380.8717,19043.7583
381.0466,18789.4283
381.2214,18696.5217
381.3962,18531.33
381.571,18432.5767
381.7457,18530.7333
381.9204,18452.1133
382.0952,18605.3533
382.2699,19019.81
382.4445,19041.8017
382.6192,19354.48
382.7938,19665.64
382.9685,19321.0867
383.1431,18948.6083
383.3176,18864.6117
383.4922,18838.4883
383.6667,18735.8417
383.8412,18614.8217
384.0157,18699.7583
384.1902,18897.125
384.3646,18832.5083
384.5391,18714.6217
384.7134,18790.1933
384.8878,19057.51
385.0622,19004.3733
385.2365,18619.0883
385.4109,18546.2567
385.5852,18553.4417
385.7594,18554.975
385.9337,18607.7683
386.1079,18789.6983
386.2822,18980.4467
386.4564,18806.9633
386.6306,18957.915
386.8047,19115.86
386.9789,19095.3217
387.153,19488.435
387.3271,19623.505
387.5012,19909.055
387.6752,20185.0683
387.8492,20024.1567
388.0233,19891.7267
388.1972,20105.57
388.3712,20052.7217
388.5452,20123.175
388.7191,20442.1867
388.893,20475.5067
389.0669,19948.4367
389.2408,19275.1167
389.4146,18882.3933
389.5884,18565.8283
389.7623,18473.3583
389.9361,18582.08
390.1098,18771.7183
390.2835,18713.13
390.4573,18657.6717
390.631,18966.21
390.8047,19183.405
390.9784,19038.405
391.152,19206.3233
391.3256,19464.29
391.4992,19179.245
391.6728,19163.8917
391.8464,19667.12
392.0199,19695.8917
392.1934,19876.8783
392.3669,20220.9217
392.5403,20295.1433
392.7138,20588.595
392.8873,21157.4233
393.0607,21469.205
393.2341,21511.5
393.4074,20749.28
393.5808,20167.905
393.7542,20198.6267
393.9274,19947.27
394.1007,19926.8617
394.274,19695.055
394.4472,19704.89
394.6205,20148.6133
394.7937,20503.8917
394.9668,20156.05
395.14,19856.605
395.3131,19586.1
395.4863,19682.6267
395.6594,19368.7933
395.8325,19204.1
396.0055,19240.3867
396.1786,19327.0517
396.3516,19264.205
396.5246,19115.2933
396.6975,19191.5267
396.8705,19824.9933
397.0434,19315.4133
397.2163,19106.6517
397.3892,19575.23
397.5621,19906.0883
397.735,20344.485
397.9077,20677.045
398.0806,20190.1883
398.2534,20451.8683
398.4261,20851.2033
398.5989,21638.8483
398.7716,21312.6733
398.9443,20807.9517
399.117,20355.235
399.2896,20298.8
399.4623,20168.5383
399.6349,19736.4233
399.8075,19374.5883
399.9801,19491.8933
400.1526,19056.0767
400.3252,18536.39
400.4977,18363.015
400.6702,18338.275
400.8427,18559.0567
401.0151,18657.165
401.1875,18624.3633
401.36,18746.3067
401.5323,18458.3117
401.7047,18248.6317
401.877,18114.6833
402.0494,18232.3017
402.2216,18557.46
402.394,18444.965
402.5662,18338.15
402.7385,18295.78
402.9107,18353.335
403.0829,18388.0433
403.2551,18187.55
403.4272,18145.8433
403.5994,18328.8283
403.7715,18549.675
403.9436,18447.4233
404.1156,18548.19
