Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-05 03:54:43.549126
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2195.775
218.2508,2242.72
218.442,2289.2633
218.6332,2340.6233
218.8244,2389.1017
219.0156,2442.4867
219.2067,2499.3817
219.3979,2555.9967
219.589,2614.7183
219.7801,2675.3733
219.9712,2737.2333
220.1623,2802.4083
220.3533,2869.7717
220.5444,2938.135
220.7354,3008.525
220.9264,3080.66
221.1174,3158.835
221.3083,3236.9567
221.4993,3312.65
221.6902,3389.4733
221.8812,3475.9083
222.0721,3562.0483
222.263,3650.37
222.4538,3741.4117
222.6447,3835.5333
222.8355,3929.9617
223.0264,4026.125
223.2172,4121.26
223.408,4223.2067
223.5987,4326.2233
223.7895,4428.6417
223.9802,4536.5317
224.1709,4643.415
224.3616,4756.2183
224.5524,4868.7867
224.743,4984.8517
224.9337,5100.55
225.1243,5227.2767
225.315,5349.585
225.5056,5467.31
225.6962,5596.895
225.8867,5724.7133
226.0773,5853.6483
226.2678,5987.2133
226.4584,6122.35
226.6489,6257.6767
226.8394,6387.8767
227.0298,6527.5883
227.2203,6676.0483
227.4108,6829.5517
227.6012,6980.4167
227.7916,7126.5033
227.982,7275.86
228.1723,7425.8283
228.3627,7582.415
228.5531,7733.0383
228.7434,7887.84
228.9337,8051.9833
229.124,8216.4933
229.3143,8379.9667
229.5045,8561.22
229.6948,8738.7733
229.885,8920.25
230.0752,9104.34
230.2654,9286.78
230.4556,9468.2367
230.6457,9642.31
230.8358,9823.2
231.026,10006.5467
231.2161,10188.6267
231.4062,10375.7783
231.5963,10556.3383
231.7863,10743.7267
231.9764,10942.9517
232.1664,11144.005
232.3564,11351.535
232.5464,11550.23
232.7364,11750.82
232.9263,11945.84
233.1163,12153.76
233.3062,12365.2867
233.4961,12585.6567
233.686,12789.1983
233.8758,12977.6367
234.0657,13169.5167
234.2555,13380.4067
234.4454,13592.6067
234.6352,13795.0867
234.825,14000.9167
235.0147,14197.0767
235.2045,14398.6517
235.3942,14601.8533
235.5839,14806.5567
235.7737,15004.89
235.9633,15203.4733
236.153,15420.8833
236.3427,15632.765
236.5323,15835.0467
236.7219,16028.435
236.9115,16206.86
237.1011,16389.42
237.2907,16596.685
237.4803,16798.3667
237.6698,16987.0933
237.8593,17188.43
238.0488,17382.8967
238.2383,17578.2083
238.4278,17765.465
238.6172,17980.9583
238.8066,18173.115
238.9961,18366.3833
239.1855,18573.57
239.3748,18765.5283
239.5642,18942.375
239.7536,19140.3617
239.9429,19324.6083
240.1322,19490.9417
240.3215,19671.8867
240.5108,19857.025
240.7001,20043.5033
240.8893,20221.0667
241.0786,20389.1883
241.2677,20556.0967
241.457,20747.8533
241.6461,20884.2067
241.8353,21032.3883
242.0244,21182.0633
242.2136,21328.025
242.4027,21493.5517
242.5918,21637.7883
242.7809,21737.1067
242.9699,21810.18
243.159,21940.9817
243.348,22141.1517
243.537,22332.7133
243.726,22482.2683
243.915,22603.0767
244.1039,22690.505
244.2929,22723.9367
244.4818,22825.0433
244.6707,22994.9083
244.8596,23191.7967
245.0485,23360.7533
245.2373,23525.3817
245.4262,23666.2267
245.615,23807.4067
245.8038,23906.0483
245.9926,24041.0967
246.1814,24079.9633
246.3701,24070.8183
246.5589,24163.535
246.7476,24331.8383
246.9363,24521.1267
247.1249,24666.435
247.3136,24815.0883
247.5023,24956.5717
247.6909,25094.155
247.8795,25223.4183
248.0681,25341.8117
248.2567,25478.755
248.4453,25584.6
248.6338,25663.9617
248.8224,25606.0233
249.0109,25623.0483
249.1994,25771.2383
249.3878,25946.7433
249.5763,26090.4217
249.7648,26225.2283
249.9532,26355.705
250.1416,26508.3067
250.33,26658.7067
250.5183,26775.8717
250.7067,26874.2433
250.8951,26952.7883
251.0834,27055.7017
251.2717,27139.5383
251.46,27204.9083
251.6483,27264.35
251.8365,27245.94
252.0247,27253.8033
252.213,27395.0117
252.4012,27518.0817
252.5894,27665.25
252.7775,27771.305
252.9657,27862.9267
253.1538,27986.0717
253.3419,28083.1433
253.53,28132.395
253.7181,28213.725
253.9062,28278.9333
254.0942,28346.9967
254.2823,28404.0583
254.4703,28464.8483
254.6583,28521.5267
254.8463,28577.3867
255.0342,28599.275
255.2222,28611.8517
255.4101,28586.4417
255.598,28621.4417
255.7859,28719.44
255.9738,28838.7033
256.1616,28955.555
256.3495,29080.38
256.5373,29166.2367
256.7251,29288.4417
256.9129,29368.0933
257.1006,29435.7067
257.2884,29523.6067
257.4761,29619.2267
257.6638,29670.3583
257.8515,29696.645
258.0392,29743.2033
258.2269,29781.1367
258.4146,29814.23
258.6022,29860.0933
258.7898,29868.2267
258.9774,29902.4217
259.165,29944.9267
259.3525,29967.2267
259.5401,30020.2083
259.7276,30087.36
259.9151,30146.3983
260.1026,30186.7383
260.2901,30253.7383
260.4776,30310.6617
260.665,30415.2167
260.8524,30501.3083
261.0398,30594.2667
261.2272,30625.16
261.4146,30631.3167
261.6019,30668.1833
261.7893,30712.935
261.9766,30740.16
262.1639,30787.5917
262.3512,30785.79
262.5384,30787.0017
262.7257,30791.1317
262.9129,30812.9033
263.1001,30825.6833
263.2873,30872.885
263.4745,30890.9467
263.6617,30818.175
263.8488,30855.01
264.0359,30895.4033
264.2231,30912.0967
264.4101,30933.335
264.5972,30963.3317
264.7842,30990.28
264.9713,30998.9133
265.1583,30997.4617
265.3453,31004.7917
265.5323,31032.675
265.7193,31057.2117
265.9062,31096.5283
266.0931,31105.8633
266.2801,31096.51
266.4669,31122.2133
266.6538,31149.7633
266.8407,31175.8017
267.0276,31156.855
267.2143,31128.0783
267.4012,31140.8483
267.588,31086.9233
267.7747,31085.8083
267.9615,31086.1683
268.1482,31073.4417
268.3349,31075.455
268.5217,31055.0483
268.7083,31023.695
268.895,31013.0317
269.0817,31021.8567
269.2682,31010.6483
269.4549,30964.51
269.6415,30892.8233
269.8281,30873.4883
270.0146,30895.29
270.2012,30896.2733
270.3877,30909.8383
270.5742,30895.7533
270.7607,30880.0133
270.9472,30861.8417
271.1336,30841.95
271.32,30809.81
271.5065,30774.32
271.6929,30760.8183
271.8792,30782.1333
272.0656,30768.91
272.252,30766.73
272.4383,30759.0283
272.6246,30726.9617
272.8109,30705.0167
272.9972,30746.285
273.1835,30758.3583
273.3697,30766.8883
273.5559,30762.08
273.7421,30755.0667
273.9283,30741.085
274.1145,30725.4667
274.3007,30711.755
274.4868,30711.0033
274.6729,30737.5783
274.859,30735.9567
275.0451,30721.3217
275.2311,30637.9817
275.4172,30643.5383
275.6032,30647.425
275.7892,30664.8467
275.9752,30645.815
276.1612,30658.975
276.3472,30608.0783
276.5331,30585.3433
276.719,30569.9433
276.9049,30561.23
277.0908,30521.0333
277.2767,30504.905
277.4625,30503.3467
277.6484,30472.7617
277.8342,30435.155
278.02,30414.475
278.2057,30418.8033
278.3915,30443.1733
278.5772,30434.1167
278.763,30385.2183
278.9487,30401.4783
279.1343,30410.5533
279.32,30380.4417
279.5057,30322.3083
279.6913,30232.795
279.877,30199.545
280.0625,30175.2833
280.2481,30126.335
280.4337,30074.0333
280.6192,30092.2767
280.8048,30104.0033
280.9903,30059.27
281.1758,30005.375
281.3612,29946.625
281.5467,29914.5483
281.7321,29935.44
281.9175,29928.3067
282.1029,29900.9267
282.2884,29883.8817
282.4737,29823.7433
282.6591,29771.13
282.8444,29751.8983
283.0297,29724.8933
283.215,29709.75
283.4002,29683.41
283.5855,29624.195
283.7707,29533.8583
283.956,29489.2933
284.1412,29448.135
284.3264,29448.9317
284.5115,29463.9317
284.6967,29459.8483
284.8818,29409.1417
285.0669,29335.3533
285.252,29309.4767
285.4371,29295.1
285.6222,29243.16
285.8072,29191.6833
285.9922,29156.5867
286.1772,29151.73
286.3622,29152.345
286.5472,29092.315
286.7321,29031.325
286.9171,29038.815
287.102,29022.5967
287.2869,29022.8617
287.4717,29049.8383
287.6566,29029.6567
287.8415,29007.6367
288.0263,28975.4633
288.2111,28895.655
288.3959,28821.295
288.5806,28801.7867
288.7654,28788.6433
288.9501,28830.1717
289.1348,28830.6383
289.3195,28812.4467
289.5042,28801.5483
289.6889,28807.8883
289.8735,28731.2383
290.0581,28685.635
290.2428,28617.2233
290.4273,28598.9017
290.6119,28609.7083
290.7965,28585.4567
290.981,28569.925
291.1655,28541.4583
291.35,28448.5983
291.5345,28380.7
291.719,28367.625
291.9034,28356.57
292.0878,28384.8467
292.2722,28352.4167
292.4566,28303.0767
292.641,28298.0783
292.8253,28275.3917
293.0096,28233.325
293.194,28228.495
293.3783,28204.6133
293.5626,28196.7667
293.7468,28184.0067
293.9311,28165.875
294.1153,28099.8333
294.2995,27992.87
294.4837,27922.2983
294.6678,27862.8883
294.852,27823.1117
295.0361,27811.655
295.2202,27801.61
295.4043,27801.4033
295.5884,27767.145
295.7725,27740.1717
295.9565,27703.0117
296.1405,27625.315
296.3246,27580.6317
296.5085,27595.9367
296.6925,27612.595
296.8764,27587.66
297.0603,27546.2933
297.2443,27503.005
297.4282,27438.735
297.612,27375.5833
297.7959,27317.9867
297.9797,27279.7333
298.1635,27217.7833
298.3474,27238.6317
298.5311,27253.1333
298.7149,27191.055
298.8987,27109.2617
299.0823,27065.7417
299.2661,26998.815
299.4498,26901.4767
299.6334,26884.3817
299.8171,26873.005
300.0007,26838.5017
300.1843,26815.3283
300.368,26785.8083
300.5515,26744.3083
300.7351,26706.18
300.9186,26671.3867
301.1021,26624.13
301.2857,26600.4117
301.4691,26569.6717
301.6526,26564.075
301.8361,26511.54
302.0195,26456.4567
302.2029,26422.9067
302.3863,26402.965
302.5697,26350.3183
302.753,26340.35
302.9364,26341.2567
303.1197,26352.1717
303.303,26313.355
303.4863,26255.2683
303.6696,26164.015
303.8528,26095.045
304.036,26054.025
304.2192,26046.95
304.4024,26021.2867
304.5856,25967.43
304.7688,25936.6917
304.9519,25914.1767
305.135,25878.7417
305.3181,25838.9867
305.5012,25805.7
305.6842,25792.445
305.8673,25759.4917
306.0504,25709.4017
306.2333,25632.965
306.4163,25609.9933
306.5993,25558.645
306.7822,25538.9433
306.9652,25523.56
307.1481,25470.4717
307.331,25425.58
307.5139,25380.2467
307.6967,25326.4783
307.8796,25280.5483
308.0624,25241.2083
308.2452,25192.6367
308.428,25147.7983
308.6107,25136.565
308.7935,25096.905
308.9762,25059.345
309.1589,25023.8717
309.3416,24984.34
309.5243,24940.44
309.7069,24906.9167
309.8896,24860.1083
310.0721,24821.3
310.2548,24799.5967
310.4373,24773.4017
310.6199,24763.2783
310.8024,24715.595
310.985,24692.95
311.1674,24635.3767
311.3499,24565.9217
311.5324,24544.2033
311.7148,24552.5767
311.8973,24510.8983
312.0797,24474.6667
312.2621,24440.7183
312.4445,24405.085
312.6268,24356.99
312.8091,24332.9867
312.9915,24275.3667
313.1738,24242.8217
313.356,24184.855
313.5383,24130.4417
313.7206,24104.5567
313.9027,24052.45
314.085,24024.575
314.2672,24003.1583
314.4493,23988.0017
314.6314,23981.69
314.8136,23973.15
314.9957,23918.2133
315.1778,23856.8067
315.3598,23833.57
315.5419,23823.695
315.724,23811.2
315.9059,23785.615
316.088,23746.585
316.2699,23733.6467
316.4519,23719.1317
316.6338,23673.9567
316.8157,23592.335
316.9977,23557.89
317.1795,23561.0967
317.3614,23562.0633
317.5432,23541.13
317.7251,23496.765
317.9069,23426.2183
318.0887,23382.8183
318.2704,23341.6
318.4522,23337.7383
318.6339,23342.255
318.8156,23365.0617
318.9973,23334.735
319.179,23331.015
319.3607,23342.2467
319.5423,23340.7083
319.7239,23311.48
319.9055,23265.8067
320.0871,23240.1567
320.2687,23229.9333
320.4502,23204.3533
320.6317,23144.155
320.8132,23131.6317
320.9947,23144.9367
321.1761,23139.6167
321.3576,23124.8783
321.5391,23082.9183
321.7205,23054.51
321.9019,23028.8617
322.0832,22983.6217
322.2646,22944.7367
322.4459,22917.245
322.6272,22882.6
322.8085,22854.515
322.9898,22833.625
323.1711,22795.4167
323.3523,22773.54
323.5335,22722.8417
323.7147,22751.2233
323.8959,22794.5083
324.0771,22795.525
324.2582,22767.41
324.4393,22755.0367
324.6204,22760.7283
324.8015,22753.0583
324.9826,22767.2
325.1637,22789.5617
325.3447,22789.7633
325.5257,22791.7533
325.7067,22779.835
325.8877,22660.1383
326.0686,22587.9533
326.2496,22588.645
326.4305,22557.7333
326.6114,22546.51
326.7922,22546.4817
326.9731,22543.0017
327.1539,22516.51
327.3347,22503.2033
327.5155,22496.835
327.6963,22521.8683
327.8771,22526.0617
328.0578,22483.9833
328.2385,22407.8483
328.4193,22395.84
328.5999,22379.0967
328.7806,22339.2633
328.9613,22344.3433
329.1419,22334.19
329.3225,22322.4383
329.5031,22283.93
329.6837,22251.23
329.8642,22216.7517
330.0447,22203.855
330.2252,22171.3433
330.4057,22136.9467
330.5862,22136.1633
330.7667,22140.6383
330.9471,22123.2633
331.1275,22126.0133
331.3079,22091.6433
331.4883,22055.475
331.6687,22052.0383
331.849,22023.6917
332.0293,21991.04
332.2096,21962.0267
332.3899,21958.65
332.5702,21969.5183
332.7504,21977.8033
332.9306,21981.0683
333.1108,21934.825
333.291,21885.5217
333.4712,21883.67
333.6514,21907.6717
333.8315,21891.365
334.0116,21871.7167
334.1917,21867.7333
334.3717,21872.3067
334.5518,21878.3417
334.7318,21838.895
334.9119,21825.7933
335.0918,21833.565
335.2718,21829.395
335.4518,21816.115
335.6317,21808.4767
335.8116,21806.9983
335.9915,21763.1217
336.1714,21720.0867
336.3513,21716.1983
336.5311,21715.4
336.7109,21722.1717
336.8907,21688.89
337.0705,21630.83
337.2502,21570.6517
337.43,21544.205
337.6097,21502.15
337.7894,21479.3567
337.9691,21483.5333
338.1488,21496.325
338.3284,21505.5083
338.508,21532.9583
338.6877,21527.8333
338.8672,21503.1517
339.0468,21443.735
339.2263,21423.565
339.4059,21436.8367
339.5854,21458.975
339.7649,21445.91
339.9443,21427.41
340.1238,21418.5783
340.3032,21437.6983
340.4826,21438.4733
340.662,21394.11
340.8414,21349.3567
341.0207,21357.2817
341.2001,21366.135
341.3794,21373.215
341.5587,21372.2467
341.738,21359.005
341.9172,21330.7017
342.0965,21281.845
342.2757,21219.005
342.4549,21161.0133
342.6341,21156.1133
342.8132,21179.7567
342.9923,21208.4817
343.1715,21236.5317
343.3506,21194.1383
343.5296,21147.55
343.7087,21125.8933
343.8878,21096.8417
344.0668,21087.115
344.2458,21086.295
344.4248,21039.87
344.6037,21016.3283
344.7827,21015.57
344.9616,21002.4667
345.1405,20998.36
345.3194,20982.72
345.4982,20949.32
345.6771,20933.8183
345.8559,20929.6017
346.0347,20905.2617
346.2135,20901.8233
346.3923,20892.55
346.571,20836.5533
346.7498,20820.9567
346.9285,20841.9433
347.1071,20802.0733
347.2859,20770.4033
347.4645,20802.4433
347.6431,20855.5267
347.8217,20920.4817
348.0003,20813.4183
348.1789,20742.755
348.3574,20697.3
348.5359,20648.4767
348.7145,20604.4833
348.893,20601.6933
349.0714,20595.3217
349.2499,20553.9
349.4283,20503.275
349.6068,20442.25
349.7852,20418.1217
349.9635,20427.1483
350.1419,20411.5783
350.3202,20382.1483
350.4985,20331.9467
350.6768,20303.31
350.8551,20278.9333
351.0334,20256.5
351.2116,20228.395
351.3898,20222.7517
351.568,20204.0183
351.7462,20200.625
351.9243,20181.5617
352.1025,20147.1667
352.2806,20118.0267
352.4587,20118.3783
352.6368,20069.8633
352.8148,20006.8433
352.9929,19976.98
353.1709,19983.9133
353.3489,19971.36
353.5268,19933.8383
353.7048,19897.6783
353.8828,19869.4867
354.0607,19825.5933
354.2386,19821.5817
354.4165,19799.3083
354.5943,19767.8717
354.7722,19756.8067
354.95,19775.14
355.1278,19760.4383
355.3056,19703.19
355.4833,19631.2833
355.6611,19580.0017
355.8388,19530.0167
356.0165,19503.31
356.1942,19507.49
356.3719,19530.415
356.5495,19530.995
356.7271,19504.6817
356.9047,19472.7383
357.0823,19474.3617
357.2599,19475.39
357.4374,19434.0967
357.6149,19377.2483
357.7924,19328.45
357.9699,19303.5217
358.1474,19268.395
358.3248,19226.625
358.5023,19196.3183
358.6797,19150.41
358.8571,19118.5683
359.0344,19077.2
359.2118,19032.7767
359.3891,18997.1867
359.5664,18962.08
359.7437,18940.9433
359.9209,18886.1133
360.0982,18824.5017
360.2754,18785.4933
360.4526,18814.2817
360.6298,18824.3233
360.807,18807.7683
360.9841,18776.4767
361.1613,18730.2133
361.3383,18732.465
361.5154,18729.405
361.6925,18675.145
361.8695,18667.3667
362.0466,18609.9017
362.2236,18614.3567
362.4005,18598.5417
362.5775,18513.7683
362.7545,18466.9517
362.9314,18467.2617
363.1083,18455.2733
363.2852,18413.925
363.462,18382.63
363.6389,18375.4183
363.8157,18349.6633
363.9925,18348.26
364.1693,18283.8417
364.346,18245.7467
364.5228,18263.46
364.6996,18285.525
364.8762,18289.2117
365.0529,18223.22
365.2296,18218.7383
365.4062,18217.995
365.5829,18165.1333
365.7595,18189.1667
365.9361,18152.4983
366.1126,18183.4217
366.2892,18307.0567
366.4657,18429.8333
366.6422,18489.6967
366.8186,18535.5867
366.9951,18447.1383
367.1716,18363.4017
367.348,18474.7683
367.5244,18578.1433
367.7008,18610.7217
367.8772,18363.4633
368.0535,18289.1017
368.2298,18335.42
368.4061,18184.45
368.5824,18255.2133
368.7586,18326.6933
368.9349,18193.5467
369.1111,18147.5617
369.2873,18191.6933
369.4635,18284.03
369.6396,18091.39
369.8158,17983.5867
369.9919,17970.1967
370.168,17961.9183
370.3441,17905.2833
370.5202,17829.1367
370.6962,17774.0033
370.8722,17747.9467
371.0482,17740.5567
371.2242,17809.3267
371.4002,17865.4617
371.5761,17829.7833
371.752,17820.8717
371.9279,17836.3433
372.1038,17774.3667
372.2796,17751.7083
372.4555,17740.2467
372.6313,17722.06
372.8071,17705.5533
372.9829,17703.92
373.1586,17728.4617
373.3344,17694.625
373.5101,17678.9717
373.6858,17678.5317
373.8615,17674.4683
374.0371,17754.1833
374.2127,17802.575
374.3884,17731.68
374.564,17707.1117
374.7395,17766.3967
374.9151,17958.04
375.0906,18084.0483
375.2661,17989.1417
375.4416,18047.89
375.6171,18229.8817
375.7925,18265.075
375.968,18087.3383
376.1434,17923.9783
376.3188,17903.1383
376.4941,17973.6017
376.6695,18037.3317
376.8448,18101.4083
377.0201,17994.5583
377.1954,18125.125
377.3707,18158.1517
377.5459,18234.5117
377.7212,18536.2583
377.8964,18668.775
378.0715,18454.4217
378.2467,18712.6533
378.4218,18632.6733
378.597,18446.3417
378.7721,18529.705
378.9472,18552.935
379.1222,18806.84
379.2973,19370.8717
379.4723,19583.3983
379.6473,19119.9033
379.8223,18716.725
379.9972,18524.895
380.1722,18403.4667
380.3471,18448.63
380.522,18473.6667
380.6969,18784.0833
380.8717,18686.705
381.0466,18417.9033
381.2214,18347.7
381.3962,18195.9883
381.571,18103.3217
381.7457,18201.8167
381.9204,18157.11
382.0952,18278.4117
382.2699,18717.02
382.4445,18742.6233
382.6192,19056.4183
382.7938,19393.3083
382.9685,19040.09
383.1431,18662.8517
383.3176,18573.565
383.4922,18535.3617
383.6667,18457.3683
383.8412,18335.7133
384.0157,18402.935
384.1902,18574.4683
384.3646,18504.765
384.5391,18371.3
384.7134,18422.215
384.8878,18701.0817
385.0622,18670.81
385.2365,18266.6383
385.4109,18194.5333
385.5852,18209.0467
385.7594,18227.5167
385.9337,18299.3583
386.1079,18447.125
386.2822,18633.08
386.4564,18447.8317
386.6306,18583.6933
386.8047,18759.3833
386.9789,18740.5433
387.153,19153.63
387.3271,19266.8267
387.5012,19519.3167
387.6752,19829.4383
387.8492,19679.5283
388.0233,19512.3967
388.1972,19751.24
388.3712,19669.685
388.5452,19762.4167
388.7191,20078.9467
388.893,20139.6383
389.0669,19583.465
389.2408,18879.825
389.4146,18479.795
389.5884,18142.28
389.7623,18060.9733
389.9361,18171.0233
390.1098,18376.6533
390.2835,18331.8317
390.4573,18271.805
390.631,18555.81
390.8047,18779.7783
390.9784,18616.53
391.152,18753.5317
391.3256,19030.36
391.4992,18745.9183
391.6728,18713.0083
391.8464,19230.8733
392.0199,19306.3367
392.1934,19449.1167
392.3669,19838.2733
392.5403,19882.0
392.7138,20219.3617
392.8873,20801.4817
393.0607,21160.4367
393.2341,21252.615
393.4074,20504.9017
393.5808,19858.3967
393.7542,19868.0917
393.9274,19595.1117
394.1007,19563.9517
394.274,19354.5083
394.4472,19302.4283
394.6205,19725.3967
394.7937,20097.3033
394.9668,19741.915
395.14,19429.56
395.3131,19131.8767
395.4863,19222.0017
395.6594,18945.3967
395.8325,18750.49
396.0055,18828.2867
396.1786,18942.3617
396.3516,18909.7783
396.5246,18794.7367
396.6975,18867.0583
396.8705,19558.7667
397.0434,19041.5183
397.2163,18770.1967
397.3892,19205.27
397.5621,19498.6783
397.735,19897.955
397.9077,20261.7783
398.0806,19704.8
398.2534,19966.3817
398.4261,20310.2583
398.5989,21157.03
398.7716,20837.0567
398.9443,20318.89
399.117,19819.925
399.2896,19743.465
399.4623,19634.8917
399.6349,19237.1183
399.8075,18856.59
399.9801,18963.465
400.1526,18545.7417
400.3252,18005.9233
400.4977,17868.0733
400.6702,17820.6583
400.8427,18029.7567
401.0151,18148.7183
401.1875,18092.9533
401.36,18227.3417
401.5323,17927.7367
401.7047,17717.3517
401.877,17568.0467
402.0494,17667.22
402.2216,18009.97
402.394,17915.035
402.5662,17792.3233
402.7385,17737.6467
402.9107,17798.225
403.0829,17878.2167
403.2551,17680.6117
403.4272,17631.0567
403.5994,17777.9117
403.7715,18002.205
403.9436,17891.765
404.1156,17998.9217
