Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-05 20:27:30.995989
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2207.29
218.2508,2252.9117
218.442,2302.2383
218.6332,2353.0117
218.8244,2401.9333
219.0156,2457.0667
219.2067,2512.02
219.3979,2570.0
219.589,2628.3417
219.7801,2690.0133
219.9712,2751.725
220.1623,2816.3917
220.3533,2885.6967
220.5444,2954.5617
220.7354,3025.32
220.9264,3097.175
221.1174,3175.575
221.3083,3254.9633
221.4993,3331.5333
221.6902,3409.56
221.8812,3496.1417
222.0721,3583.8833
222.263,3671.6933
222.4538,3763.7233
222.6447,3857.445
222.8355,3952.8433
223.0264,4049.6033
223.2172,4145.59
223.408,4246.8917
223.5987,4350.135
223.7895,4455.245
223.9802,4563.3
224.1709,4671.905
224.3616,4786.06
224.5524,4899.86
224.743,5015.7917
224.9337,5130.9267
225.1243,5258.8967
225.315,5379.87
225.5056,5501.02
225.6962,5629.5967
225.8867,5758.1467
226.0773,5889.345
226.2678,6023.5117
226.4584,6158.06
226.6489,6296.13
226.8394,6426.0817
227.0298,6568.8033
227.2203,6718.1
227.4108,6872.15
227.6012,7023.4417
227.7916,7171.1583
227.982,7321.7417
228.1723,7472.135
228.3627,7629.9317
228.5531,7782.9167
228.7434,7939.2283
228.9337,8101.5867
229.124,8269.23
229.3143,8435.5883
229.5045,8615.7083
229.6948,8795.1017
229.885,8977.1083
230.0752,9162.5033
230.2654,9348.1083
230.4556,9529.2417
230.6457,9706.0233
230.8358,9888.6617
231.026,10072.9133
231.2161,10254.64
231.4062,10444.47
231.5963,10627.255
231.7863,10815.6817
231.9764,11014.5917
232.1664,11217.3033
232.3564,11428.25
232.5464,11624.68
232.7364,11832.5717
232.9263,12025.475
233.1163,12238.755
233.3062,12448.3867
233.4961,12669.59
233.686,12876.1133
233.8758,13062.9917
234.0657,13256.4133
234.2555,13470.86
234.4454,13682.535
234.6352,13888.1667
234.825,14095.645
235.0147,14292.8717
235.2045,14498.9683
235.3942,14700.0917
235.5839,14907.05
235.7737,15109.7767
235.9633,15307.1383
236.153,15528.1517
236.3427,15741.2833
236.5323,15945.635
236.7219,16141.5583
236.9115,16315.7367
237.1011,16505.6133
237.2907,16712.815
237.4803,16917.655
237.6698,17104.625
237.8593,17306.79
238.0488,17502.6867
238.2383,17699.7933
238.4278,17891.4433
238.6172,18107.7633
238.8066,18299.6933
238.9961,18495.8767
239.1855,18702.9917
239.3748,18895.815
239.5642,19075.0183
239.7536,19269.6817
239.9429,19457.39
240.1322,19626.17
240.3215,19812.2217
240.5108,19995.0667
240.7001,20183.0867
240.8893,20362.8067
241.0786,20536.2583
241.2677,20700.0367
241.457,20893.4433
241.6461,21029.155
241.8353,21177.8133
242.0244,21331.8733
242.2136,21481.0117
242.4027,21644.2883
242.5918,21788.6817
242.7809,21891.2467
242.9699,21967.0583
243.159,22098.1533
243.348,22294.9483
243.537,22486.2717
243.726,22639.6217
243.915,22763.58
244.1039,22855.3667
244.2929,22886.31
244.4818,22987.1117
244.6707,23157.48
244.8596,23355.1233
245.0485,23527.4033
245.2373,23689.155
245.4262,23835.7
245.615,23976.0033
245.8038,24074.0033
245.9926,24209.4333
246.1814,24251.7967
246.3701,24243.9333
246.5589,24335.4083
246.7476,24507.6117
246.9363,24695.275
247.1249,24837.5867
247.3136,24985.9017
247.5023,25129.2967
247.6909,25267.9867
247.8795,25395.9767
248.0681,25515.95
248.2567,25654.3833
248.4453,25762.0283
248.6338,25836.015
248.8224,25781.005
249.0109,25802.6617
249.1994,25949.9517
249.3878,26123.6717
249.5763,26272.2783
249.7648,26405.7767
249.9532,26533.5967
250.1416,26686.29
250.33,26838.7367
250.5183,26963.6467
250.7067,27059.29
250.8951,27136.955
251.0834,27240.7417
251.2717,27321.77
251.46,27388.6617
251.6483,27442.0583
251.8365,27424.5933
252.0247,27435.54
252.213,27579.46
252.4012,27703.6367
252.5894,27850.0167
252.7775,27954.835
252.9657,28047.1683
253.1538,28173.21
253.3419,28270.53
253.53,28320.8867
253.7181,28402.1333
253.9062,28468.055
254.0942,28537.8383
254.2823,28593.3833
254.4703,28652.58
254.6583,28710.755
254.8463,28768.215
255.0342,28792.0067
255.2222,28804.225
255.4101,28778.09
255.598,28810.5667
255.7859,28905.5117
255.9738,29024.8917
256.1616,29143.495
256.3495,29270.4767
256.5373,29361.0767
256.7251,29486.66
256.9129,29560.8533
257.1006,29631.6
257.2884,29718.4483
257.4761,29814.4083
257.6638,29861.1233
257.8515,29889.5733
258.0392,29935.6333
258.2269,29973.5283
258.4146,30006.695
258.6022,30050.32
258.7898,30061.4033
258.9774,30094.4717
259.165,30138.3033
259.3525,30162.07
259.5401,30215.6583
259.7276,30287.52
259.9151,30343.7433
260.1026,30385.7717
260.2901,30446.6517
260.4776,30509.2267
260.665,30611.4333
260.8524,30695.5317
261.0398,30789.7367
261.2272,30825.3133
261.4146,30831.6667
261.6019,30865.145
261.7893,30909.14
261.9766,30936.6867
262.1639,30981.0333
262.3512,30977.3617
262.5384,30977.24
262.7257,30986.7517
262.9129,31003.7217
263.1001,31020.3783
263.2873,31069.005
263.4745,31083.5883
263.6617,31017.005
263.8488,31051.4017
264.0359,31083.7133
264.2231,31102.4967
264.4101,31126.3667
264.5972,31156.9217
264.7842,31183.9533
264.9713,31191.2383
265.1583,31187.27
265.3453,31199.6833
265.5323,31226.035
265.7193,31252.2733
265.9062,31291.4817
266.0931,31299.0017
266.2801,31291.4767
266.4669,31318.125
266.6538,31341.93
266.8407,31373.9683
267.0276,31350.2967
267.2143,31320.44
267.4012,31329.315
267.588,31276.7067
267.7747,31274.9183
267.9615,31276.0917
268.1482,31267.0167
268.3349,31266.185
268.5217,31248.0267
268.7083,31214.7433
268.895,31201.685
269.0817,31216.6267
269.2682,31197.345
269.4549,31152.99
269.6415,31080.785
269.8281,31061.4733
270.0146,31083.935
270.2012,31090.6333
270.3877,31099.7133
270.5742,31084.7217
270.7607,31069.65
270.9472,31053.6333
271.1336,31030.9817
271.32,30999.4933
271.5065,30965.435
271.6929,30954.265
271.8792,30971.685
272.0656,30956.6983
272.252,30957.9733
272.4383,30946.88
272.6246,30917.25
272.8109,30895.9967
272.9972,30931.67
273.1835,30942.0017
273.3697,30953.9233
273.5559,30949.7367
273.7421,30941.85
273.9283,30927.69
274.1145,30912.7567
274.3007,30896.5167
274.4868,30896.6267
274.6729,30923.4767
274.859,30917.3983
275.0451,30906.2167
275.2311,30817.3183
275.4172,30824.6983
275.6032,30835.1617
275.7892,30848.1067
275.9752,30831.4267
276.1612,30844.5967
276.3472,30797.7983
276.5331,30774.64
276.719,30755.0733
276.9049,30744.5033
277.0908,30702.8483
277.2767,30685.6083
277.4625,30682.54
277.6484,30659.05
277.8342,30617.145
278.02,30599.515
278.2057,30608.1267
278.3915,30633.2183
278.5772,30616.55
278.763,30567.4583
278.9487,30584.2517
279.1343,30593.5467
279.32,30560.215
279.5057,30506.0267
279.6913,30414.1883
279.877,30384.495
280.0625,30363.01
280.2481,30304.9633
280.4337,30256.2383
280.6192,30276.1167
280.8048,30286.48
280.9903,30241.23
281.1758,30186.305
281.3612,30128.0933
281.5467,30096.8783
281.7321,30118.3683
281.9175,30109.82
282.1029,30082.74
282.2884,30061.3183
282.4737,30002.9417
282.6591,29946.6633
282.8444,29927.33
283.0297,29903.7567
283.215,29888.8967
283.4002,29864.3583
283.5855,29806.0617
283.7707,29714.5033
283.956,29667.5067
284.1412,29628.585
284.3264,29625.8883
284.5115,29641.8817
284.6967,29639.8067
284.8818,29582.6133
285.0669,29514.2433
285.252,29489.2217
285.4371,29474.2233
285.6222,29417.1633
285.8072,29370.125
285.9922,29332.7217
286.1772,29326.6117
286.3622,29328.195
286.5472,29273.7617
286.7321,29212.155
286.9171,29218.105
287.102,29201.3767
287.2869,29206.6717
287.4717,29231.525
287.6566,29207.7867
287.8415,29186.315
288.0263,29153.4317
288.2111,29072.005
288.3959,28996.4833
288.5806,28982.465
288.7654,28965.6717
288.9501,29013.2567
289.1348,29008.0667
289.3195,28990.6767
289.5042,28976.25
289.6889,28983.3083
289.8735,28907.1383
290.0581,28867.1983
290.2428,28799.6533
290.4273,28777.7817
290.6119,28793.805
290.7965,28767.25
290.981,28749.5417
291.1655,28721.235
291.35,28623.7483
291.5345,28558.7833
291.719,28544.7367
291.9034,28533.1833
292.0878,28561.6217
292.2722,28536.35
292.4566,28487.3117
292.641,28478.2517
292.8253,28457.665
293.0096,28412.045
293.194,28404.5633
293.3783,28383.04
293.5626,28381.6733
293.7468,28367.3083
293.9311,28346.9583
294.1153,28282.2967
294.2995,28178.0317
294.4837,28104.825
294.6678,28045.6033
294.852,28002.3
295.0361,27993.68
295.2202,27981.805
295.4043,27983.9033
295.5884,27948.3183
295.7725,27923.945
295.9565,27887.3717
296.1405,27806.57
296.3246,27761.4267
296.5085,27779.7417
296.6925,27800.14
296.8764,27768.9783
297.0603,27728.7167
297.2443,27682.9633
297.4282,27625.355
297.612,27556.8667
297.7959,27504.43
297.9797,27470.2367
298.1635,27402.225
298.3474,27424.13
298.5311,27434.5933
298.7149,27367.7017
298.8987,27290.5233
299.0823,27242.08
299.2661,27175.2633
299.4498,27082.02
299.6334,27062.2767
299.8171,27057.1167
300.0007,27024.5267
300.1843,26998.6983
300.368,26967.99
300.5515,26928.1567
300.7351,26889.2217
300.9186,26855.2983
301.1021,26803.1683
301.2857,26779.8083
301.4691,26750.5
301.6526,26746.1083
301.8361,26691.775
302.0195,26638.3283
302.2029,26606.675
302.3863,26587.73
302.5697,26535.6583
302.753,26527.8967
302.9364,26531.2267
303.1197,26536.9467
303.303,26501.2217
303.4863,26440.6683
303.6696,26348.82
303.8528,26275.4817
304.036,26240.145
304.2192,26232.4417
304.4024,26207.185
304.5856,26153.5267
304.7688,26125.41
304.9519,26106.6767
305.135,26064.0167
305.3181,26025.5417
305.5012,25992.675
305.6842,25983.9067
305.8673,25953.03
306.0504,25901.7633
306.2333,25826.9983
306.4163,25803.2383
306.5993,25751.785
306.7822,25729.78
306.9652,25713.0633
307.1481,25659.2917
307.331,25618.0233
307.5139,25577.69
307.6967,25519.32
307.8796,25470.8033
308.0624,25436.205
308.2452,25384.6583
308.428,25343.4333
308.6107,25327.315
308.7935,25285.91
308.9762,25244.2633
309.1589,25208.805
309.3416,25172.54
309.5243,25130.2583
309.7069,25095.63
309.8896,25044.9267
310.0721,25010.04
310.2548,24988.0967
310.4373,24963.7867
310.6199,24956.7883
310.8024,24908.9733
310.985,24886.5767
311.1674,24823.53
311.3499,24754.96
311.5324,24738.4867
311.7148,24743.7667
311.8973,24705.8567
312.0797,24665.5033
312.2621,24632.6333
312.4445,24593.7917
312.6268,24544.5967
312.8091,24522.5717
312.9915,24462.03
313.1738,24432.895
313.356,24373.27
313.5383,24321.4133
313.7206,24293.4983
313.9027,24244.0983
314.085,24217.75
314.2672,24196.315
314.4493,24180.5517
314.6314,24177.3867
314.8136,24164.3017
314.9957,24107.3583
315.1778,24047.4983
315.3598,24024.6817
315.5419,24014.7083
315.724,24002.5983
315.9059,23974.4017
316.088,23938.66
316.2699,23929.8617
316.4519,23914.6717
316.6338,23869.5617
316.8157,23787.25
316.9977,23755.215
317.1795,23757.395
317.3614,23756.3217
317.5432,23734.9517
317.7251,23691.7667
317.9069,23621.9983
318.0887,23576.3333
318.2704,23534.4083
318.4522,23531.85
318.6339,23535.9817
318.8156,23559.2883
318.9973,23526.485
319.179,23526.9733
319.3607,23534.97
319.5423,23537.1
319.7239,23506.2083
319.9055,23461.09
320.0871,23436.49
320.2687,23422.5783
320.4502,23401.695
320.6317,23339.6383
320.8132,23326.9083
320.9947,23341.1783
321.1761,23336.285
321.3576,23323.575
321.5391,23281.1783
321.7205,23247.1967
321.9019,23220.0
322.0832,23177.5533
322.2646,23140.3817
322.4459,23111.2417
322.6272,23074.825
322.8085,23045.2433
322.9898,23025.7217
323.1711,22991.5483
323.3523,22968.1133
323.5335,22919.9783
323.7147,22950.51
323.8959,22992.89
324.0771,22993.9233
324.2582,22965.58
324.4393,22953.015
324.6204,22955.4767
324.8015,22948.9617
324.9826,22964.745
325.1637,22989.6317
325.3447,22990.0733
325.5257,22989.6333
325.7067,22975.0883
325.8877,22856.6783
326.0686,22788.1217
326.2496,22788.285
326.4305,22759.025
326.6114,22746.8883
326.7922,22746.28
326.9731,22741.5633
327.1539,22715.8733
327.3347,22702.2767
327.5155,22696.8083
327.6963,22721.295
327.8771,22728.435
328.0578,22684.3967
328.2385,22610.5367
328.4193,22597.1667
328.5999,22582.0133
328.7806,22539.9117
328.9613,22547.1817
329.1419,22531.38
329.3225,22525.4533
329.5031,22486.2733
329.6837,22451.9033
329.8642,22416.105
330.0447,22407.0667
330.2252,22370.97
330.4057,22338.4683
330.5862,22336.7217
330.7667,22340.275
330.9471,22320.475
331.1275,22328.1667
331.3079,22290.07
331.4883,22259.6317
331.6687,22254.8467
331.849,22222.915
332.0293,22188.2267
332.2096,22159.88
332.3899,22158.4517
332.5702,22170.725
332.7504,22177.3183
332.9306,22178.8283
333.1108,22135.3667
333.291,22088.1417
333.4712,22083.3683
333.6514,22107.1617
333.8315,22094.3483
334.0116,22070.0567
334.1917,22066.8983
334.3717,22069.205
334.5518,22078.3867
334.7318,22044.8267
334.9119,22033.385
335.0918,22038.3217
335.2718,22033.09
335.4518,22020.4083
335.6317,22012.5883
335.8116,22009.28
335.9915,21965.485
336.1714,21924.4233
336.3513,21918.475
336.5311,21917.215
336.7109,21926.2533
336.8907,21889.1433
337.0705,21830.4583
337.2502,21765.31
337.43,21743.75
337.6097,21702.6533
337.7894,21680.385
337.9691,21686.1917
338.1488,21698.7833
338.3284,21706.76
338.508,21737.44
338.6877,21733.5417
338.8672,21705.38
339.0468,21647.5617
339.2263,21623.9383
339.4059,21639.9183
339.5854,21662.9367
339.7649,21649.97
339.9443,21625.9867
340.1238,21620.25
340.3032,21637.745
340.4826,21641.3983
340.662,21592.775
340.8414,21547.1567
341.0207,21558.9917
341.2001,21567.55
341.3794,21574.925
341.5587,21574.935
341.738,21564.3767
341.9172,21535.6033
342.0965,21486.74
342.2757,21423.135
342.4549,21363.2917
342.6341,21355.5967
342.8132,21375.705
342.9923,21406.4917
343.1715,21435.6883
343.3506,21388.7633
343.5296,21348.13
343.7087,21324.405
343.8878,21294.635
344.0668,21291.175
344.2458,21285.37
344.4248,21236.9117
344.6037,21215.665
344.7827,21213.8183
344.9616,21203.7817
345.1405,21198.3
345.3194,21183.6217
345.4982,21149.0533
345.6771,21133.335
345.8559,21128.8433
346.0347,21104.0767
346.2135,21096.3183
346.3923,21089.1083
346.571,21034.0083
346.7498,21022.11
346.9285,21044.1
347.1071,21002.185
347.2859,20967.2667
347.4645,21002.745
347.6431,21053.6083
347.8217,21117.785
348.0003,21010.085
348.1789,20940.02
348.3574,20898.5233
348.5359,20848.935
348.7145,20801.165
348.893,20799.085
349.0714,20791.23
349.2499,20746.3317
349.4283,20697.035
349.6068,20635.3733
349.7852,20615.0483
349.9635,20624.3267
350.1419,20608.9117
350.3202,20579.1483
350.4985,20530.8867
350.6768,20502.005
350.8551,20475.555
351.0334,20452.18
351.2116,20422.9483
351.3898,20417.4717
351.568,20394.1117
351.7462,20395.2167
351.9243,20374.6767
352.1025,20338.755
352.2806,20310.7233
352.4587,20309.72
352.6368,20261.71
352.8148,20196.7317
352.9929,20168.0
353.1709,20175.7233
353.3489,20167.4833
353.5268,20127.4583
353.7048,20092.7483
353.8828,20059.82
354.0607,20017.485
354.2386,20014.325
354.4165,19992.5683
354.5943,19963.7983
354.7722,19950.3733
354.95,19965.5667
355.1278,19947.3183
355.3056,19892.7883
355.4833,19817.775
355.6611,19768.0217
355.8388,19719.045
356.0165,19692.2467
356.1942,19693.7767
356.3719,19718.55
356.5495,19716.565
356.7271,19690.005
356.9047,19654.805
357.0823,19660.0233
357.2599,19661.3117
357.4374,19620.6217
357.6149,19563.9883
357.7924,19515.8467
357.9699,19487.53
358.1474,19454.8717
358.3248,19412.7433
358.5023,19382.525
358.6797,19333.5767
358.8571,19301.895
359.0344,19260.4517
359.2118,19213.7833
359.3891,19177.2433
359.5664,19143.0933
359.7437,19122.7917
359.9209,19067.73
360.0982,19008.9317
360.2754,18971.0767
360.4526,18997.0417
360.6298,19007.31
360.807,18992.555
360.9841,18956.6717
361.1613,18912.2517
361.3383,18915.4683
361.5154,18906.9117
361.6925,18854.0517
361.8695,18844.9467
362.0466,18789.495
362.2236,18795.3867
362.4005,18773.13
362.5775,18690.395
362.7545,18645.5417
362.9314,18645.2733
363.1083,18629.57
363.2852,18587.5933
363.462,18558.5267
363.6389,18552.1883
363.8157,18524.72
363.9925,18524.5017
364.1693,18458.3083
364.346,18422.8083
364.5228,18440.55
364.6996,18463.8283
364.8762,18462.045
365.0529,18391.9967
365.2296,18394.3917
365.4062,18388.265
365.5829,18339.5733
365.7595,18362.5717
365.9361,18327.0867
366.1126,18358.6367
366.2892,18485.4417
366.4657,18605.2233
366.6422,18669.99
366.8186,18714.6567
366.9951,18623.5133
367.1716,18546.0533
367.348,18654.845
367.5244,18759.4867
367.7008,18779.945
367.8772,18537.7467
368.0535,18472.425
368.2298,18512.35
368.4061,18360.0233
368.5824,18432.4883
368.7586,18499.8283
368.9349,18370.2
369.1111,18319.6383
369.2873,18368.7167
369.4635,18456.2067
369.6396,18264.145
369.8158,18158.6283
369.9919,18149.335
370.168,18136.6783
370.3441,18078.5617
370.5202,18001.8183
370.6962,17945.1717
370.8722,17919.64
371.0482,17912.455
371.2242,17982.5483
371.4002,18036.4
371.5761,18001.6133
371.752,17992.4083
371.9279,18005.9533
372.1038,17941.5133
372.2796,17918.7967
372.4555,17911.0833
372.6313,17890.0983
372.8071,17875.5133
372.9829,17871.7167
373.1586,17898.5833
373.3344,17861.545
373.5101,17846.9633
373.6858,17848.9983
373.8615,17845.4767
374.0371,17925.0083
374.2127,17970.1367
374.3884,17900.4167
374.564,17877.7
374.7395,17942.0433
374.9151,18136.5583
375.0906,18251.7083
375.2661,18157.4817
375.4416,18223.5717
375.6171,18404.4383
375.7925,18433.1533
375.968,18249.9933
376.1434,18091.2467
376.3188,18074.2317
376.4941,18147.2017
376.6695,18210.2183
376.8448,18266.6867
377.0201,18168.6683
377.1954,18298.29
377.3707,18331.7817
377.5459,18415.1583
377.7212,18713.0583
377.8964,18837.8433
378.0715,18630.0183
378.2467,18895.2867
378.4218,18804.2983
378.597,18626.6317
378.7721,18707.4133
378.9472,18732.8267
379.1222,18998.395
379.2973,19550.29
379.4723,19755.455
379.6473,19290.7467
379.8223,18903.665
379.9972,18710.6017
380.1722,18592.5133
380.3471,18626.7633
380.522,18657.025
380.6969,18964.0217
380.8717,18860.425
381.0466,18594.8933
381.2214,18523.7733
381.3962,18376.16
381.571,18281.1883
381.7457,18379.0333
381.9204,18328.5083
382.0952,18466.225
382.2699,18889.3517
382.4445,18928.1117
382.6192,19246.975
382.7938,19569.8933
382.9685,19215.9617
383.1431,18844.76
383.3176,18756.9633
383.4922,18719.1233
383.6667,18631.0767
383.8412,18511.595
384.0157,18579.8667
384.1902,18748.935
384.3646,18676.22
384.5391,18547.7083
384.7134,18612.3717
384.8878,18889.4767
385.0622,18841.0117
385.2365,18448.2667
385.4109,18377.0383
385.5852,18395.5967
385.7594,18413.555
385.9337,18480.29
386.1079,18639.7767
386.2822,18814.1967
386.4564,18629.805
386.6306,18774.0983
386.8047,18943.3483
386.9789,18933.7283
387.153,19342.0433
387.3271,19455.2217
387.5012,19719.0283
387.6752,20021.175
387.8492,19864.1667
388.0233,19714.9433
388.1972,19941.9533
388.3712,19868.4233
388.5452,19958.1133
388.7191,20283.535
388.893,20322.9483
389.0669,19762.5783
389.2408,19068.7517
389.4146,18671.2133
389.5884,18332.7817
389.7623,18247.75
389.9361,18354.96
390.1098,18549.885
390.2835,18505.38
390.4573,18454.4367
390.631,18745.49
390.8047,18954.6217
390.9784,18792.7917
391.152,18939.3967
391.3256,19207.265
391.4992,18921.89
391.6728,18901.2817
391.8464,19424.4383
392.0199,19481.1167
392.1934,19647.47
392.3669,20011.8267
392.5403,20085.465
392.7138,20414.8967
392.8873,21012.665
393.0607,21358.0467
393.2341,21441.2217
393.4074,20686.6983
393.5808,20067.7283
393.7542,20073.0217
393.9274,19792.1817
394.1007,19759.115
394.274,19535.4217
394.4472,19506.475
394.6205,19928.7517
394.7937,20288.2767
394.9668,19921.8183
395.14,19618.215
395.3131,19326.6433
395.4863,19417.1633
395.6594,19121.2183
395.8325,18938.7833
396.0055,19009.71
396.1786,19128.1217
396.3516,19085.9617
396.5246,18971.9183
396.6975,19065.4333
396.8705,19733.54
397.0434,19212.5533
397.2163,18962.2783
397.3892,19396.435
397.5621,19694.215
397.735,20096.5517
397.9077,20422.4867
398.0806,19900.83
398.2534,20159.9733
398.4261,20533.995
398.5989,21340.245
398.7716,21010.775
398.9443,20496.425
399.117,20016.4317
399.2896,19944.545
399.4623,19824.84
399.6349,19411.41
399.8075,19037.4767
399.9801,19142.82
400.1526,18710.515
400.3252,18184.8167
400.4977,18042.1883
400.6702,18001.615
400.8427,18207.4767
401.0151,18312.3417
401.1875,18263.0667
401.36,18390.4133
401.5323,18095.56
401.7047,17887.9133
401.877,17739.4917
402.0494,17846.54
402.2216,18177.6367
402.394,18074.2767
402.5662,17954.91
402.7385,17900.3767
402.9107,17965.3283
403.0829,18035.79
403.2551,17844.4767
403.4272,17794.4683
403.5994,17948.9767
403.7715,18161.0983
403.9436,18059.2433
404.1156,18164.0817
