Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-05 14:25:22.297050
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2217.965
218.2508,2265.8417
218.442,2314.2117
218.6332,2364.6067
218.8244,2416.07
219.0156,2469.5167
219.2067,2526.0217
219.3979,2583.4683
219.589,2642.7367
219.7801,2702.525
219.9712,2765.5017
220.1623,2832.0167
220.3533,2899.755
220.5444,2970.24
220.7354,3041.2017
220.9264,3113.8317
221.1174,3191.7733
221.3083,3271.1817
221.4993,3347.7933
221.6902,3426.2383
221.8812,3512.6983
222.0721,3600.9883
222.263,3688.5833
222.4538,3781.0783
222.6447,3875.0133
222.8355,3970.3067
223.0264,4067.6733
223.2172,4164.0233
223.408,4264.5017
223.5987,4367.69
223.7895,4473.7817
223.9802,4582.0867
224.1709,4689.985
224.3616,4803.5
224.5524,4917.735
224.743,5033.67
224.9337,5149.93
225.1243,5278.4
225.315,5399.3867
225.5056,5519.9183
225.6962,5647.7767
225.8867,5777.715
226.0773,5908.5
226.2678,6042.0083
226.4584,6177.8783
226.6489,6316.205
226.8394,6445.205
227.0298,6586.7567
227.2203,6735.1433
227.4108,6890.7433
227.6012,7040.86
227.7916,7190.6633
227.982,7338.4433
228.1723,7488.5717
228.3627,7647.2167
228.5531,7797.8333
228.7434,7953.2883
228.9337,8115.9067
229.124,8283.3517
229.3143,8449.5733
229.5045,8629.525
229.6948,8806.9533
229.885,8987.9783
230.0752,9174.7367
230.2654,9359.325
230.4556,9538.8883
230.6457,9718.4483
230.8358,9897.1833
231.026,10081.885
231.2161,10262.7567
231.4062,10453.5083
231.5963,10634.185
231.7863,10820.6683
231.9764,11020.0083
232.1664,11222.87
232.3564,11428.06
232.5464,11628.7933
232.7364,11832.675
232.9263,12027.315
233.1163,12232.7867
233.3062,12443.295
233.4961,12668.38
233.686,12874.0
233.8758,13060.5033
234.0657,13249.6617
234.2555,13465.06
234.4454,13675.7833
234.6352,13879.1533
234.825,14086.275
235.0147,14283.055
235.2045,14486.9183
235.3942,14687.1717
235.5839,14890.55
235.7737,15089.8867
235.9633,15289.4767
236.153,15508.4433
236.3427,15719.6367
236.5323,15922.545
236.7219,16116.1633
236.9115,16290.6383
237.1011,16476.8633
237.2907,16687.05
237.4803,16886.1517
237.6698,17077.6833
237.8593,17279.3317
238.0488,17468.895
238.2383,17667.4117
238.4278,17854.825
238.6172,18067.8467
238.8066,18262.2883
238.9961,18456.68
239.1855,18663.6983
239.3748,18855.415
239.5642,19032.7583
239.7536,19226.9217
239.9429,19415.1483
240.1322,19582.7433
240.3215,19762.1483
240.5108,19946.4433
240.7001,20134.6867
240.8893,20312.2167
241.0786,20480.7783
241.2677,20645.5767
241.457,20837.0633
241.6461,20974.8783
241.8353,21121.6733
242.0244,21272.0567
242.2136,21421.34
242.4027,21584.4483
242.5918,21729.0967
242.7809,21828.625
242.9699,21900.935
243.159,22035.52
243.348,22230.82
243.537,22424.1133
243.726,22570.38
243.915,22696.9433
244.1039,22783.6083
244.2929,22815.5917
244.4818,22920.5417
244.6707,23092.7167
244.8596,23285.435
245.0485,23454.89
245.2373,23621.8417
245.4262,23762.2967
245.615,23901.63
245.8038,24003.2
245.9926,24138.4433
246.1814,24178.9
246.3701,24169.4983
246.5589,24263.6083
246.7476,24431.85
246.9363,24620.7933
247.1249,24765.52
247.3136,24913.765
247.5023,25053.0417
247.6909,25190.8317
247.8795,25318.6867
248.0681,25439.075
248.2567,25577.825
248.4453,25681.2433
248.6338,25754.1417
248.8224,25699.31
249.0109,25718.275
249.1994,25870.0583
249.3878,26040.2483
249.5763,26187.735
249.7648,26320.62
249.9532,26449.3467
250.1416,26601.2967
250.33,26755.8017
250.5183,26876.5317
250.7067,26970.4383
250.8951,27049.0
251.0834,27152.6117
251.2717,27234.3633
251.46,27304.7
251.6483,27355.7583
251.8365,27341.0417
252.0247,27348.53
252.213,27494.2
252.4012,27614.5033
252.5894,27764.5967
252.7775,27868.205
252.9657,27963.35
253.1538,28082.995
253.3419,28180.1767
253.53,28233.1533
253.7181,28311.8467
253.9062,28376.2617
254.0942,28448.2883
254.2823,28504.3433
254.4703,28565.5067
254.6583,28624.8767
254.8463,28679.44
255.0342,28700.09
255.2222,28710.56
255.4101,28685.72
255.598,28718.2467
255.7859,28815.1567
255.9738,28934.4583
256.1616,29055.3333
256.3495,29181.495
256.5373,29272.2167
256.7251,29397.315
256.9129,29473.6817
257.1006,29544.3867
257.2884,29628.0333
257.4761,29724.85
257.6638,29770.91
257.8515,29799.875
258.0392,29849.535
258.2269,29885.3567
258.4146,29911.1
258.6022,29956.155
258.7898,29965.5633
258.9774,29998.255
259.165,30046.0467
259.3525,30073.2867
259.5401,30127.0617
259.7276,30194.485
259.9151,30250.7183
260.1026,30295.5533
260.2901,30355.7433
260.4776,30411.9217
260.665,30513.4433
260.8524,30601.5167
261.0398,30701.0867
261.2272,30731.665
261.4146,30737.235
261.6019,30774.795
261.7893,30817.8
261.9766,30846.9117
262.1639,30890.1133
262.3512,30883.57
262.5384,30888.8617
262.7257,30897.0567
262.9129,30916.6717
263.1001,30927.675
263.2873,30978.1933
263.4745,30991.2583
263.6617,30925.775
263.8488,30959.315
264.0359,30996.4417
264.2231,31011.2533
264.4101,31030.9817
264.5972,31065.9583
264.7842,31095.4
264.9713,31100.5117
265.1583,31096.0367
265.3453,31106.1667
265.5323,31131.69
265.7193,31162.2667
265.9062,31198.445
266.0931,31213.1467
266.2801,31202.6817
266.4669,31228.9333
266.6538,31256.1283
266.8407,31285.94
267.0276,31264.1217
267.2143,31236.0017
267.4012,31244.4383
267.588,31189.5083
267.7747,31187.9533
267.9615,31189.2867
268.1482,31179.2633
268.3349,31179.5617
268.5217,31163.39
268.7083,31131.295
268.895,31119.6417
269.0817,31133.585
269.2682,31116.3967
269.4549,31064.3
269.6415,30994.6733
269.8281,30974.84
270.0146,30997.1717
270.2012,31005.8333
270.3877,31017.12
270.5742,31004.1283
270.7607,30987.61
270.9472,30971.0683
271.1336,30949.0133
271.32,30913.0783
271.5065,30882.7317
271.6929,30865.7217
271.8792,30883.805
272.0656,30870.5033
272.252,30868.8767
272.4383,30865.4933
272.6246,30828.65
272.8109,30810.4767
272.9972,30849.3917
273.1835,30858.0317
273.3697,30870.615
273.5559,30866.4833
273.7421,30859.5767
273.9283,30842.86
274.1145,30822.0433
274.3007,30812.4267
274.4868,30813.5833
274.6729,30839.585
274.859,30839.705
275.0451,30824.7967
275.2311,30740.5383
275.4172,30742.82
275.6032,30753.9233
275.7892,30767.405
275.9752,30751.5017
276.1612,30761.09
276.3472,30717.3967
276.5331,30694.0517
276.719,30677.095
276.9049,30662.7433
277.0908,30624.7467
277.2767,30608.035
277.4625,30605.2133
277.6484,30580.3933
277.8342,30541.3033
278.02,30520.4033
278.2057,30526.1767
278.3915,30550.1217
278.5772,30542.0217
278.763,30489.2483
278.9487,30508.7467
279.1343,30516.5967
279.32,30485.7933
279.5057,30426.1983
279.6913,30334.965
279.877,30304.5567
280.0625,30282.7567
280.2481,30228.7233
280.4337,30174.485
280.6192,30195.0167
280.8048,30201.81
280.9903,30158.0767
281.1758,30103.9233
281.3612,30050.9533
281.5467,30022.4617
281.7321,30042.165
281.9175,30027.6917
282.1029,30005.0083
282.2884,29986.91
282.4737,29926.7017
282.6591,29872.8267
282.8444,29851.5367
283.0297,29823.1483
283.215,29810.925
283.4002,29786.0217
283.5855,29728.715
283.7707,29635.585
283.956,29590.6883
284.1412,29552.9867
284.3264,29551.5917
284.5115,29566.3167
284.6967,29562.6367
284.8818,29510.19
285.0669,29440.2983
285.252,29412.0217
285.4371,29395.36
285.6222,29342.72
285.8072,29293.1317
285.9922,29253.9467
286.1772,29250.5467
286.3622,29248.5717
286.5472,29190.2267
286.7321,29129.5383
286.9171,29139.285
287.102,29121.0467
287.2869,29126.1767
287.4717,29151.2317
287.6566,29131.1467
287.8415,29105.1717
288.0263,29073.645
288.2111,28997.3367
288.3959,28921.61
288.5806,28900.5617
288.7654,28886.0733
288.9501,28930.94
289.1348,28930.775
289.3195,28911.6017
289.5042,28899.9167
289.6889,28907.9833
289.8735,28824.82
290.0581,28782.3933
290.2428,28713.1283
290.4273,28695.805
290.6119,28705.3733
290.7965,28683.68
290.981,28664.3033
291.1655,28635.17
291.35,28544.1
291.5345,28474.0283
291.719,28462.7233
291.9034,28451.115
292.0878,28475.0933
292.2722,28450.025
292.4566,28402.5017
292.641,28392.0683
292.8253,28369.2733
293.0096,28326.9117
293.194,28318.115
293.3783,28297.36
293.5626,28293.7367
293.7468,28278.02
293.9311,28260.44
294.1153,28191.18
294.2995,28088.0383
294.4837,28013.73
294.6678,27952.8167
294.852,27914.65
295.0361,27908.0583
295.2202,27895.2417
295.4043,27893.6917
295.5884,27859.42
295.7725,27831.42
295.9565,27793.8983
296.1405,27719.6367
296.3246,27671.9333
296.5085,27692.4633
296.6925,27709.1217
296.8764,27682.01
297.0603,27639.3933
297.2443,27593.355
297.4282,27535.0767
297.612,27469.985
297.7959,27414.94
297.9797,27376.9933
298.1635,27314.895
298.3474,27336.2183
298.5311,27346.4333
298.7149,27283.4317
298.8987,27200.2
299.0823,27158.6633
299.2661,27091.1467
299.4498,26996.2733
299.6334,26976.8667
299.8171,26968.68
300.0007,26935.2617
300.1843,26908.6033
300.368,26881.1817
300.5515,26840.5917
300.7351,26801.8817
300.9186,26768.915
301.1021,26719.4533
301.2857,26692.57
301.4691,26665.5633
301.6526,26659.22
301.8361,26605.6217
302.0195,26548.7917
302.2029,26518.555
302.3863,26500.5833
302.5697,26451.245
302.753,26440.16
302.9364,26441.5517
303.1197,26452.7017
303.303,26417.9817
303.4863,26356.8633
303.6696,26263.4883
303.8528,26193.95
304.036,26153.4117
304.2192,26153.0583
304.4024,26125.5067
304.5856,26073.1217
304.7688,26045.5517
304.9519,26023.7
305.135,25987.48
305.3181,25945.65
305.5012,25916.92
305.6842,25900.755
305.8673,25870.105
306.0504,25819.4367
306.2333,25744.21
306.4163,25724.3233
306.5993,25675.45
306.7822,25652.4967
306.9652,25637.11
307.1481,25590.57
307.331,25552.6133
307.5139,25506.0933
307.6967,25450.88
307.8796,25401.89
308.0624,25365.2367
308.2452,25322.07
308.428,25283.56
308.6107,25268.8367
308.7935,25226.78
308.9762,25184.1767
309.1589,25148.2933
309.3416,25116.0017
309.5243,25073.875
309.7069,25039.865
309.8896,24991.735
310.0721,24956.6367
310.2548,24940.6933
310.4373,24923.2167
310.6199,24922.4667
310.8024,24882.7883
310.985,24856.5817
311.1674,24800.03
311.3499,24735.4633
311.5324,24713.8533
311.7148,24717.2217
311.8973,24675.69
312.0797,24642.6433
312.2621,24619.935
312.4445,24585.3133
312.6268,24539.5683
312.8091,24519.255
312.9915,24464.08
313.1738,24427.53
313.356,24361.0367
313.5383,24317.05
313.7206,24299.7983
313.9027,24257.7567
314.085,24231.07
314.2672,24194.2933
314.4493,24177.735
314.6314,24187.7483
314.8136,24188.6067
314.9957,24139.2417
315.1778,24080.5183
315.3598,24050.8983
315.5419,24028.9317
315.724,24004.0067
315.9059,23975.6967
316.088,23945.9517
316.2699,23951.965
316.4519,23948.775
316.6338,23913.9467
316.8157,23835.9683
316.9977,23822.9567
317.1795,23834.04
317.3614,23832.1583
317.5432,23808.775
317.7251,23750.985
317.9069,23660.6
318.0887,23615.7733
318.2704,23583.5083
318.4522,23594.58
318.6339,23614.735
318.8156,23658.0067
318.9973,23618.7
319.179,23589.425
319.3607,23599.045
319.5423,23610.5383
319.7239,23597.8117
319.9055,23556.5267
320.0871,23539.215
320.2687,23539.805
320.4502,23528.9667
320.6317,23474.4883
320.8132,23451.005
320.9947,23441.9233
321.1761,23427.58
321.3576,23416.8033
321.5391,23387.1533
321.7205,23372.2933
321.9019,23347.2417
322.0832,23292.7533
322.2646,23252.8683
322.4459,23215.01
322.6272,23161.7933
322.8085,23128.5417
322.9898,23125.93
323.1711,23111.885
323.3523,23083.81
323.5335,23046.3783
323.7147,23092.2017
323.8959,23148.3483
324.0771,23162.4333
324.2582,23135.8483
324.4393,23130.2917
324.6204,23120.0367
324.8015,23095.2217
324.9826,23117.2617
325.1637,23151.1783
325.3447,23172.7583
325.5257,23198.8817
325.7067,23206.7417
325.8877,23105.225
326.0686,23039.6533
326.2496,23038.03
326.4305,23000.01
326.6114,23012.665
326.7922,23011.5033
326.9731,22991.6
327.1539,22957.465
327.3347,22948.8667
327.5155,22940.67
327.6963,22949.9083
327.8771,22943.8967
328.0578,22901.6717
328.2385,22833.8183
328.4193,22824.445
328.5999,22795.41
328.7806,22781.34
328.9613,22822.4767
329.1419,22831.2033
329.3225,22839.8733
329.5031,22802.0383
329.6837,22771.0633
329.8642,22749.3917
330.0447,22729.7083
330.2252,22660.6133
330.4057,22607.64
330.5862,22575.1283
330.7667,22598.995
330.9471,22585.9883
331.1275,22588.0017
331.3079,22545.6417
331.4883,22522.5967
331.6687,22539.535
331.849,22514.6267
332.0293,22469.83
332.2096,22421.1867
332.3899,22439.9367
332.5702,22460.9383
332.7504,22452.9567
332.9306,22454.3917
333.1108,22423.0683
333.291,22360.35
333.4712,22324.4433
333.6514,22347.63
333.8315,22346.195
334.0116,22333.8733
334.1917,22345.89
334.3717,22371.91
334.5518,22385.9167
334.7318,22324.215
334.9119,22300.0233
335.0918,22340.6883
335.2718,22344.72
335.4518,22350.6633
335.6317,22327.6767
335.8116,22253.5517
335.9915,22155.6183
336.1714,22144.52
336.3513,22186.2717
336.5311,22183.725
336.7109,22161.5217
336.8907,22106.7767
337.0705,22033.9783
337.2502,21987.465
337.43,22011.9883
337.6097,22002.545
337.7894,21949.9167
337.9691,21928.71
338.1488,21967.1383
338.3284,21987.6117
338.508,22038.9233
338.6877,22033.1233
338.8672,22018.6683
339.0468,21936.3983
339.2263,21883.7067
339.4059,21919.33
339.5854,21969.1217
339.7649,21982.9633
339.9443,21980.645
340.1238,21963.4483
340.3032,21968.6067
340.4826,21960.15
340.662,21894.2833
340.8414,21846.8467
341.0207,21868.6733
341.2001,21852.305
341.3794,21832.86
341.5587,21861.9417
341.738,21874.4617
341.9172,21874.42
342.0965,21811.6483
342.2757,21728.425
342.4549,21677.6133
342.6341,21663.7717
342.8132,21720.15
342.9923,21762.1183
343.1715,21755.555
343.3506,21716.6867
343.5296,21672.785
343.7087,21620.7917
343.8878,21541.5983
344.0668,21490.2383
344.2458,21488.96
344.4248,21457.885
344.6037,21462.0117
344.7827,21502.1367
344.9616,21521.115
345.1405,21502.8583
345.3194,21505.2917
345.4982,21477.4717
345.6771,21433.91
345.8559,21402.0283
346.0347,21362.5417
346.2135,21390.8017
346.3923,21395.63
346.571,21332.22
346.7498,21346.7217
346.9285,21380.595
347.1071,21318.3317
347.2859,21253.3983
347.4645,21251.42
347.6431,21317.29
347.8217,21417.32
348.0003,21320.4933
348.1789,21239.585
348.3574,21187.9983
348.5359,21162.81
348.7145,21117.2767
348.893,21072.6417
349.0714,21064.21
349.2499,21024.6767
349.4283,20979.5217
349.6068,20900.06
349.7852,20926.5833
349.9635,20972.1417
350.1419,20972.6883
350.3202,20958.2367
350.4985,20886.6567
350.6768,20860.71
350.8551,20820.3033
351.0334,20777.8
351.2116,20725.7517
351.3898,20707.53
351.568,20733.225
351.7462,20756.1183
351.9243,20715.995
352.1025,20653.24
352.2806,20589.7617
352.4587,20565.87
352.6368,20543.3667
352.8148,20518.595
352.9929,20502.5967
353.1709,20506.8267
353.3489,20522.6283
353.5268,20489.2383
353.7048,20454.0167
353.8828,20445.37
354.0607,20380.19
354.2386,20391.6167
354.4165,20377.7733
354.5943,20342.4883
354.7722,20331.595
354.95,20353.4817
355.1278,20316.7183
355.3056,20230.0183
355.4833,20166.6383
355.6611,20110.2317
355.8388,20055.5117
356.0165,20041.0017
356.1942,20062.1867
356.3719,20032.4583
356.5495,19993.615
356.7271,19970.085
356.9047,19891.2383
357.0823,19910.7067
357.2599,19941.7817
357.4374,19915.115
357.6149,19869.4783
357.7924,19788.4683
357.9699,19709.635
358.1474,19664.8733
358.3248,19618.235
358.5023,19565.5967
358.6797,19539.5
358.8571,19544.49
359.0344,19560.7517
359.2118,19530.05
359.3891,19514.38
359.5664,19514.19
359.7437,19498.5917
359.9209,19459.8267
360.0982,19367.42
360.2754,19293.21
360.4526,19302.61
360.6298,19304.8783
360.807,19249.26
360.9841,19230.7433
361.1613,19206.2083
361.3383,19220.7267
361.5154,19232.4783
361.6925,19128.8167
361.8695,19093.5
362.0466,19074.72
362.2236,19106.33
362.4005,19116.9233
362.5775,19080.6367
362.7545,19039.69
362.9314,18978.6433
363.1083,18917.4317
363.2852,18888.6217
363.462,18866.475
363.6389,18882.8783
363.8157,18892.655
363.9925,18904.1067
364.1693,18824.7583
364.346,18758.4333
364.5228,18760.5433
364.6996,18754.485
364.8762,18772.2217
365.0529,18735.6267
365.2296,18774.6933
365.4062,18783.9283
365.5829,18750.16
365.7595,18795.22
365.9361,18761.3717
366.1126,18787.7817
366.2892,18892.7633
366.4657,19020.825
366.6422,19079.0567
366.8186,19102.1233
366.9951,19023.7417
367.1716,18964.3967
367.348,19072.785
367.5244,19168.58
367.7008,19171.2333
367.8772,18900.07
368.0535,18835.615
368.2298,18897.2583
368.4061,18727.03
368.5824,18774.0917
368.7586,18850.9617
368.9349,18763.5267
369.1111,18746.0067
369.2873,18774.3983
369.4635,18874.6933
369.6396,18690.615
369.8158,18609.915
369.9919,18602.2367
370.168,18571.115
370.3441,18462.9567
370.5202,18344.4
370.6962,18277.475
370.8722,18262.295
371.0482,18303.9867
371.2242,18427.1283
371.4002,18506.4283
371.5761,18461.4117
371.752,18398.5633
371.9279,18321.04
372.1038,18234.4667
372.2796,18259.7017
372.4555,18297.95
372.6313,18266.9833
372.8071,18276.7883
372.9829,18263.8317
373.1586,18241.3817
373.3344,18130.9783
373.5101,18088.0883
373.6858,18110.6
373.8615,18172.2033
374.0371,18301.48
374.2127,18327.0817
374.3884,18216.8217
374.564,18167.9083
374.7395,18190.7083
374.9151,18383.6333
375.0906,18588.4467
375.2661,18551.7533
375.4416,18660.7867
375.6171,18809.3967
375.7925,18784.775
375.968,18633.845
376.1434,18469.3667
376.3188,18445.6083
376.4941,18525.7667
376.6695,18579.495
376.8448,18662.645
377.0201,18570.025
377.1954,18740.5283
377.3707,18794.1617
377.5459,18879.9883
377.7212,19193.545
377.8964,19352.3017
378.0715,19156.585
378.2467,19424.6117
378.4218,19329.6167
378.597,19077.7667
378.7721,19131.9767
378.9472,19139.1667
379.1222,19399.7067
379.2973,19938.8483
379.4723,20140.4333
379.6473,19656.76
379.8223,19245.9167
379.9972,19096.8033
380.1722,19018.7
380.3471,19102.265
380.522,19114.815
380.6969,19415.2983
380.8717,19351.4367
381.0466,19081.035
381.2214,18963.485
381.3962,18758.3817
381.571,18641.9567
381.7457,18753.9417
381.9204,18652.0367
382.0952,18779.2217
382.2699,19224.3283
382.4445,19201.0317
382.6192,19494.8917
382.7938,19840.625
382.9685,19494.7167
383.1431,19091.6767
383.3176,18991.5667
383.4922,18975.8917
383.6667,18887.7867
383.8412,18749.8833
384.0157,18841.2267
384.1902,19090.9633
384.3646,19060.2717
384.5391,18951.4833
384.7134,19031.2583
384.8878,19281.565
385.0622,19269.285
385.2365,18866.6683
385.4109,18769.2383
385.5852,18768.405
385.7594,18752.7283
385.9337,18789.6983
386.1079,18999.9083
386.2822,19246.16
386.4564,19050.9717
386.6306,19195.585
386.8047,19359.54
386.9789,19289.7083
387.153,19684.925
387.3271,19850.2383
387.5012,20145.2767
387.6752,20419.0367
387.8492,20255.7417
388.0233,20091.6233
388.1972,20313.5167
388.3712,20263.1933
388.5452,20320.0
388.7191,20628.2617
388.893,20712.3417
389.0669,20215.405
389.2408,19543.8333
389.4146,19149.535
389.5884,18839.25
389.7623,18762.7933
389.9361,18866.1867
390.1098,19081.255
390.2835,19014.8267
390.4573,18927.1067
390.631,19240.185
390.8047,19510.4617
390.9784,19363.3683
391.152,19528.685
391.3256,19812.475
391.4992,19520.8183
391.6728,19476.4683
391.8464,19962.3783
392.0199,19984.2917
392.1934,20121.3917
392.3669,20519.7017
392.5403,20523.3833
392.7138,20795.9533
392.8873,21312.2717
393.0607,21607.63
393.2341,21640.0233
393.4074,20873.2767
393.5808,20256.285
393.7542,20327.5917
393.9274,20128.5667
394.1007,20142.31
394.274,19946.99
394.4472,19939.2267
394.6205,20420.9467
394.7937,20813.5817
394.9668,20502.5367
395.14,20201.3917
395.3131,19912.2
395.4863,20006.8833
395.6594,19713.5033
395.8325,19529.135
396.0055,19546.885
396.1786,19574.8083
396.3516,19502.8217
396.5246,19312.9117
396.6975,19293.2183
396.8705,19961.33
397.0434,19481.45
397.2163,19266.8633
397.3892,19772.7083
397.5621,20150.5783
397.735,20626.5433
397.9077,21075.8433
398.0806,20549.82
398.2534,20818.86
398.4261,21164.6117
398.5989,22021.4767
398.7716,21737.785
398.9443,21235.5833
399.117,20760.185
399.2896,20696.8533
399.4623,20575.6717
399.6349,20153.61
399.8075,19780.9283
399.9801,19912.3217
400.1526,19510.485
400.3252,18965.645
400.4977,18758.9433
400.6702,18727.1167
400.8427,18970.7117
401.0151,19102.385
401.1875,19065.6533
401.36,19211.2567
401.5323,18921.375
401.7047,18695.7017
401.877,18574.415
402.0494,18671.7733
402.2216,19027.135
402.394,18921.1283
402.5662,18809.5633
402.7385,18773.0733
402.9107,18805.79
403.0829,18825.62
403.2551,18610.0917
403.4272,18567.2617
403.5994,18758.4467
403.7715,19035.6683
403.9436,18926.2
404.1156,19034.08
