Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-05 11:11:13.236931
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2203.6067
218.2508,2250.77
218.442,2297.3917
218.6332,2348.795
218.8244,2397.9567
219.0156,2451.33
219.2067,2508.205
219.3979,2565.015
219.589,2622.4867
219.7801,2683.12
219.9712,2746.1133
220.1623,2809.7583
220.3533,2878.1333
220.5444,2946.9117
220.7354,3017.205
220.9264,3089.6033
221.1174,3167.3867
221.3083,3245.9667
221.4993,3321.6333
221.6902,3399.3
221.8812,3485.08
222.0721,3571.3933
222.263,3659.1883
222.4538,3749.7967
222.6447,3843.4033
222.8355,3938.8833
223.0264,4034.2233
223.2172,4129.0
223.408,4228.8517
223.5987,4331.9383
223.7895,4436.4183
223.9802,4543.4467
224.1709,4649.1933
224.3616,4764.1633
224.5524,4875.9517
224.743,4991.955
224.9337,5105.7233
225.1243,5232.7383
225.315,5353.5117
225.5056,5472.0183
225.6962,5600.8417
225.8867,5728.8683
226.0773,5857.5717
226.2678,5990.2633
226.4584,6124.3183
226.6489,6260.3217
226.8394,6389.7017
227.0298,6530.935
227.2203,6677.28
227.4108,6831.74
227.6012,6982.2583
227.7916,7127.4367
227.982,7274.7733
228.1723,7423.945
228.3627,7578.9067
228.5531,7731.725
228.7434,7885.66
228.9337,8046.825
229.124,8213.305
229.3143,8376.2433
229.5045,8553.55
229.6948,8730.7733
229.885,8912.0433
230.0752,9096.4217
230.2654,9278.315
230.4556,9456.81
230.6457,9632.81
230.8358,9813.365
231.026,9995.295
231.2161,10175.975
231.4062,10362.9933
231.5963,10542.8483
231.7863,10729.2917
231.9764,10926.85
232.1664,11128.8167
232.3564,11331.77
232.5464,11530.965
232.7364,11731.1417
232.9263,11924.4217
233.1163,12131.3083
233.3062,12341.0083
233.4961,12560.525
233.686,12765.3833
233.8758,12950.7017
234.0657,13141.405
234.2555,13349.63
234.4454,13559.055
234.6352,13764.675
234.825,13969.7717
235.0147,14163.9717
235.2045,14365.725
235.3942,14566.375
235.5839,14769.2567
235.7737,14969.47
235.9633,15164.7283
236.153,15382.4367
236.3427,15590.7933
236.5323,15794.1783
236.7219,15987.9417
236.9115,16163.635
237.1011,16345.37
237.2907,16551.2367
237.4803,16753.2133
237.6698,16940.585
237.8593,17137.5683
238.0488,17329.1433
238.2383,17524.015
238.4278,17715.8183
238.6172,17925.2283
238.8066,18119.765
238.9961,18307.77
239.1855,18515.3917
239.3748,18705.9367
239.5642,18882.49
239.7536,19073.9967
239.9429,19262.5967
240.1322,19428.3433
240.3215,19607.9717
240.5108,19789.51
240.7001,19976.2933
240.8893,20151.66
241.0786,20323.1517
241.2677,20487.4883
241.457,20678.285
241.6461,20814.64
241.8353,20960.0183
242.0244,21111.0033
242.2136,21259.46
242.4027,21418.8783
242.5918,21563.0583
242.7809,21663.0267
242.9699,21737.5433
243.159,21866.07
243.348,22063.6533
243.537,22256.645
243.726,22400.3517
243.915,22523.515
244.1039,22605.92
244.2929,22645.2767
244.4818,22747.62
244.6707,22919.1167
244.8596,23110.0233
245.0485,23280.7017
245.2373,23444.3983
245.4262,23586.17
245.615,23724.915
245.8038,23822.595
245.9926,23956.7633
246.1814,23992.2067
246.3701,23987.0383
246.5589,24084.6467
246.7476,24251.105
246.9363,24437.4533
247.1249,24583.0483
247.3136,24730.8
247.5023,24867.3567
247.6909,25002.8533
247.8795,25129.6433
248.0681,25251.955
248.2567,25387.0333
248.4453,25493.25
248.6338,25561.715
248.8224,25508.725
249.0109,25531.7467
249.1994,25680.62
249.3878,25850.6167
249.5763,25997.13
249.7648,26127.6033
249.9532,26257.0983
250.1416,26410.8717
250.33,26560.4217
250.5183,26681.9867
250.7067,26775.2533
250.8951,26854.095
251.0834,26955.8117
251.2717,27041.9683
251.46,27107.995
251.6483,27158.205
251.8365,27144.45
252.0247,27157.8283
252.213,27297.9083
252.4012,27417.5583
252.5894,27564.3133
252.7775,27667.71
252.9657,27758.5317
253.1538,27884.4883
253.3419,27977.12
253.53,28027.2583
253.7181,28106.9183
253.9062,28173.135
254.0942,28244.1483
254.2823,28300.045
254.4703,28361.3317
254.6583,28416.8233
254.8463,28474.6267
255.0342,28494.5467
255.2222,28505.85
255.4101,28483.1083
255.598,28515.34
255.7859,28609.9333
255.9738,28731.8033
256.1616,28848.735
256.3495,28973.2183
256.5373,29058.995
256.7251,29183.3167
256.9129,29258.1833
257.1006,29330.6383
257.2884,29416.5817
257.4761,29511.815
257.6638,29559.765
257.8515,29586.2817
258.0392,29635.715
258.2269,29671.4867
258.4146,29707.4417
258.6022,29747.455
258.7898,29755.985
258.9774,29789.1983
259.165,29836.2867
259.3525,29862.6683
259.5401,29914.4317
259.7276,29982.2383
259.9151,30040.7817
260.1026,30083.2183
260.2901,30145.6167
260.4776,30201.695
260.665,30310.72
260.8524,30393.845
261.0398,30487.4383
261.2272,30520.0417
261.4146,30526.5917
261.6019,30559.6833
261.7893,30603.5717
261.9766,30630.29
262.1639,30679.51
262.3512,30673.0
262.5384,30678.2633
262.7257,30685.2333
262.9129,30704.5433
263.1001,30714.8283
263.2873,30760.5167
263.4745,30776.4417
263.6617,30710.9883
263.8488,30748.8833
264.0359,30782.8567
264.2231,30800.1783
264.4101,30821.25
264.5972,30855.295
264.7842,30880.1883
264.9713,30891.4333
265.1583,30884.2083
265.3453,30897.4683
265.5323,30926.7283
265.7193,30948.71
265.9062,30988.3717
266.0931,30997.82
266.2801,30993.73
266.4669,31021.0033
266.6538,31042.2983
266.8407,31071.2067
267.0276,31050.3683
267.2143,31021.445
267.4012,31033.055
267.588,30981.03
267.7747,30978.805
267.9615,30984.06
268.1482,30967.005
268.3349,30969.94
268.5217,30950.7967
268.7083,30920.1017
268.895,30906.4067
269.0817,30921.87
269.2682,30904.94
269.4549,30859.4133
269.6415,30787.8933
269.8281,30775.0483
270.0146,30793.275
270.2012,30799.445
270.3877,30808.3383
270.5742,30794.7933
270.7607,30779.16
270.9472,30764.615
271.1336,30743.2317
271.32,30709.4167
271.5065,30676.9483
271.6929,30665.0233
271.8792,30681.4867
272.0656,30667.2033
272.252,30670.0117
272.4383,30660.9483
272.6246,30631.02
272.8109,30608.6133
272.9972,30644.4717
273.1835,30657.24
273.3697,30668.0517
273.5559,30662.1367
273.7421,30656.4883
273.9283,30640.6133
274.1145,30622.7033
274.3007,30609.3417
274.4868,30612.6917
274.6729,30640.0983
274.859,30635.6917
275.0451,30619.5883
275.2311,30536.57
275.4172,30540.18
275.6032,30552.0733
275.7892,30561.775
275.9752,30544.9583
276.1612,30556.9317
276.3472,30510.8967
276.5331,30486.5983
276.719,30474.045
276.9049,30462.235
277.0908,30423.31
277.2767,30410.815
277.4625,30404.8967
277.6484,30383.21
277.8342,30337.7883
278.02,30322.155
278.2057,30326.1717
278.3915,30351.3567
278.5772,30338.1033
278.763,30289.1783
278.9487,30305.2417
279.1343,30318.6017
279.32,30281.52
279.5057,30228.665
279.6913,30135.7367
279.877,30107.4133
280.0625,30080.7783
280.2481,30028.3567
280.4337,29979.5767
280.6192,29997.705
280.8048,30007.425
280.9903,29963.4167
281.1758,29909.3383
281.3612,29851.9617
281.5467,29822.0567
281.7321,29839.8367
281.9175,29829.66
282.1029,29806.075
282.2884,29786.885
282.4737,29726.5617
282.6591,29674.065
282.8444,29654.6917
283.0297,29627.52
283.215,29614.915
283.4002,29589.7983
283.5855,29525.0683
283.7707,29436.5467
283.956,29391.8
284.1412,29353.48
284.3264,29351.8033
284.5115,29364.6883
284.6967,29362.0283
284.8818,29308.26
285.0669,29233.445
285.252,29209.9433
285.4371,29196.0083
285.6222,29142.5267
285.8072,29094.0683
285.9922,29060.5033
286.1772,29051.1617
286.3622,29049.0167
286.5472,28996.6667
286.7321,28931.5317
286.9171,28938.46
287.102,28928.5183
287.2869,28929.24
287.4717,28950.4183
287.6566,28931.6867
287.8415,28907.5233
288.0263,28873.9283
288.2111,28795.2467
288.3959,28721.5067
288.5806,28705.7717
288.7654,28692.8933
288.9501,28734.475
289.1348,28728.665
289.3195,28711.0067
289.5042,28699.9167
289.6889,28706.08
289.8735,28626.995
290.0581,28585.29
290.2428,28514.9017
290.4273,28501.46
290.6119,28507.1717
290.7965,28481.1067
290.981,28464.54
291.1655,28434.2017
291.35,28342.9683
291.5345,28275.2883
291.719,28262.6183
291.9034,28256.0083
292.0878,28278.455
292.2722,28253.0883
292.4566,28206.6033
292.641,28195.7883
292.8253,28171.9533
293.0096,28130.9417
293.194,28118.4833
293.3783,28095.9933
293.5626,28094.9717
293.7468,28079.9417
293.9311,28063.3633
294.1153,27997.7633
294.2995,27893.06
294.4837,27821.9667
294.6678,27758.4283
294.852,27718.4367
295.0361,27709.8383
295.2202,27699.0933
295.4043,27701.7333
295.5884,27665.83
295.7725,27633.7483
295.9565,27597.505
296.1405,27523.4033
296.3246,27474.245
296.5085,27490.85
296.6925,27508.1383
296.8764,27480.385
297.0603,27440.7367
297.2443,27397.4333
297.4282,27339.6767
297.612,27273.4733
297.7959,27220.0917
297.9797,27181.84
298.1635,27118.8067
298.3474,27140.735
298.5311,27150.8
298.7149,27089.2483
298.8987,27008.7683
299.0823,26958.1933
299.2661,26890.8817
299.4498,26794.93
299.6334,26777.3567
299.8171,26768.8867
300.0007,26737.75
300.1843,26711.3
300.368,26679.0183
300.5515,26641.68
300.7351,26604.16
300.9186,26568.675
301.1021,26521.06
301.2857,26493.2283
301.4691,26463.4983
301.6526,26460.7033
301.8361,26406.4483
302.0195,26353.0867
302.2029,26322.615
302.3863,26303.0767
302.5697,26250.9217
302.753,26244.0583
302.9364,26246.155
303.1197,26253.2517
303.303,26214.3583
303.4863,26154.385
303.6696,26062.9533
303.8528,25994.7417
304.036,25953.435
304.2192,25951.5967
304.4024,25925.1417
304.5856,25873.3633
304.7688,25844.4967
304.9519,25822.0633
305.135,25786.5333
305.3181,25748.1533
305.5012,25713.8183
305.6842,25702.5233
305.8673,25672.77
306.0504,25622.33
306.2333,25547.8517
306.4163,25526.92
306.5993,25474.135
306.7822,25457.725
306.9652,25439.7367
307.1481,25392.8
307.331,25347.9417
307.5139,25304.53
307.6967,25250.5433
307.8796,25202.8867
308.0624,25166.8783
308.2452,25124.0017
308.428,25085.0233
308.6107,25067.7067
308.7935,25025.105
308.9762,24984.1067
309.1589,24947.8517
309.3416,24914.8767
309.5243,24874.855
309.7069,24841.4933
309.8896,24789.505
310.0721,24753.0517
310.2548,24740.5483
310.4373,24722.8883
310.6199,24722.035
310.8024,24680.1633
310.985,24658.7617
311.1674,24598.8333
311.3499,24532.8717
311.5324,24515.08
311.7148,24515.385
311.8973,24477.205
312.0797,24444.2967
312.2621,24421.6917
312.4445,24384.865
312.6268,24341.5967
312.8091,24320.255
312.9915,24261.515
313.1738,24229.1333
313.356,24163.5
313.5383,24120.755
313.7206,24105.545
313.9027,24055.9933
314.085,24032.7733
314.2672,23994.765
314.4493,23977.9033
314.6314,23988.3033
314.8136,23988.6
314.9957,23938.6083
315.1778,23878.6983
315.3598,23848.4467
315.5419,23828.8367
315.724,23803.6267
315.9059,23775.455
316.088,23746.11
316.2699,23755.7967
316.4519,23747.56
316.6338,23714.2
316.8157,23637.3383
316.9977,23622.2133
317.1795,23632.7983
317.3614,23631.4967
317.5432,23610.095
317.7251,23549.285
317.9069,23460.0667
318.0887,23415.14
318.2704,23384.8733
318.4522,23395.8667
318.6339,23416.2383
318.8156,23459.9183
318.9973,23420.7217
319.179,23392.2067
319.3607,23401.065
319.5423,23407.6767
319.7239,23398.14
319.9055,23353.725
320.0871,23339.7317
320.2687,23345.2567
320.4502,23336.2783
320.6317,23278.575
320.8132,23251.67
320.9947,23244.9867
321.1761,23228.515
321.3576,23213.685
321.5391,23182.7917
321.7205,23171.5517
321.9019,23145.9033
322.0832,23088.8533
322.2646,23049.835
322.4459,23010.0617
322.6272,22962.3683
322.8085,22923.6483
322.9898,22922.01
323.1711,22908.2817
323.3523,22884.2383
323.5335,22845.52
323.7147,22890.11
323.8959,22945.845
324.0771,22961.375
324.2582,22929.255
324.4393,22925.4683
324.6204,22919.23
324.8015,22896.2783
324.9826,22916.7333
325.1637,22953.655
325.3447,22973.3017
325.5257,23001.13
325.7067,23008.5617
325.8877,22907.8133
326.0686,22844.095
326.2496,22843.2183
326.4305,22803.4317
326.6114,22816.1933
326.7922,22815.3583
326.9731,22798.0867
327.1539,22762.1933
327.3347,22759.2183
327.5155,22743.2817
327.6963,22756.17
327.8771,22754.995
328.0578,22710.3733
328.2385,22638.6467
328.4193,22629.27
328.5999,22598.635
328.7806,22586.155
328.9613,22628.3033
329.1419,22634.215
329.3225,22645.79
329.5031,22613.63
329.6837,22580.9517
329.8642,22558.285
330.0447,22537.7383
330.2252,22473.1267
330.4057,22414.6433
330.5862,22386.4917
330.7667,22407.4333
330.9471,22393.2283
331.1275,22395.205
331.3079,22356.3733
331.4883,22329.5817
331.6687,22348.035
331.849,22322.7467
332.0293,22280.41
332.2096,22230.2217
332.3899,22249.0633
332.5702,22269.325
332.7504,22262.515
332.9306,22263.59
333.1108,22230.3917
333.291,22171.1783
333.4712,22132.6967
333.6514,22161.805
333.8315,22159.0483
334.0116,22147.3417
334.1917,22162.6017
334.3717,22189.355
334.5518,22198.5133
334.7318,22136.75
334.9119,22115.4483
335.0918,22156.06
335.2718,22160.36
335.4518,22166.1817
335.6317,22142.9717
335.8116,22060.4433
335.9915,21968.0283
336.1714,21958.995
336.3513,21999.065
336.5311,21997.04
336.7109,21974.08
336.8907,21921.015
337.0705,21849.3767
337.2502,21800.8817
337.43,21832.44
337.6097,21819.3367
337.7894,21765.8067
337.9691,21748.9083
338.1488,21784.8967
338.3284,21805.61
338.508,21858.885
338.6877,21851.8133
338.8672,21838.5867
339.0468,21752.225
339.2263,21700.515
339.4059,21740.5967
339.5854,21790.51
339.7649,21805.475
339.9443,21804.6317
340.1238,21786.155
340.3032,21790.4733
340.4826,21781.6967
340.662,21713.84
340.8414,21670.5117
341.0207,21695.2117
341.2001,21671.4433
341.3794,21653.6183
341.5587,21682.9667
341.738,21699.88
341.9172,21700.1217
342.0965,21633.9283
342.2757,21554.1367
342.4549,21505.02
342.6341,21494.76
342.8132,21550.135
342.9923,21589.61
343.1715,21579.2333
343.3506,21542.4667
343.5296,21499.9433
343.7087,21446.8667
343.8878,21362.915
344.0668,21314.165
344.2458,21310.035
344.4248,21286.2283
344.6037,21290.0983
344.7827,21333.4033
344.9616,21352.6483
345.1405,21331.8517
345.3194,21342.105
345.4982,21310.0233
345.6771,21264.1967
345.8559,21231.095
346.0347,21195.5017
346.2135,21222.455
346.3923,21224.3217
346.571,21166.6817
346.7498,21184.0667
346.9285,21220.4833
347.1071,21155.1583
347.2859,21085.5067
347.4645,21084.0817
347.6431,21153.0067
347.8217,21250.5917
348.0003,21153.6733
348.1789,21074.5783
348.3574,21027.77
348.5359,21005.0117
348.7145,20957.175
348.893,20907.905
349.0714,20899.965
349.2499,20863.7367
349.4283,20817.6917
349.6068,20737.925
349.7852,20773.9533
349.9635,20814.865
350.1419,20822.595
350.3202,20807.2883
350.4985,20735.205
350.6768,20711.5917
350.8551,20663.3633
351.0334,20621.8817
351.2116,20569.8883
351.3898,20553.1333
351.568,20583.49
351.7462,20603.63
351.9243,20560.7733
352.1025,20501.03
352.2806,20434.285
352.4587,20404.2033
352.6368,20384.6617
352.8148,20369.5867
352.9929,20349.93
353.1709,20359.945
353.3489,20379.45
353.5268,20343.33
353.7048,20314.5267
353.8828,20302.305
354.0607,20236.0667
354.2386,20249.175
354.4165,20239.6933
354.5943,20201.5983
354.7722,20193.065
354.95,20216.375
355.1278,20177.1983
355.3056,20091.3433
355.4833,20029.01
355.6611,19970.2283
355.8388,19915.775
356.0165,19903.4767
356.1942,19927.4017
356.3719,19886.6683
356.5495,19847.74
356.7271,19823.1567
356.9047,19743.1983
357.0823,19765.6983
357.2599,19800.1267
357.4374,19771.5167
357.6149,19728.9083
357.7924,19645.63
357.9699,19560.2267
358.1474,19516.1483
358.3248,19469.7317
358.5023,19413.1367
358.6797,19395.9917
358.8571,19406.3833
359.0344,19429.58
359.2118,19399.6717
359.3891,19387.3267
359.5664,19389.0683
359.7437,19375.5783
359.9209,19336.9317
360.0982,19242.4183
360.2754,19167.0367
360.4526,19172.3733
360.6298,19173.6317
360.807,19115.135
360.9841,19104.3783
361.1613,19081.3617
361.3383,19097.05
361.5154,19110.9817
361.6925,18996.245
361.8695,18959.8133
362.0466,18946.505
362.2236,18987.165
362.4005,18999.5267
362.5775,18970.1567
362.7545,18928.125
362.9314,18861.1417
363.1083,18795.115
363.2852,18764.905
363.462,18746.815
363.6389,18764.5783
363.8157,18779.795
363.9925,18792.4467
364.1693,18713.4167
364.346,18646.2967
364.5228,18645.225
364.6996,18640.27
364.8762,18656.0133
365.0529,18623.6467
365.2296,18669.1033
365.4062,18680.615
365.5829,18655.8133
365.7595,18701.275
365.9361,18669.26
366.1126,18695.2767
366.2892,18798.1033
366.4657,18920.015
366.6422,18975.9717
366.8186,18993.62
366.9951,18919.61
367.1716,18868.72
367.348,18975.8133
367.5244,19070.46
367.7008,19056.9917
367.8772,18789.8417
368.0535,18740.09
368.2298,18794.315
368.4061,18631.77
368.5824,18671.53
368.7586,18744.12
368.9349,18667.8333
369.1111,18653.285
369.2873,18687.7417
369.4635,18774.3667
369.6396,18599.6283
369.8158,18527.8983
369.9919,18524.56
370.168,18484.285
370.3441,18364.5617
370.5202,18247.0567
370.6962,18181.2833
370.8722,18167.225
371.0482,18215.7217
371.2242,18347.4683
371.4002,18424.6583
371.5761,18379.345
371.752,18307.2133
371.9279,18217.5183
372.1038,18132.6817
372.2796,18165.4567
372.4555,18205.635
372.6313,18170.345
372.8071,18186.73
372.9829,18179.675
373.1586,18142.485
373.3344,18024.06
373.5101,17978.6617
373.6858,18008.6117
373.8615,18083.69
374.0371,18215.125
374.2127,18226.4433
374.3884,18116.8917
374.564,18065.92
374.7395,18085.7183
374.9151,18282.9633
375.0906,18484.13
375.2661,18465.5067
375.4416,18589.31
375.6171,18720.05
375.7925,18688.895
375.968,18536.7983
376.1434,18382.5683
376.3188,18360.7083
376.4941,18443.4667
376.6695,18495.1083
376.8448,18570.9533
377.0201,18486.5
377.1954,18666.965
377.3707,18718.6533
377.5459,18815.635
377.7212,19121.1217
377.8964,19274.21
378.0715,19089.46
378.2467,19369.9817
378.4218,19251.81
378.597,19015.5483
378.7721,19051.455
378.9472,19067.32
379.1222,19333.845
379.2973,19843.2433
379.4723,20023.89
379.6473,19538.2883
379.8223,19148.2067
379.9972,19018.9483
380.1722,18961.2167
380.3471,19030.3367
380.522,19050.7017
380.6969,19349.135
380.8717,19273.4383
381.0466,19019.365
381.2214,18891.0483
381.3962,18683.9
381.571,18572.0367
381.7457,18677.0083
381.9204,18556.9367
382.0952,18708.745
382.2699,19125.4683
382.4445,19103.1633
382.6192,19394.565
382.7938,19716.0817
382.9685,19377.3383
383.1431,18983.6333
383.3176,18893.8
383.4922,18884.8333
383.6667,18782.8517
383.8412,18650.0933
384.0157,18754.6333
384.1902,19007.6383
384.3646,18976.6317
384.5391,18879.995
384.7134,18972.25
384.8878,19216.8217
385.0622,19184.4717
385.2365,18800.3133
385.4109,18707.4933
385.5852,18699.5933
385.7594,18677.8083
385.9337,18701.44
386.1079,18931.4333
386.2822,19165.9083
386.4564,18988.1667
386.6306,19137.6183
386.8047,19288.3
386.9789,19221.8967
387.153,19596.0067
387.3271,19774.51
387.5012,20080.2017
387.6752,20328.98
387.8492,20163.2083
388.0233,20028.965
388.1972,20230.9117
388.3712,20198.8933
388.5452,20240.41
388.7191,20549.28
388.893,20610.5967
389.0669,20134.6117
389.2408,19491.1117
389.4146,19107.5617
389.5884,18817.9683
389.7623,18736.0517
389.9361,18839.7133
390.1098,19037.5583
390.2835,18960.3417
390.4573,18879.2467
390.631,19202.1517
390.8047,19461.8
390.9784,19330.4833
391.152,19515.6983
391.3256,19778.1383
391.4992,19487.53
391.6728,19461.06
391.8464,19930.5367
392.0199,19928.695
392.1934,20089.32
392.3669,20448.4817
392.5403,20475.7967
392.7138,20719.4783
392.8873,21227.16
393.0607,21487.27
393.2341,21492.5333
393.4074,20727.7567
393.5808,20164.8033
393.7542,20245.0383
393.9274,20054.0283
394.1007,20072.68
394.274,19863.4017
394.4472,19900.46
394.6205,20382.935
394.7937,20754.3383
394.9668,20451.7483
395.14,20159.6117
395.3131,19898.6633
395.4863,19993.4433
395.6594,19683.2367
395.8325,19518.1117
396.0055,19507.2617
396.1786,19529.2417
396.3516,19435.635
396.5246,19235.4483
396.6975,19224.6283
396.8705,19845.1117
397.0434,19371.13
397.2163,19201.4017
397.3892,19718.18
397.5621,20110.7
397.735,20599.0767
397.9077,21004.595
398.0806,20537.725
398.2534,20799.4283
398.4261,21184.2483
398.5989,21985.4617
398.7716,21696.8783
398.9443,21207.7933
399.117,20771.095
399.2896,20724.0083
399.4623,20589.3383
399.6349,20148.42
399.8075,19796.4283
399.9801,19933.95
400.1526,19522.4733
400.3252,19001.4767
400.4977,18776.3483
400.6702,18760.9217
400.8427,19010.4733
401.0151,19126.5883
401.1875,19102.11
401.36,19239.225
401.5323,18956.4983
401.7047,18730.9283
401.877,18620.9567
402.0494,18732.16
402.2216,19060.7917
402.394,18949.6183
402.5662,18848.0083
402.7385,18821.9017
402.9107,18850.4817
403.0829,18843.0917
403.2551,18630.0733
403.4272,18594.9083
403.5994,18807.4667
403.7715,19072.5367
403.9436,18971.1283
404.1156,19072.8767
