Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-05 04:51:02.463542
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2188.8433
218.2508,2236.3467
218.442,2283.005
218.6332,2333.105
218.8244,2383.065
219.0156,2436.3833
219.2067,2492.135
219.3979,2549.055
219.589,2607.545
219.7801,2667.4983
219.9712,2729.205
220.1623,2793.5267
220.3533,2861.49
220.5444,2929.78
220.7354,3000.34
220.9264,3071.4367
221.1174,3149.0617
221.3083,3229.1367
221.4993,3303.505
221.6902,3380.335
221.8812,3466.5617
222.0721,3552.8617
222.263,3640.0617
222.4538,3731.91
222.6447,3824.9583
222.8355,3920.4667
223.0264,4014.265
223.2172,4110.3533
223.408,4211.4067
223.5987,4313.8833
223.7895,4417.405
223.9802,4523.8233
224.1709,4631.455
224.3616,4744.545
224.5524,4857.88
224.743,4973.8083
224.9337,5087.2683
225.1243,5212.9633
225.315,5334.4033
225.5056,5452.8617
225.6962,5580.4767
225.8867,5709.4633
226.0773,5837.7417
226.2678,5971.1833
226.4584,6106.2483
226.6489,6241.6517
226.8394,6372.6117
227.0298,6512.4233
227.2203,6658.3283
227.4108,6812.9317
227.6012,6964.255
227.7916,7107.815
227.982,7257.5917
228.1723,7407.195
228.3627,7564.335
228.5531,7716.7383
228.7434,7872.2133
228.9337,8032.5817
229.124,8198.8783
229.3143,8362.6633
229.5045,8541.4017
229.6948,8720.0067
229.885,8899.8483
230.0752,9085.355
230.2654,9266.125
230.4556,9446.83
230.6457,9622.63
230.8358,9801.2617
231.026,9984.62
231.2161,10164.9
231.4062,10354.4
231.5963,10533.8233
231.7863,10723.4867
231.9764,10921.7633
232.1664,11121.9233
232.3564,11326.945
232.5464,11524.5833
232.7364,11726.9633
232.9263,11923.1883
233.1163,12132.9183
233.3062,12339.9917
233.4961,12560.1067
233.686,12765.4933
233.8758,12953.4383
234.0657,13145.655
234.2555,13356.1217
234.4454,13565.9433
234.6352,13770.9783
234.825,13975.6983
235.0147,14171.13
235.2045,14374.9667
235.3942,14575.41
235.5839,14782.7017
235.7737,14981.0533
235.9633,15177.4567
236.153,15395.6883
236.3427,15605.875
236.5323,15809.715
236.7219,16004.9483
236.9115,16179.8067
237.1011,16364.7633
237.2907,16574.2617
237.4803,16772.95
237.6698,16963.8367
237.8593,17161.965
238.0488,17353.6533
238.2383,17548.72
238.4278,17738.12
238.6172,17951.4017
238.8066,18146.08
238.9961,18342.135
239.1855,18549.805
239.3748,18739.2833
239.5642,18914.8233
239.7536,19108.85
239.9429,19297.07
240.1322,19466.3083
240.3215,19645.21
240.5108,19829.9317
240.7001,20019.05
240.8893,20194.43
241.0786,20365.8367
241.2677,20530.0083
241.457,20720.6333
241.6461,20859.8767
241.8353,21004.2817
242.0244,21153.865
242.2136,21302.4683
242.4027,21467.1833
242.5918,21609.1133
242.7809,21712.2917
242.9699,21786.6
243.159,21920.035
243.348,22116.3567
243.537,22309.35
243.726,22453.6683
243.915,22582.1517
244.1039,22664.9083
244.2929,22698.435
244.4818,22800.6483
244.6707,22969.04
244.8596,23167.1533
245.0485,23336.7767
245.2373,23505.7567
245.4262,23645.2233
245.615,23785.375
245.8038,23884.2983
245.9926,24019.9283
246.1814,24060.6667
246.3701,24053.715
246.5589,24146.0417
246.7476,24312.6183
246.9363,24500.165
247.1249,24647.46
247.3136,24797.375
247.5023,24936.9117
247.6909,25073.7067
247.8795,25200.945
248.0681,25318.2033
248.2567,25459.7217
248.4453,25566.175
248.6338,25638.1717
248.8224,25584.98
249.0109,25604.9667
249.1994,25754.6067
249.3878,25925.4133
249.5763,26072.3783
249.7648,26206.655
249.9532,26331.3267
250.1416,26486.9033
250.33,26636.2667
250.5183,26758.3717
250.7067,26854.0683
250.8951,26931.9417
251.0834,27034.045
251.2717,27117.62
251.46,27187.905
251.6483,27242.7217
251.8365,27227.105
252.0247,27235.53
252.213,27378.0567
252.4012,27494.44
252.5894,27642.45
252.7775,27747.5233
252.9657,27844.2117
253.1538,27968.095
253.3419,28065.9183
253.53,28116.105
253.7181,28194.49
253.9062,28259.0933
254.0942,28327.2583
254.2823,28386.5967
254.4703,28442.6983
254.6583,28501.245
254.8463,28558.9933
255.0342,28580.37
255.2222,28595.4883
255.4101,28571.705
255.598,28600.1983
255.7859,28696.5183
255.9738,28814.4217
256.1616,28935.87
256.3495,29058.3183
256.5373,29146.9533
256.7251,29267.6317
256.9129,29344.22
257.1006,29415.615
257.2884,29500.625
257.4761,29595.8217
257.6638,29648.2067
257.8515,29672.5333
258.0392,29723.35
258.2269,29759.6017
258.4146,29792.2583
258.6022,29836.125
258.7898,29844.495
258.9774,29879.855
259.165,29920.9533
259.3525,29944.81
259.5401,29995.23
259.7276,30065.8517
259.9151,30124.185
260.1026,30163.8633
260.2901,30226.8483
260.4776,30288.8583
260.665,30389.2083
260.8524,30476.2417
261.0398,30567.98
261.2272,30601.6217
261.4146,30605.3217
261.6019,30643.9
261.7893,30689.0017
261.9766,30713.195
262.1639,30759.5033
262.3512,30756.7933
262.5384,30762.115
262.7257,30766.3883
262.9129,30784.7467
263.1001,30793.27
263.2873,30843.7967
263.4745,30860.8567
263.6617,30788.05
263.8488,30821.2267
264.0359,30864.2167
264.2231,30880.0533
264.4101,30901.93
264.5972,30931.27
264.7842,30956.5717
264.9713,30967.6867
265.1583,30959.805
265.3453,30972.5667
265.5323,31000.4117
265.7193,31023.6
265.9062,31066.3067
266.0931,31070.0733
266.2801,31062.825
266.4669,31089.5533
266.6538,31113.6533
266.8407,31143.315
267.0276,31121.0217
267.2143,31091.5483
267.4012,31102.2733
267.588,31050.5233
267.7747,31046.8917
267.9615,31047.7717
268.1482,31035.7883
268.3349,31036.0467
268.5217,31018.18
268.7083,30985.3083
268.895,30970.36
269.0817,30984.7067
269.2682,30966.935
269.4549,30922.51
269.6415,30853.5167
269.8281,30830.395
270.0146,30853.0483
270.2012,30857.21
270.3877,30863.5
270.5742,30850.8467
270.7607,30833.8117
270.9472,30814.7417
271.1336,30790.365
271.32,30761.07
271.5065,30727.6233
271.6929,30714.3317
271.8792,30728.8533
272.0656,30719.8383
272.252,30718.1383
272.4383,30711.1367
272.6246,30680.935
272.8109,30657.5217
272.9972,30695.0883
273.1835,30707.875
273.3697,30715.055
273.5559,30711.565
273.7421,30702.7833
273.9283,30684.91
274.1145,30669.4933
274.3007,30656.1433
274.4868,30654.1233
274.6729,30685.1917
274.859,30679.1783
275.0451,30666.405
275.2311,30581.835
275.4172,30584.525
275.6032,30594.6083
275.7892,30603.7917
275.9752,30593.1117
276.1612,30600.6
276.3472,30556.2483
276.5331,30530.3367
276.719,30512.0867
276.9049,30500.4733
277.0908,30459.46
277.2767,30441.5983
277.4625,30441.7483
277.6484,30413.3917
277.8342,30375.695
278.02,30355.955
278.2057,30360.8633
278.3915,30387.3833
278.5772,30372.9217
278.763,30323.6617
278.9487,30338.6067
279.1343,30350.3467
279.32,30316.7617
279.5057,30259.33
279.6913,30170.38
279.877,30135.2517
280.0625,30110.4317
280.2481,30056.5283
280.4337,30006.4833
280.6192,30026.1267
280.8048,30036.725
280.9903,29992.825
281.1758,29937.62
281.3612,29878.31
281.5467,29850.505
281.7321,29866.64
281.9175,29856.8517
282.1029,29829.885
282.2884,29813.0467
282.4737,29754.6467
282.6591,29701.3267
282.8444,29680.3983
283.0297,29651.7933
283.215,29637.5733
283.4002,29615.5033
283.5855,29553.725
283.7707,29463.36
283.956,29415.28
284.1412,29380.62
284.3264,29378.4167
284.5115,29386.0883
284.6967,29387.35
284.8818,29333.5483
285.0669,29260.705
285.252,29235.6567
285.4371,29223.3583
285.6222,29165.6417
285.8072,29121.31
285.9922,29082.3167
286.1772,29076.0833
286.3622,29078.43
286.5472,29022.0
286.7321,28958.5867
286.9171,28965.1117
287.102,28949.575
287.2869,28953.035
287.4717,28976.2867
287.6566,28957.3867
287.8415,28930.9967
288.0263,28898.0567
288.2111,28821.7367
288.3959,28745.61
288.5806,28729.0817
288.7654,28712.815
288.9501,28759.345
289.1348,28752.1133
289.3195,28730.6167
289.5042,28722.26
289.6889,28727.9317
289.8735,28650.2267
290.0581,28610.645
290.2428,28538.0417
290.4273,28521.0117
290.6119,28531.6317
290.7965,28507.22
290.981,28488.48
291.1655,28463.5167
291.35,28370.5167
291.5345,28302.85
291.719,28289.0883
291.9034,28283.3517
292.0878,28302.585
292.2722,28278.7
292.4566,28230.9933
292.641,28217.8133
292.8253,28198.9517
293.0096,28156.335
293.194,28147.245
293.3783,28125.27
293.5626,28123.0167
293.7468,28108.545
293.9311,28088.6533
294.1153,28022.9633
294.2995,27912.7883
294.4837,27846.14
294.6678,27787.035
294.852,27747.5033
295.0361,27736.9867
295.2202,27728.01
295.4043,27725.1483
295.5884,27691.5133
295.7725,27661.7583
295.9565,27625.5733
296.1405,27551.5033
296.3246,27506.4983
296.5085,27521.1017
296.6925,27537.9083
296.8764,27510.8883
297.0603,27467.415
297.2443,27423.02
297.4282,27363.3033
297.612,27298.06
297.7959,27241.6567
297.9797,27202.4717
298.1635,27141.4783
298.3474,27162.4683
298.5311,27174.4733
298.7149,27110.735
298.8987,27033.9967
299.0823,26987.5983
299.2661,26919.0167
299.4498,26819.91
299.6334,26804.635
299.8171,26795.355
300.0007,26761.3317
300.1843,26738.8867
300.368,26707.735
300.5515,26666.9533
300.7351,26630.0867
300.9186,26593.37
301.1021,26548.0517
301.2857,26522.5117
301.4691,26492.2967
301.6526,26486.0333
301.8361,26428.9333
302.0195,26379.0483
302.2029,26347.8817
302.3863,26327.8217
302.5697,26275.4083
302.753,26262.5583
302.9364,26263.3483
303.1197,26272.5
303.303,26237.2833
303.4863,26178.515
303.6696,26087.955
303.8528,26017.1067
304.036,25978.9317
304.2192,25973.475
304.4024,25945.44
304.5856,25891.7633
304.7688,25865.075
304.9519,25840.5317
305.135,25803.275
305.3181,25763.765
305.5012,25732.175
305.6842,25720.2333
305.8673,25687.2033
306.0504,25635.7217
306.2333,25558.6667
306.4163,25538.1367
306.5993,25489.5183
306.7822,25464.4867
306.9652,25446.4267
307.1481,25396.9167
307.331,25355.5583
307.5139,25307.66
307.6967,25254.5917
307.8796,25207.6533
308.0624,25169.095
308.2452,25122.6483
308.428,25079.4883
308.6107,25064.1267
308.7935,25026.8417
308.9762,24985.755
309.1589,24948.2267
309.3416,24911.8983
309.5243,24865.55
309.7069,24833.0383
309.8896,24786.4433
310.0721,24747.0267
310.2548,24728.2667
310.4373,24698.4567
310.6199,24691.2
310.8024,24645.845
310.985,24621.0233
311.1674,24562.0117
311.3499,24497.4967
311.5324,24478.1583
311.7148,24482.3733
311.8973,24445.05
312.0797,24405.175
312.2621,24372.1983
312.4445,24335.9667
312.6268,24286.5817
312.8091,24260.5367
312.9915,24204.9617
313.1738,24173.4067
313.356,24112.67
313.5383,24061.3867
313.7206,24036.6533
313.9027,23980.8783
314.085,23957.9617
314.2672,23935.65
314.4493,23919.1033
314.6314,23915.855
314.8136,23901.72
314.9957,23847.9517
315.1778,23785.5183
315.3598,23763.815
315.5419,23754.83
315.724,23744.8
315.9059,23715.0517
316.088,23679.1383
316.2699,23667.2183
316.4519,23650.9333
316.6338,23604.565
316.8157,23521.27
316.9977,23491.8567
317.1795,23492.1383
317.3614,23494.345
317.5432,23474.2433
317.7251,23429.6217
317.9069,23358.92
318.0887,23316.9933
318.2704,23274.4817
318.4522,23269.8433
318.6339,23273.18
318.8156,23295.67
318.9973,23265.7717
319.179,23265.7367
319.3607,23272.605
319.5423,23272.9433
319.7239,23246.1317
319.9055,23200.9233
320.0871,23175.9083
320.2687,23160.6283
320.4502,23139.91
320.6317,23077.73
320.8132,23066.3333
320.9947,23079.3617
321.1761,23075.3983
321.3576,23058.3283
321.5391,23021.1783
321.7205,22988.9817
321.9019,22962.3117
322.0832,22915.98
322.2646,22875.3233
322.4459,22849.855
322.6272,22815.545
322.8085,22782.8633
322.9898,22761.785
323.1711,22732.61
323.3523,22708.56
323.5335,22659.7
323.7147,22689.6367
323.8959,22730.2633
324.0771,22731.9167
324.2582,22704.725
324.4393,22691.95
324.6204,22693.815
324.8015,22688.17
324.9826,22701.6867
325.1637,22726.4333
325.3447,22725.1883
325.5257,22723.3867
325.7067,22712.535
325.8877,22595.695
326.0686,22524.2883
326.2496,22525.1467
326.4305,22491.695
326.6114,22480.7683
326.7922,22480.605
326.9731,22479.1633
327.1539,22452.6133
327.3347,22437.845
327.5155,22430.995
327.6963,22458.2283
327.8771,22463.375
328.0578,22418.685
328.2385,22343.8517
328.4193,22329.185
328.5999,22315.7417
328.7806,22277.96
328.9613,22282.955
329.1419,22268.57
329.3225,22258.6217
329.5031,22221.2033
329.6837,22185.6467
329.8642,22152.4333
330.0447,22141.855
330.2252,22106.4117
330.4057,22075.155
330.5862,22073.0433
330.7667,22075.56
330.9471,22058.4983
331.1275,22066.1833
331.3079,22026.9817
331.4883,21996.8533
331.6687,21992.1517
331.849,21961.9367
332.0293,21926.78
332.2096,21900.41
332.3899,21896.03
332.5702,21909.0
332.7504,21915.4983
332.9306,21915.9367
333.1108,21871.255
333.291,21819.1033
333.4712,21823.0133
333.6514,21845.5817
333.8315,21831.375
334.0116,21812.2317
334.1917,21804.6483
334.3717,21810.35
334.5518,21816.415
334.7318,21779.56
334.9119,21766.7583
335.0918,21774.1283
335.2718,21765.655
335.4518,21756.76
335.6317,21749.45
335.8116,21744.2617
335.9915,21699.8917
336.1714,21662.32
336.3513,21656.0
336.5311,21654.635
336.7109,21660.1467
336.8907,21630.125
337.0705,21571.4767
337.2502,21508.51
337.43,21484.55
337.6097,21443.6983
337.7894,21419.8367
337.9691,21423.5083
338.1488,21436.03
338.3284,21444.6183
338.508,21471.255
338.6877,21465.4267
338.8672,21439.935
339.0468,21386.8817
339.2263,21361.0783
339.4059,21376.765
339.5854,21401.1383
339.7649,21388.3467
339.9443,21366.6417
340.1238,21359.67
340.3032,21378.2367
340.4826,21381.9817
340.662,21336.3333
340.8414,21290.1867
341.0207,21298.5583
341.2001,21307.7983
341.3794,21312.5467
341.5587,21313.63
341.738,21300.7817
341.9172,21272.8367
342.0965,21223.9417
342.2757,21160.7483
342.4549,21103.055
342.6341,21099.1783
342.8132,21123.0983
342.9923,21150.9517
343.1715,21180.24
343.3506,21135.11
343.5296,21092.9067
343.7087,21069.2683
343.8878,21038.35
344.0668,21030.75
344.2458,21028.1267
344.4248,20977.7417
344.6037,20956.0817
344.7827,20959.0917
344.9616,20943.4883
345.1405,20939.805
345.3194,20926.2467
345.4982,20893.835
345.6771,20876.9133
345.8559,20873.2933
346.0347,20848.7633
346.2135,20841.615
346.3923,20835.155
346.571,20778.3567
346.7498,20764.3667
346.9285,20785.3183
347.1071,20745.6817
347.2859,20710.3317
347.4645,20744.9583
347.6431,20795.2683
347.8217,20861.5717
348.0003,20754.965
348.1789,20686.0983
348.3574,20642.6233
348.5359,20595.6567
348.7145,20549.8067
348.893,20548.1483
349.0714,20539.6533
349.2499,20496.3483
349.4283,20446.3017
349.6068,20386.02
349.7852,20364.7583
349.9635,20371.635
350.1419,20356.8517
350.3202,20328.7517
350.4985,20281.355
350.6768,20248.1683
350.8551,20222.085
351.0334,20201.0467
351.2116,20175.6933
351.3898,20167.7383
351.568,20148.3083
351.7462,20147.2667
351.9243,20126.0917
352.1025,20090.6583
352.2806,20064.28
352.4587,20066.35
352.6368,20017.5917
352.8148,19952.08
352.9929,19924.4117
353.1709,19929.895
353.3489,19917.745
353.5268,19881.6883
353.7048,19844.575
353.8828,19816.425
354.0607,19773.725
354.2386,19770.15
354.4165,19747.17
354.5943,19718.8833
354.7722,19706.0067
354.95,19722.75
355.1278,19705.47
355.3056,19649.4333
355.4833,19579.9083
355.6611,19526.725
355.8388,19478.0833
356.0165,19452.4033
356.1942,19455.6267
356.3719,19478.75
356.5495,19477.795
356.7271,19449.99
356.9047,19416.7433
357.0823,19418.0067
357.2599,19422.595
357.4374,19382.8433
357.6149,19325.1617
357.7924,19278.795
357.9699,19251.305
358.1474,19216.1633
358.3248,19173.46
358.5023,19142.8633
358.6797,19099.3017
358.8571,19067.93
359.0344,19027.8817
359.2118,18983.73
359.3891,18947.2
359.5664,18912.6117
359.7437,18890.565
359.9209,18835.915
360.0982,18774.9167
360.2754,18738.5917
360.4526,18766.7783
360.6298,18775.7883
360.807,18761.7917
360.9841,18727.38
361.1613,18684.4583
361.3383,18684.925
361.5154,18684.105
361.6925,18625.7617
361.8695,18617.975
362.0466,18560.1933
362.2236,18567.5167
362.4005,18548.1633
362.5775,18466.0233
362.7545,18419.6967
362.9314,18420.26
363.1083,18406.7783
363.2852,18367.8967
363.462,18336.1267
363.6389,18330.005
363.8157,18302.4733
363.9925,18299.0983
364.1693,18237.5117
364.346,18199.025
364.5228,18217.065
364.6996,18241.4483
364.8762,18241.0967
365.0529,18172.6533
365.2296,18173.4267
365.4062,18168.66
365.5829,18117.9767
365.7595,18141.76
365.9361,18105.85
366.1126,18138.2883
366.2892,18259.8567
366.4657,18383.16
366.6422,18443.5583
366.8186,18484.5783
366.9951,18398.5117
367.1716,18320.745
367.348,18427.845
367.5244,18533.4933
367.7008,18559.8533
367.8772,18317.605
368.0535,18249.38
368.2298,18294.2917
368.4061,18138.8517
368.5824,18211.3383
368.7586,18279.0583
368.9349,18150.9167
369.1111,18098.82
369.2873,18146.6233
369.4635,18235.4183
369.6396,18046.8167
369.8158,17939.6783
369.9919,17929.5033
370.168,17915.5033
370.3441,17859.7867
370.5202,17786.6767
370.6962,17730.3717
370.8722,17704.6067
371.0482,17697.9867
371.2242,17763.2117
371.4002,17818.9833
371.5761,17785.7267
371.752,17777.8967
371.9279,17793.7667
372.1038,17729.2883
372.2796,17708.6833
372.4555,17699.85
372.6313,17680.0
372.8071,17662.815
372.9829,17659.9067
373.1586,17686.1717
373.3344,17649.855
373.5101,17634.6067
373.6858,17634.9833
373.8615,17632.8383
374.0371,17711.9467
374.2127,17758.4867
374.3884,17687.3417
374.564,17665.76
374.7395,17723.1983
374.9151,17917.7617
375.0906,18037.7717
375.2661,17943.1533
375.4416,18007.115
375.6171,18185.85
375.7925,18216.8367
375.968,18035.1517
376.1434,17876.89
376.3188,17861.85
376.4941,17929.82
376.6695,17992.0967
376.8448,18050.0567
377.0201,17950.4283
377.1954,18080.2
377.3707,18112.5667
377.5459,18191.7333
377.7212,18488.7417
377.8964,18617.7667
378.0715,18406.9267
378.2467,18669.9483
378.4218,18583.8067
378.597,18401.6217
378.7721,18484.5817
378.9472,18510.0317
379.1222,18769.0667
379.2973,19318.3517
379.4723,19530.4167
379.6473,19069.9167
379.8223,18673.965
379.9972,18483.6717
380.1722,18364.76
380.3471,18407.575
380.522,18433.0233
380.6969,18739.2133
380.8717,18637.6383
381.0466,18373.7933
381.2214,18304.4133
381.3962,18156.6183
381.571,18061.085
381.7457,18160.87
381.9204,18114.4867
382.0952,18241.0017
382.2699,18669.55
382.4445,18703.3917
382.6192,19015.99
382.7938,19342.1083
382.9685,18992.7133
383.1431,18621.0017
383.3176,18534.3317
383.4922,18496.81
383.6667,18414.7983
383.8412,18296.3
384.0157,18360.045
384.1902,18530.3717
384.3646,18458.2733
384.5391,18328.3483
384.7134,18384.5167
384.8878,18659.68
385.0622,18625.245
385.2365,18225.39
385.4109,18155.655
385.5852,18170.715
385.7594,18189.2483
385.9337,18258.0
386.1079,18406.3067
386.2822,18587.4333
386.4564,18405.06
386.6306,18544.57
386.8047,18712.9833
386.9789,18700.595
387.153,19108.9
387.3271,19222.725
387.5012,19481.5067
387.6752,19784.4467
387.8492,19628.88
388.0233,19473.405
388.1972,19706.345
388.3712,19626.7
388.5452,19720.3867
388.7191,20038.5183
388.893,20086.8167
389.0669,19537.5433
389.2408,18839.9733
389.4146,18443.0917
389.5884,18108.1633
389.7623,18023.3783
389.9361,18133.2117
390.1098,18331.5867
390.2835,18287.3217
390.4573,18232.48
390.631,18516.9633
390.8047,18731.9267
390.9784,18573.5167
391.152,18713.35
391.3256,18986.63
391.4992,18702.1583
391.6728,18675.7133
391.8464,19195.035
392.0199,19261.085
392.1934,19412.7567
392.3669,19790.1433
392.5403,19845.135
392.7138,20177.525
392.8873,20760.885
393.0607,21117.455
393.2341,21198.4983
393.4074,20454.805
393.5808,19823.3033
393.7542,19830.2983
393.9274,19555.4667
394.1007,19521.6617
394.274,19305.1217
394.4472,19267.2783
394.6205,19686.95
394.7937,20053.2617
394.9668,19692.915
395.14,19386.2017
395.3131,19093.7533
395.4863,19185.4617
395.6594,18898.8067
395.8325,18716.79
396.0055,18786.875
396.1786,18903.6767
396.3516,18867.5367
396.5246,18754.0967
396.6975,18834.9517
396.8705,19512.8617
397.0434,18993.9183
397.2163,18735.1083
397.3892,19167.4733
397.5621,19460.6233
397.735,19859.315
397.9077,20205.14
398.0806,19666.7617
398.2534,19925.3
398.4261,20278.3333
398.5989,21108.6567
398.7716,20784.74
398.9443,20273.0
399.117,19782.4367
399.2896,19713.515
399.4623,19595.6633
399.6349,19192.3617
399.8075,18822.32
399.9801,18924.55
400.1526,18501.5967
400.3252,17973.7783
400.4977,17830.615
400.6702,17789.3783
400.8427,17998.2
401.0151,18105.705
401.1875,18054.8717
401.36,18186.1617
401.5323,17889.635
401.7047,17681.1
401.877,17535.8733
402.0494,17637.6683
402.2216,17975.7817
402.394,17873.1283
402.5662,17753.905
402.7385,17703.1267
402.9107,17764.5467
403.0829,17838.045
403.2551,17644.7917
403.4272,17594.1517
403.5994,17745.08
403.7715,17961.7383
403.9436,17857.0067
404.1156,17960.7067
