Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-05 03:17:30.010547
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2178.19
218.2508,2224.695
218.442,2271.1017
218.6332,2321.205
218.8244,2370.1517
219.0156,2421.9283
219.2067,2478.615
219.3979,2535.6517
219.589,2592.665
219.7801,2652.505
219.9712,2714.4633
220.1623,2777.5967
220.3533,2846.015
220.5444,2914.2267
220.7354,2983.1633
220.9264,3054.4133
221.1174,3131.4383
221.3083,3209.1783
221.4993,3284.045
221.6902,3360.5933
221.8812,3446.3867
222.0721,3531.7017
222.263,3618.115
222.4538,3708.2283
222.6447,3801.1933
222.8355,3895.7333
223.0264,3989.39
223.2172,4084.28
223.408,4183.9767
223.5987,4285.0417
223.7895,4388.9167
223.9802,4495.4633
224.1709,4600.41
224.3616,4712.41
224.5524,4826.6083
224.743,4939.4233
224.9337,5053.2917
225.1243,5179.095
225.315,5297.15
225.5056,5415.7267
225.6962,5543.0033
225.8867,5671.5833
226.0773,5798.285
226.2678,5932.365
226.4584,6064.54
226.6489,6199.745
226.8394,6326.8417
227.0298,6465.6683
227.2203,6612.1167
227.4108,6764.97
227.6012,6914.2117
227.7916,7056.6867
227.982,7207.7233
228.1723,7355.09
228.3627,7508.6567
228.5531,7658.915
228.7434,7812.6183
228.9337,7972.8317
229.124,8135.8883
229.3143,8300.3217
229.5045,8477.2267
229.6948,8653.7717
229.885,8833.8
230.0752,9015.14
230.2654,9197.2183
230.4556,9375.105
230.6457,9550.675
230.8358,9726.7567
231.026,9907.315
231.2161,10087.37
231.4062,10273.91
231.5963,10453.5383
231.7863,10638.365
231.9764,10833.8333
232.1664,11033.4733
232.3564,11238.4233
232.5464,11434.4917
232.7364,11635.5533
232.9263,11828.8617
233.1163,12034.3783
233.3062,12240.7017
233.4961,12460.37
233.686,12661.81
233.8758,12846.0417
234.0657,13036.8467
234.2555,13247.715
234.4454,13454.0217
234.6352,13657.925
234.825,13860.06
235.0147,14055.2933
235.2045,14255.2317
235.3942,14452.7567
235.5839,14653.6083
235.7737,14854.3633
235.9633,15047.295
236.153,15264.7117
236.3427,15473.74
236.5323,15671.475
236.7219,15865.035
236.9115,16039.9383
237.1011,16223.4617
237.2907,16427.23
237.4803,16626.9233
237.6698,16812.345
237.8593,17009.2867
238.0488,17201.4067
238.2383,17395.4783
238.4278,17584.4533
238.6172,17793.2033
238.8066,17985.1733
238.9961,18176.5583
239.1855,18381.3917
239.3748,18573.46
239.5642,18747.665
239.7536,18940.84
239.9429,19126.615
240.1322,19289.085
240.3215,19469.8167
240.5108,19650.3167
240.7001,19834.9033
240.8893,20008.6767
241.0786,20180.9583
241.2677,20343.29
241.457,20532.47
241.6461,20667.9067
241.8353,20808.7267
242.0244,20958.4833
242.2136,21105.755
242.4027,21266.5967
242.5918,21409.8217
242.7809,21507.235
242.9699,21576.54
243.159,21711.8383
243.348,21906.8217
243.537,22097.5467
243.726,22243.3017
243.915,22363.37
244.1039,22452.9483
244.2929,22480.6033
244.4818,22580.31
244.6707,22749.5717
244.8596,22942.4783
245.0485,23112.5217
245.2373,23279.345
245.4262,23415.0633
245.615,23553.4033
245.8038,23650.7933
245.9926,23787.405
246.1814,23827.7067
246.3701,23812.6483
246.5589,23906.2367
246.7476,24073.945
246.9363,24261.855
247.1249,24402.5167
247.3136,24551.3267
247.5023,24691.17
247.6909,24827.005
247.8795,24954.2467
248.0681,25069.0617
248.2567,25207.0333
248.4453,25313.16
248.6338,25388.0317
248.8224,25330.61
249.0109,25344.7533
249.1994,25497.7717
249.3878,25666.135
249.5763,25811.765
249.7648,25942.7067
249.9532,26071.68
250.1416,26221.205
250.33,26373.6083
250.5183,26490.56
250.7067,26584.4117
250.8951,26664.7933
251.0834,26763.81
251.2717,26846.8283
251.46,26912.96
251.6483,26970.0483
251.8365,26954.075
252.0247,26959.545
252.213,27099.8
252.4012,27218.94
252.5894,27366.6017
252.7775,27471.4583
252.9657,27563.59
253.1538,27684.1383
253.3419,27779.39
253.53,27829.885
253.7181,27909.3717
253.9062,27972.8767
254.0942,28040.6517
254.2823,28096.0733
254.4703,28156.9717
254.6583,28210.485
254.8463,28266.3033
255.0342,28292.2567
255.2222,28302.7217
255.4101,28277.17
255.598,28308.76
255.7859,28407.585
255.9738,28524.4867
256.1616,28644.7
256.3495,28761.695
256.5373,28849.7483
256.7251,28974.8983
256.9129,29047.2833
257.1006,29116.0517
257.2884,29201.965
257.4761,29296.0133
257.6638,29344.4033
257.8515,29371.4217
258.0392,29419.6467
258.2269,29453.76
258.4146,29489.19
258.6022,29531.185
258.7898,29537.0583
258.9774,29569.6633
259.165,29616.3333
259.3525,29639.05
259.5401,29690.9067
259.7276,29759.8383
259.9151,29814.3533
260.1026,29862.6267
260.2901,29921.8583
260.4776,29974.2367
260.665,30077.705
260.8524,30166.4083
261.0398,30257.67
261.2272,30289.32
261.4146,30298.2833
261.6019,30336.6
261.7893,30376.8033
261.9766,30403.6483
262.1639,30447.5067
262.3512,30444.94
262.5384,30451.0817
262.7257,30456.2033
262.9129,30473.65
263.1001,30483.6517
263.2873,30535.8033
263.4745,30551.205
263.6617,30486.6883
263.8488,30513.3017
264.0359,30550.6733
264.2231,30570.045
264.4101,30591.7017
264.5972,30622.5333
264.7842,30647.3933
264.9713,30653.1783
265.1583,30652.16
265.3453,30667.1133
265.5323,30688.35
265.7193,30712.61
265.9062,30753.8917
266.0931,30765.3883
266.2801,30756.6783
266.4669,30778.4317
266.6538,30803.8617
266.8407,30835.67
267.0276,30811.9817
267.2143,30785.9567
267.4012,30793.1567
267.588,30741.3483
267.7747,30739.055
267.9615,30745.5633
268.1482,30726.6067
268.3349,30728.8767
268.5217,30712.5
268.7083,30680.505
268.895,30666.3567
269.0817,30681.4033
269.2682,30663.3517
269.4549,30620.755
269.6415,30551.06
269.8281,30530.855
270.0146,30552.9367
270.2012,30555.04
270.3877,30564.955
270.5742,30553.7317
270.7607,30535.2433
270.9472,30522.5517
271.1336,30498.815
271.32,30468.2883
271.5065,30439.5133
271.6929,30425.0017
271.8792,30442.5967
272.0656,30428.2283
272.252,30426.8817
272.4383,30419.45
272.6246,30389.6133
272.8109,30366.645
272.9972,30407.7917
273.1835,30415.5417
273.3697,30427.4767
273.5559,30421.8533
273.7421,30415.2267
273.9283,30400.1583
274.1145,30381.385
274.3007,30368.8767
274.4868,30368.345
274.6729,30396.1367
274.859,30393.97
275.0451,30381.0617
275.2311,30298.3467
275.4172,30303.1633
275.6032,30312.9133
275.7892,30325.9133
275.9752,30304.8083
276.1612,30315.5183
276.3472,30273.5683
276.5331,30246.9883
276.719,30231.6683
276.9049,30221.735
277.0908,30181.415
277.2767,30163.1833
277.4625,30161.9867
277.6484,30136.5517
277.8342,30098.5183
278.02,30076.7617
278.2057,30082.9417
278.3915,30103.095
278.5772,30092.61
278.763,30047.2433
278.9487,30067.0
279.1343,30075.1233
279.32,30043.5917
279.5057,29989.6467
279.6913,29897.4517
279.877,29866.0417
280.0625,29843.5783
280.2481,29789.3783
280.4337,29736.4517
280.6192,29757.61
280.8048,29770.2933
280.9903,29728.3467
281.1758,29669.9617
281.3612,29614.1183
281.5467,29587.1783
281.7321,29604.625
281.9175,29598.2883
282.1029,29570.88
282.2884,29554.8717
282.4737,29497.5283
282.6591,29442.2717
282.8444,29420.7433
283.0297,29395.3967
283.215,29383.195
283.4002,29357.5083
283.5855,29295.9717
283.7707,29208.4183
283.956,29162.9667
284.1412,29124.935
284.3264,29121.075
284.5115,29138.535
284.6967,29133.0717
284.8818,29083.5867
285.0669,29011.7617
285.252,28984.1933
285.4371,28971.0617
285.6222,28919.08
285.8072,28870.4433
285.9922,28831.8567
286.1772,28828.0533
286.3622,28829.1067
286.5472,28770.0833
286.7321,28708.5483
286.9171,28716.26
287.102,28696.05
287.2869,28705.9583
287.4717,28727.6567
287.6566,28708.2517
287.8415,28688.16
288.0263,28654.965
288.2111,28577.2917
288.3959,28505.1233
288.5806,28484.645
288.7654,28471.7967
288.9501,28517.6833
289.1348,28512.8817
289.3195,28491.1817
289.5042,28481.7383
289.6889,28490.315
289.8735,28409.935
290.0581,28369.105
290.2428,28301.2133
290.4273,28280.6367
290.6119,28291.945
290.7965,28267.61
290.981,28252.7617
291.1655,28225.7333
291.35,28132.8367
291.5345,28066.86
291.719,28053.6267
291.9034,28047.38
292.0878,28071.465
292.2722,28043.7383
292.4566,27995.9867
292.641,27984.195
292.8253,27963.3433
293.0096,27921.7267
293.194,27912.3683
293.3783,27890.2583
293.5626,27887.575
293.7468,27871.6
293.9311,27855.765
294.1153,27792.1633
294.2995,27686.425
294.4837,27613.2017
294.6678,27556.23
294.852,27514.7983
295.0361,27507.6233
295.2202,27498.4633
295.4043,27495.6433
295.5884,27460.175
295.7725,27436.0517
295.9565,27398.8217
296.1405,27317.4583
296.3246,27278.3433
296.5085,27293.4617
296.6925,27310.8617
296.8764,27284.28
297.0603,27243.1333
297.2443,27199.4833
297.4282,27136.3783
297.612,27074.3567
297.7959,27019.9333
297.9797,26981.1633
298.1635,26922.3267
298.3474,26942.06
298.5311,26950.2
298.7149,26888.1817
298.8987,26811.2367
299.0823,26767.7133
299.2661,26698.5617
299.4498,26603.46
299.6334,26585.53
299.8171,26578.6483
300.0007,26545.4667
300.1843,26518.105
300.368,26489.44
300.5515,26450.8217
300.7351,26417.2167
300.9186,26378.135
301.1021,26328.6933
301.2857,26305.6683
301.4691,26277.985
301.6526,26273.785
301.8361,26219.31
302.0195,26165.7883
302.2029,26133.695
302.3863,26112.3333
302.5697,26059.25
302.753,26049.775
302.9364,26051.3567
303.1197,26061.875
303.303,26026.3733
303.4863,25967.2433
303.6696,25874.7633
303.8528,25806.3567
304.036,25765.8
304.2192,25760.9417
304.4024,25735.5333
304.5856,25678.5383
304.7688,25653.2083
304.9519,25628.3967
305.135,25592.5233
305.3181,25554.945
305.5012,25524.0067
305.6842,25510.665
305.8673,25478.28
306.0504,25424.92
306.2333,25351.6967
306.4163,25328.8017
306.5993,25279.2983
306.7822,25256.86
306.9652,25242.995
307.1481,25193.4033
307.331,25148.69
307.5139,25100.61
307.6967,25049.7133
307.8796,25001.4933
308.0624,24967.2917
308.2452,24918.0317
308.428,24878.7333
308.6107,24861.3983
308.7935,24825.6917
308.9762,24783.2167
309.1589,24748.1167
309.3416,24710.6683
309.5243,24666.8283
309.7069,24634.2267
309.8896,24585.3967
310.0721,24550.8417
310.2548,24529.0517
310.4373,24501.9867
310.6199,24491.26
310.8024,24444.52
310.985,24423.6217
311.1674,24363.5
311.3499,24296.2683
311.5324,24279.6033
311.7148,24284.8583
311.8973,24245.4783
312.0797,24209.28
312.2621,24175.885
312.4445,24138.915
312.6268,24091.1917
312.8091,24068.5117
312.9915,24010.0117
313.1738,23975.4067
313.356,23919.9883
313.5383,23869.565
313.7206,23839.7617
313.9027,23788.0383
314.085,23764.2283
314.2672,23742.315
314.4493,23726.58
314.6314,23723.9517
314.8136,23710.0417
314.9957,23658.0817
315.1778,23595.9567
315.3598,23573.3067
315.5419,23563.31
315.724,23555.5867
315.9059,23527.46
316.088,23489.7967
316.2699,23481.04
316.4519,23464.4033
316.6338,23418.7867
316.8157,23335.0733
316.9977,23300.1383
317.1795,23307.4167
317.3614,23309.305
317.5432,23286.1883
317.7251,23243.8983
317.9069,23172.2017
318.0887,23130.8183
318.2704,23088.7033
318.4522,23082.7833
318.6339,23087.8517
318.8156,23111.6333
318.9973,23079.6567
319.179,23075.6067
319.3607,23084.1017
319.5423,23088.405
319.7239,23061.5083
319.9055,23012.2167
320.0871,22990.24
320.2687,22975.5533
320.4502,22954.55
320.6317,22892.3167
320.8132,22879.03
320.9947,22890.6
321.1761,22889.3083
321.3576,22873.0533
321.5391,22832.9367
321.7205,22806.4983
321.9019,22777.9267
322.0832,22736.5633
322.2646,22700.5317
322.4459,22667.6217
322.6272,22636.8567
322.8085,22605.8883
322.9898,22584.6933
323.1711,22547.9517
323.3523,22525.6267
323.5335,22475.8617
323.7147,22505.725
323.8959,22551.7117
324.0771,22551.415
324.2582,22523.82
324.4393,22507.6933
324.6204,22514.5817
324.8015,22508.7767
324.9826,22524.345
325.1637,22544.9033
325.3447,22544.5817
325.5257,22545.9717
325.7067,22532.3983
325.8877,22416.4117
326.0686,22342.3367
326.2496,22343.8833
326.4305,22313.4317
326.6114,22301.65
326.7922,22301.2217
326.9731,22299.7433
327.1539,22271.29
327.3347,22257.34
327.5155,22254.6683
327.6963,22278.585
327.8771,22281.5633
328.0578,22241.12
328.2385,22163.2133
328.4193,22150.9317
328.5999,22137.7883
328.7806,22098.6117
328.9613,22102.595
329.1419,22089.135
329.3225,22081.6233
329.5031,22044.4083
329.6837,22008.3483
329.8642,21975.7767
330.0447,21960.7517
330.2252,21933.395
330.4057,21900.7933
330.5862,21894.7267
330.7667,21900.515
330.9471,21883.3117
331.1275,21885.51
331.3079,21850.9517
331.4883,21817.5283
331.6687,21814.0733
331.849,21786.8317
332.0293,21750.41
332.2096,21724.6917
332.3899,21720.0867
332.5702,21730.9167
332.7504,21742.5067
332.9306,21740.9517
333.1108,21699.84
333.291,21646.5783
333.4712,21642.8767
333.6514,21671.2367
333.8315,21654.3067
334.0116,21636.3867
334.1917,21633.4033
334.3717,21634.825
334.5518,21641.3617
334.7318,21605.6583
334.9119,21594.8033
335.0918,21598.4017
335.2718,21591.93
335.4518,21580.6733
335.6317,21571.9817
335.8116,21571.8617
335.9915,21526.8267
336.1714,21485.7533
336.3513,21481.995
336.5311,21480.6717
336.7109,21485.88
336.8907,21456.6667
337.0705,21394.4233
337.2502,21333.8817
337.43,21312.62
337.6097,21270.0367
337.7894,21247.595
337.9691,21253.1617
338.1488,21264.8417
338.3284,21271.6917
338.508,21299.0583
338.6877,21296.6133
338.8672,21268.97
339.0468,21210.9117
339.2263,21191.4917
339.4059,21203.84
339.5854,21226.5517
339.7649,21214.925
339.9443,21192.295
340.1238,21190.0917
340.3032,21207.0483
340.4826,21208.4617
340.662,21162.9983
340.8414,21119.5183
341.0207,21127.6667
341.2001,21134.7483
341.3794,21144.3367
341.5587,21140.7083
341.738,21129.0683
341.9172,21102.5883
342.0965,21052.385
342.2757,20991.8883
342.4549,20930.48
342.6341,20926.7267
342.8132,20948.2683
342.9923,20977.875
343.1715,21003.225
343.3506,20961.625
343.5296,20918.8467
343.7087,20894.8667
343.8878,20864.21
344.0668,20862.5917
344.2458,20859.0583
344.4248,20808.725
344.6037,20786.94
344.7827,20785.8783
344.9616,20773.83
345.1405,20771.9533
345.3194,20757.3317
345.4982,20722.5083
345.6771,20705.7067
345.8559,20699.6133
346.0347,20676.13
346.2135,20671.5933
346.3923,20665.33
346.571,20610.385
346.7498,20595.8067
346.9285,20613.5317
347.1071,20575.6483
347.2859,20542.2183
347.4645,20575.1217
347.6431,20625.6617
347.8217,20692.4067
348.0003,20589.885
348.1789,20516.2417
348.3574,20471.17
348.5359,20421.5833
348.7145,20380.375
348.893,20375.3733
349.0714,20369.8367
349.2499,20328.9717
349.4283,20276.8317
349.6068,20217.0033
349.7852,20193.2417
349.9635,20204.355
350.1419,20190.085
350.3202,20160.7617
350.4985,20110.4467
350.6768,20081.6017
350.8551,20056.0483
351.0334,20034.2067
351.2116,20009.3067
351.3898,20002.2483
351.568,19983.7083
351.7462,19982.1067
351.9243,19960.8183
352.1025,19926.0633
352.2806,19897.2183
352.4587,19902.4683
352.6368,19852.24
352.8148,19786.3683
352.9929,19758.545
353.1709,19765.0667
353.3489,19752.3583
353.5268,19715.2717
353.7048,19678.1317
353.8828,19652.3783
354.0607,19609.8733
354.2386,19604.7483
354.4165,19582.2867
354.5943,19554.5283
354.7722,19543.0633
354.95,19557.79
355.1278,19540.0333
355.3056,19490.18
355.4833,19416.16
355.6611,19361.7
355.8388,19315.88
356.0165,19289.24
356.1942,19291.595
356.3719,19312.7267
356.5495,19314.06
356.7271,19288.3017
356.9047,19256.7517
357.0823,19260.6733
357.2599,19262.68
357.4374,19220.7933
357.6149,19164.9617
357.7924,19117.4717
357.9699,19092.0767
358.1474,19057.645
358.3248,19015.0233
358.5023,18983.6333
358.6797,18936.7883
358.8571,18910.165
359.0344,18867.7517
359.2118,18825.4
359.3891,18787.4017
359.5664,18756.4
359.7437,18732.6333
359.9209,18679.2133
360.0982,18616.045
360.2754,18580.54
360.4526,18604.6867
360.6298,18618.63
360.807,18601.7067
360.9841,18572.2717
361.1613,18523.8917
361.3383,18524.6867
361.5154,18524.2517
361.6925,18470.8417
361.8695,18462.705
362.0466,18404.79
362.2236,18410.4883
362.4005,18393.9367
362.5775,18308.1633
362.7545,18263.6033
362.9314,18262.9117
363.1083,18252.6417
363.2852,18211.5433
363.462,18179.18
363.6389,18171.8083
363.8157,18147.47
363.9925,18142.4433
364.1693,18081.4317
364.346,18044.9283
364.5228,18062.89
364.6996,18082.9983
364.8762,18086.8683
365.0529,18018.2683
365.2296,18016.2017
365.4062,18015.345
365.5829,17964.5983
365.7595,17988.8167
365.9361,17952.8383
366.1126,17980.445
366.2892,18102.5983
366.4657,18226.5
366.6422,18285.1267
366.8186,18329.2283
366.9951,18244.56
367.1716,18159.67
367.348,18268.5267
367.5244,18374.0183
367.7008,18406.1967
367.8772,18158.8667
368.0535,18086.12
368.2298,18134.345
368.4061,17980.8617
368.5824,18050.3783
368.7586,18121.8167
368.9349,17992.84
369.1111,17946.735
369.2873,17986.43
369.4635,18081.7283
369.6396,17889.98
369.8158,17785.9617
369.9919,17770.95
370.168,17759.95
370.3441,17707.645
370.5202,17631.6183
370.6962,17575.53
370.8722,17553.9717
371.0482,17546.6233
371.2242,17611.37
371.4002,17667.3183
371.5761,17632.195
371.752,17623.2317
371.9279,17637.4383
372.1038,17576.8783
372.2796,17550.6683
372.4555,17542.9167
372.6313,17525.1633
372.8071,17508.9183
372.9829,17504.0
373.1586,17531.2733
373.3344,17497.9617
373.5101,17483.46
373.6858,17481.2417
373.8615,17478.4533
374.0371,17557.1867
374.2127,17605.9833
374.3884,17534.805
374.564,17510.285
374.7395,17567.4883
374.9151,17755.06
375.0906,17885.7867
375.2661,17789.5817
375.4416,17843.3383
375.6171,18028.9433
375.7925,18062.475
375.968,17884.3733
376.1434,17722.005
376.3188,17701.4517
376.4941,17767.875
376.6695,17834.6617
376.8448,17898.4133
377.0201,17793.9633
377.1954,17921.615
377.3707,17956.93
377.5459,18028.5467
377.7212,18327.8183
377.8964,18462.195
378.0715,18246.79
378.2467,18500.8133
378.4218,18427.3917
378.597,18232.7917
378.7721,18321.605
378.9472,18340.8
379.1222,18590.6733
379.2973,19146.21
379.4723,19363.6133
379.6473,18905.8133
379.8223,18501.5183
379.9972,18311.9117
380.1722,18189.6467
380.3471,18241.7733
380.522,18264.14
380.6969,18571.4683
380.8717,18481.0983
381.0466,18210.5033
381.2214,18143.4517
381.3962,17987.7783
381.571,17893.4283
381.7457,17994.5333
381.9204,17951.04
382.0952,18066.6633
382.2699,18502.495
382.4445,18529.385
382.6192,18834.1917
382.7938,19174.9717
382.9685,18827.0617
383.1431,18449.9333
383.3176,18356.935
383.4922,18320.3833
383.6667,18247.3983
383.8412,18126.3767
384.0157,18186.6383
384.1902,18360.47
384.3646,18295.7917
384.5391,18161.8017
384.7134,18211.5633
384.8878,18488.1017
385.0622,18464.8
385.2365,18061.8867
385.4109,17986.495
385.5852,18002.6283
385.7594,18019.0583
385.9337,18095.1667
386.1079,18238.2033
386.2822,18423.2917
386.4564,18234.555
386.6306,18370.7367
386.8047,18544.2617
386.9789,18521.6933
387.153,18932.6133
387.3271,19044.225
387.5012,19292.2483
387.6752,19601.4167
387.8492,19455.195
388.0233,19286.2817
388.1972,19525.4283
388.3712,19440.25
388.5452,19534.775
388.7191,19848.135
388.893,19912.5433
389.0669,19361.3
389.2408,18663.8017
389.4146,18267.0867
389.5884,17929.44
389.7623,17852.12
389.9361,17961.4017
390.1098,18167.4
390.2835,18127.0017
390.4573,18063.275
390.631,18340.24
390.8047,18568.1633
390.9784,18404.855
391.152,18536.42
391.3256,18815.5817
391.4992,18532.9
391.6728,18494.9233
391.8464,19009.4183
392.0199,19089.0133
392.1934,19218.0017
392.3669,19615.47
392.5403,19651.5683
392.7138,19988.7667
392.8873,20560.5733
393.0607,20922.5217
393.2341,21014.325
393.4074,20278.3567
393.5808,19626.8067
393.7542,19638.425
393.9274,19370.6283
394.1007,19338.6783
394.274,19134.0383
394.4472,19074.9317
394.6205,19497.51
394.7937,19871.5583
394.9668,19518.0717
395.14,19208.6717
395.3131,18909.54
395.4863,18996.2833
395.6594,18731.0867
395.8325,18534.1067
396.0055,18613.005
396.1786,18720.2183
396.3516,18691.5067
396.5246,18578.2467
396.6975,18643.675
396.8705,19336.6567
397.0434,18829.7317
397.2163,18553.2317
397.3892,18981.1617
397.5621,19273.015
397.735,19672.1367
397.9077,20040.63
398.0806,19475.2383
398.2534,19735.6867
398.4261,20066.295
398.5989,20914.7133
398.7716,20604.3067
398.9443,20088.4817
399.117,19587.4817
399.2896,19511.61
399.4623,19407.2167
399.6349,19018.425
399.8075,18640.1433
399.9801,18744.5767
400.1526,18335.4367
400.3252,17796.5117
400.4977,17661.1767
400.6702,17614.0267
400.8427,17823.405
401.0151,17945.0233
401.1875,17889.925
401.36,18023.5367
401.5323,17727.3167
401.7047,17516.0033
401.877,17368.8867
402.0494,17463.0883
402.2216,17806.1033
402.394,17709.0267
402.5662,17589.15
402.7385,17534.7433
402.9107,17593.2083
403.0829,17673.205
403.2551,17482.4183
403.4272,17429.0067
403.5994,17574.1817
403.7715,17797.98
403.9436,17689.3917
404.1156,17795.1417
