Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-05 18:44:54.500124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2214.4633
218.2508,2261.33
218.442,2309.125
218.6332,2360.6883
218.8244,2410.0333
219.0156,2464.54
219.2067,2522.3283
219.3979,2580.06
219.589,2638.8217
219.7801,2699.8617
219.9712,2761.82
220.1623,2826.9967
220.3533,2896.795
220.5444,2966.2433
220.7354,3037.955
220.9264,3110.77
221.1174,3189.6717
221.3083,3268.555
221.4993,3346.1133
221.6902,3423.615
221.8812,3511.3383
222.0721,3598.195
222.263,3687.605
222.4538,3779.3033
222.6447,3875.0383
222.8355,3970.7783
223.0264,4067.5
223.2172,4164.655
223.408,4265.375
223.5987,4369.7233
223.7895,4476.3017
223.9802,4585.37
224.1709,4692.1917
224.3616,4808.0033
224.5524,4922.3767
224.743,5040.3833
224.9337,5157.2467
225.1243,5286.025
225.315,5406.6667
225.5056,5526.935
225.6962,5657.885
225.8867,5789.1617
226.0773,5919.61
226.2678,6055.67
226.4584,6190.7933
226.6489,6329.1667
226.8394,6460.4283
227.0298,6603.9883
227.2203,6755.7617
227.4108,6910.8167
227.6012,7062.5133
227.7916,7209.64
227.982,7363.3017
228.1723,7512.7983
228.3627,7670.5783
228.5531,7825.6433
228.7434,7983.0983
228.9337,8146.53
229.124,8313.025
229.3143,8480.9833
229.5045,8660.6983
229.6948,8841.7433
229.885,9026.06
230.0752,9211.7667
230.2654,9397.6767
230.4556,9580.96
230.6457,9760.2783
230.8358,9942.82
231.026,10127.6233
231.2161,10308.0183
231.4062,10502.7233
231.5963,10685.0917
231.7863,10874.5517
231.9764,11076.5467
232.1664,11280.06
232.3564,11487.6767
232.5464,11690.3483
232.7364,11896.73
232.9263,12093.805
233.1163,12303.52
233.3062,12513.725
233.4961,12738.7667
233.686,12948.205
233.8758,13136.7083
234.0657,13328.9017
234.2555,13545.6767
234.4454,13758.085
234.6352,13963.185
234.825,14173.7383
235.0147,14372.8167
235.2045,14578.1067
235.3942,14782.6317
235.5839,14989.425
235.7737,15187.6317
235.9633,15388.9633
236.153,15613.32
236.3427,15825.6783
236.5323,16031.5333
236.7219,16226.4033
236.9115,16405.7983
237.1011,16592.6067
237.2907,16801.9883
237.4803,17004.685
237.6698,17195.9717
237.8593,17398.1867
238.0488,17592.615
238.2383,17792.0933
238.4278,17983.965
238.6172,18197.7383
238.8066,18393.5017
238.9961,18592.7983
239.1855,18803.1867
239.3748,18995.73
239.5642,19173.9267
239.7536,19372.4783
239.9429,19561.9317
240.1322,19726.7367
240.3215,19912.4067
240.5108,20097.515
240.7001,20287.3633
240.8893,20467.805
241.0786,20639.5667
241.2677,20806.685
241.457,20998.045
241.6461,21141.1133
241.8353,21286.935
242.0244,21437.205
242.2136,21590.3417
242.4027,21754.8567
242.5918,21900.9067
242.7809,22001.6167
242.9699,22075.475
243.159,22207.68
243.348,22409.01
243.537,22603.8233
243.726,22752.3083
243.915,22878.8333
244.1039,22964.9017
244.2929,23000.5083
244.4818,23100.7667
244.6707,23274.7767
244.8596,23473.6783
245.0485,23645.8617
245.2373,23812.1133
245.4262,23955.8017
245.615,24096.5433
245.8038,24198.9767
245.9926,24334.15
246.1814,24375.7333
246.3701,24363.69
246.5589,24458.6933
246.7476,24631.2983
246.9363,24820.3183
247.1249,24965.9817
247.3136,25115.6967
247.5023,25256.99
247.6909,25397.045
247.8795,25526.22
248.0681,25647.8667
248.2567,25788.4467
248.4453,25893.5367
248.6338,25968.405
248.8224,25912.1567
249.0109,25929.1867
249.1994,26082.4917
249.3878,26257.41
249.5763,26402.8517
249.7648,26538.095
249.9532,26667.0533
250.1416,26824.8867
250.33,26974.8567
250.5183,27099.1383
250.7067,27194.765
250.8951,27275.02
251.0834,27380.5533
251.2717,27461.0417
251.46,27529.585
251.6483,27582.0667
251.8365,27567.1783
252.0247,27576.3717
252.213,27721.665
252.4012,27844.1667
252.5894,27994.4333
252.7775,28099.46
252.9657,28192.4533
253.1538,28315.26
253.3419,28414.7633
253.53,28466.8717
253.7181,28551.4717
253.9062,28613.4683
254.0942,28682.5417
254.2823,28737.0417
254.4703,28801.2533
254.6583,28857.5167
254.8463,28919.5083
255.0342,28941.3633
255.2222,28950.9
255.4101,28923.795
255.598,28955.6033
255.7859,29056.2683
255.9738,29173.5633
256.1616,29295.5583
256.3495,29419.8233
256.5373,29508.2083
256.7251,29633.44
256.9129,29711.9833
257.1006,29786.9883
257.2884,29876.88
257.4761,29970.0083
257.6638,30014.7167
257.8515,30041.3817
258.0392,30095.345
258.2269,30132.7383
258.4146,30161.2067
258.6022,30211.69
258.7898,30217.9833
258.9774,30249.9433
259.165,30294.0833
259.3525,30322.515
259.5401,30374.305
259.7276,30444.5017
259.9151,30503.7367
260.1026,30542.5
260.2901,30605.1333
260.4776,30666.7417
260.665,30771.295
260.8524,30860.3367
261.0398,30955.3817
261.2272,30991.4467
261.4146,30994.875
261.6019,31031.31
261.7893,31079.4667
261.9766,31108.2033
262.1639,31155.6917
262.3512,31149.52
262.5384,31150.21
262.7257,31158.1567
262.9129,31175.0567
263.1001,31190.9917
263.2873,31239.9983
263.4745,31257.0133
263.6617,31186.2467
263.8488,31221.4967
264.0359,31257.29
264.2231,31273.8583
264.4101,31294.75
264.5972,31329.015
264.7842,31357.6417
264.9713,31360.385
265.1583,31355.8467
265.3453,31361.86
265.5323,31388.3017
265.7193,31421.61
265.9062,31469.6017
266.0931,31474.72
266.2801,31466.1767
266.4669,31488.25
266.6538,31503.1067
266.8407,31538.4083
267.0276,31521.075
267.2143,31497.0033
267.4012,31507.4617
267.588,31455.695
267.7747,31445.6317
267.9615,31447.1417
268.1482,31437.9883
268.3349,31443.7783
268.5217,31427.85
268.7083,31398.0567
268.895,31383.1233
269.0817,31401.8633
269.2682,31379.2767
269.4549,31335.03
269.6415,31261.895
269.8281,31248.0633
270.0146,31269.9517
270.2012,31276.9933
270.3877,31289.1933
270.5742,31271.3133
270.7607,31256.37
270.9472,31240.7733
271.1336,31217.8967
271.32,31186.8083
271.5065,31155.0617
271.6929,31138.9217
271.8792,31158.2667
272.0656,31143.1983
272.252,31144.335
272.4383,31135.5167
272.6246,31102.04
272.8109,31082.8233
272.9972,31118.95
273.1835,31132.51
273.3697,31144.6967
273.5559,31137.6883
273.7421,31127.7983
273.9283,31116.3433
274.1145,31097.955
274.3007,31082.9017
274.4868,31085.745
274.6729,31112.4667
274.859,31106.8033
275.0451,31097.49
275.2311,31010.9717
275.4172,31014.6117
275.6032,31020.9617
275.7892,31032.71
275.9752,31015.4883
276.1612,31028.3067
276.3472,30983.6517
276.5331,30958.205
276.719,30942.3433
276.9049,30933.79
277.0908,30892.1383
277.2767,30876.1467
277.4625,30872.0917
277.6484,30845.7933
277.8342,30805.3117
278.02,30786.4217
278.2057,30791.355
278.3915,30818.185
278.5772,30806.48
278.763,30754.94
278.9487,30773.8067
279.1343,30788.5067
279.32,30752.5767
279.5057,30691.3333
279.6913,30600.3667
279.877,30568.1167
280.0625,30547.2783
280.2481,30490.2283
280.4337,30436.445
280.6192,30457.4833
280.8048,30471.45
280.9903,30424.3567
281.1758,30368.6083
281.3612,30313.6333
281.5467,30285.4283
281.7321,30302.6233
281.9175,30297.095
282.1029,30267.2733
282.2884,30251.4733
282.4737,30190.335
282.6591,30138.005
282.8444,30118.5267
283.0297,30088.6133
283.215,30075.4733
283.4002,30052.715
283.5855,29989.8633
283.7707,29898.19
283.956,29850.2317
284.1412,29811.9967
284.3264,29811.2083
284.5115,29825.4
284.6967,29821.85
284.8818,29772.4417
285.0669,29700.06
285.252,29674.99
285.4371,29658.155
285.6222,29601.2217
285.8072,29554.645
285.9922,29514.8633
286.1772,29508.9383
286.3622,29508.805
286.5472,29453.3867
286.7321,29387.96
286.9171,29396.9
287.102,29381.9033
287.2869,29386.4633
287.4717,29408.885
287.6566,29389.0633
287.8415,29366.68
288.0263,29336.9417
288.2111,29253.7683
288.3959,29179.4883
288.5806,29159.4833
288.7654,29146.9317
288.9501,29194.0767
289.1348,29187.9783
289.3195,29168.5117
289.5042,29157.9617
289.6889,29165.4217
289.8735,29085.71
290.0581,29047.96
290.2428,28976.4117
290.4273,28956.8167
290.6119,28968.1483
290.7965,28941.975
290.981,28923.955
291.1655,28896.19
291.35,28802.0283
291.5345,28736.38
291.719,28725.3833
291.9034,28713.8533
292.0878,28737.8567
292.2722,28710.915
292.4566,28660.0983
292.641,28652.6467
292.8253,28631.375
293.0096,28583.745
293.194,28579.755
293.3783,28556.9533
293.5626,28553.05
293.7468,28541.295
293.9311,28526.065
294.1153,28457.5467
294.2995,28350.7317
294.4837,28278.01
294.6678,28215.5067
294.852,28175.7533
295.0361,28162.9717
295.2202,28157.375
295.4043,28153.31
295.5884,28118.97
295.7725,28092.7867
295.9565,28058.39
296.1405,27981.345
296.3246,27935.665
296.5085,27952.615
296.6925,27969.2783
296.8764,27939.7383
297.0603,27895.625
297.2443,27854.71
297.4282,27792.6783
297.612,27729.3017
297.7959,27671.3467
297.9797,27635.4
298.1635,27570.57
298.3474,27593.8817
298.5311,27603.4933
298.7149,27532.9167
298.8987,27452.7017
299.0823,27410.515
299.2661,27343.54
299.4498,27244.0417
299.6334,27227.5817
299.8171,27221.745
300.0007,27188.97
300.1843,27164.085
300.368,27133.5683
300.5515,27093.84
300.7351,27055.61
300.9186,27019.1617
301.1021,26971.7167
301.2857,26947.3217
301.4691,26918.495
301.6526,26911.7467
301.8361,26856.6517
302.0195,26804.1483
302.2029,26772.78
302.3863,26752.4967
302.5697,26699.7667
302.753,26690.3733
302.9364,26692.2283
303.1197,26698.5983
303.303,26663.2467
303.4863,26606.5783
303.6696,26513.22
303.8528,26440.9567
304.036,26401.6967
304.2192,26397.5133
304.4024,26371.5567
304.5856,26319.2517
304.7688,26292.1817
304.9519,26265.9333
305.135,26228.52
305.3181,26190.3817
305.5012,26154.16
305.6842,26144.4167
305.8673,26114.0833
306.0504,26061.6767
306.2333,25987.7467
306.4163,25963.8767
306.5993,25910.69
306.7822,25887.105
306.9652,25870.0467
307.1481,25818.6933
307.331,25773.8433
307.5139,25729.7183
307.6967,25678.345
307.8796,25626.4683
308.0624,25592.9417
308.2452,25545.325
308.428,25500.9233
308.6107,25489.0
308.7935,25447.4833
308.9762,25403.3783
309.1589,25369.2517
309.3416,25334.3683
309.5243,25289.4167
309.7069,25251.8183
309.8896,25204.515
310.0721,25169.0617
310.2548,25146.2717
310.4373,25119.975
310.6199,25110.5383
310.8024,25065.8517
310.985,25041.9017
311.1674,24979.255
311.3499,24912.34
311.5324,24893.585
311.7148,24901.0633
311.8973,24863.075
312.0797,24821.075
312.2621,24787.9633
312.4445,24748.7583
312.6268,24698.49
312.8091,24670.9267
312.9915,24618.2667
313.1738,24585.495
313.356,24525.0467
313.5383,24474.5
313.7206,24448.5267
313.9027,24394.225
314.085,24370.3167
314.2672,24347.11
314.4493,24330.6217
314.6314,24327.6017
314.8136,24320.6333
314.9957,24263.6617
315.1778,24201.015
315.3598,24182.0517
315.5419,24169.405
315.724,24156.9333
315.9059,24128.0267
316.088,24090.7167
316.2699,24080.5267
316.4519,24066.5933
316.6338,24017.59
316.8157,23936.7117
316.9977,23901.1933
317.1795,23902.6717
317.3614,23901.65
317.5432,23888.05
317.7251,23841.6767
317.9069,23771.9117
318.0887,23727.5467
318.2704,23684.5683
318.4522,23680.4517
318.6339,23685.1017
318.8156,23711.555
318.9973,23680.36
319.179,23677.1583
319.3607,23686.7167
319.5423,23688.995
319.7239,23655.185
319.9055,23614.2833
320.0871,23589.77
320.2687,23573.02
320.4502,23551.6783
320.6317,23489.9933
320.8132,23480.9683
320.9947,23489.6617
321.1761,23483.5333
321.3576,23468.5067
321.5391,23432.1817
321.7205,23399.5317
321.9019,23372.7017
322.0832,23327.2433
322.2646,23290.3817
322.4459,23261.8483
322.6272,23228.6583
322.8085,23195.2417
322.9898,23176.9983
323.1711,23144.4833
323.3523,23118.7517
323.5335,23069.01
323.7147,23100.6483
323.8959,23143.3583
324.0771,23150.2367
324.2582,23121.535
324.4393,23108.5483
324.6204,23109.6133
324.8015,23102.5933
324.9826,23118.0433
325.1637,23139.6767
325.3447,23140.6717
325.5257,23142.0883
325.7067,23130.0283
325.8877,23006.7533
326.0686,22937.9067
326.2496,22941.2983
326.4305,22910.1917
326.6114,22898.2283
326.7922,22893.43
326.9731,22895.4333
327.1539,22866.4417
327.3347,22852.415
327.5155,22848.0667
327.6963,22875.6667
327.8771,22878.8617
328.0578,22834.225
328.2385,22760.6817
328.4193,22748.7433
328.5999,22730.865
328.7806,22690.755
328.9613,22695.645
329.1419,22682.7117
329.3225,22675.2167
329.5031,22635.9867
329.6837,22601.4167
329.8642,22564.105
330.0447,22553.675
330.2252,22521.9083
330.4057,22486.06
330.5862,22484.7067
330.7667,22486.625
330.9471,22467.9
331.1275,22477.105
331.3079,22437.79
331.4883,22406.895
331.6687,22402.08
331.849,22372.0517
332.0293,22334.245
332.2096,22306.2983
332.3899,22304.195
332.5702,22313.12
332.7504,22327.0367
332.9306,22327.805
333.1108,22284.0783
333.291,22230.7033
333.4712,22224.665
333.6514,22253.135
333.8315,22237.1417
334.0116,22218.5017
334.1917,22213.4217
334.3717,22218.1833
334.5518,22225.365
334.7318,22186.6783
334.9119,22177.5933
335.0918,22185.4633
335.2718,22176.4783
335.4518,22169.4767
335.6317,22159.9767
335.8116,22158.5367
335.9915,22114.7617
336.1714,22068.325
336.3513,22065.225
336.5311,22068.4517
336.7109,22069.2467
336.8907,22034.0867
337.0705,21976.0333
337.2502,21913.9967
337.43,21887.48
337.6097,21846.9483
337.7894,21825.6383
337.9691,21831.1883
338.1488,21844.8
338.3284,21851.475
338.508,21881.97
338.6877,21875.3433
338.8672,21848.8883
339.0468,21791.6
339.2263,21768.295
339.4059,21785.9983
339.5854,21806.9917
339.7649,21794.8583
339.9443,21773.02
340.1238,21766.0433
340.3032,21786.5733
340.4826,21787.3833
340.662,21738.36
340.8414,21697.105
341.0207,21706.64
341.2001,21713.4783
341.3794,21721.4533
341.5587,21723.42
341.738,21709.115
341.9172,21679.0383
342.0965,21633.5833
342.2757,21567.765
342.4549,21508.9017
342.6341,21503.6283
342.8132,21526.5883
342.9923,21557.7133
343.1715,21586.0883
343.3506,21539.2317
343.5296,21495.92
343.7087,21472.8767
343.8878,21443.3483
344.0668,21438.2817
344.2458,21430.7333
344.4248,21384.585
344.6037,21361.6317
344.7827,21362.4083
344.9616,21345.5333
345.1405,21339.3733
345.3194,21329.8933
345.4982,21294.5783
345.6771,21276.495
345.8559,21270.58
346.0347,21247.855
346.2135,21240.395
346.3923,21234.5733
346.571,21179.9167
346.7498,21162.735
346.9285,21185.1883
347.1071,21146.7267
347.2859,21107.965
347.4645,21143.12
347.6431,21197.7133
347.8217,21262.935
348.0003,21157.075
348.1789,21083.3317
348.3574,21041.52
348.5359,20989.23
348.7145,20942.8133
348.893,20943.15
349.0714,20938.055
349.2499,20893.225
349.4283,20840.3067
349.6068,20781.9883
349.7852,20759.2317
349.9635,20767.405
350.1419,20751.3783
350.3202,20724.2283
350.4985,20672.645
350.6768,20643.145
350.8551,20616.9117
351.0334,20595.3567
351.2116,20567.675
351.3898,20558.8383
351.568,20539.4033
351.7462,20533.9533
351.9243,20514.72
352.1025,20481.8817
352.2806,20451.985
352.4587,20451.7467
352.6368,20406.4233
352.8148,20338.3167
352.9929,20308.28
353.1709,20316.0317
353.3489,20303.8717
353.5268,20269.015
353.7048,20231.2567
353.8828,20202.575
354.0607,20157.04
354.2386,20153.08
354.4165,20130.4933
354.5943,20102.9183
354.7722,20089.6683
354.95,20104.9717
355.1278,20087.6117
355.3056,20031.035
355.4833,19960.5683
355.6611,19907.245
355.8388,19859.4417
356.0165,19832.8383
356.1942,19835.0483
356.3719,19857.9967
356.5495,19858.635
356.7271,19831.4817
356.9047,19796.7683
357.0823,19801.8033
357.2599,19800.935
357.4374,19759.88
357.6149,19702.18
357.7924,19652.345
357.9699,19626.545
358.1474,19591.7733
358.3248,19547.2733
358.5023,19514.4833
358.6797,19468.2617
358.8571,19435.77
359.0344,19395.2083
359.2118,19349.78
359.3891,19311.2233
359.5664,19279.5467
359.7437,19257.4083
359.9209,19202.56
360.0982,19140.0367
360.2754,19105.0583
360.4526,19130.2133
360.6298,19141.225
360.807,19123.665
360.9841,19090.595
361.1613,19043.8233
361.3383,19049.775
361.5154,19041.9783
361.6925,18988.465
361.8695,18978.845
362.0466,18921.29
362.2236,18925.1683
362.4005,18904.2317
362.5775,18819.0083
362.7545,18771.7483
362.9314,18773.1383
363.1083,18760.4717
363.2852,18719.455
363.462,18689.9717
363.6389,18680.94
363.8157,18655.2883
363.9925,18655.2583
364.1693,18592.5183
364.346,18550.0183
364.5228,18569.22
364.6996,18590.055
364.8762,18593.83
365.0529,18522.44
365.2296,18524.28
365.4062,18523.77
365.5829,18468.6583
365.7595,18492.7633
365.9361,18456.8167
366.1126,18486.2367
366.2892,18612.0217
366.4657,18737.445
366.6422,18798.3467
366.8186,18847.7267
366.9951,18755.7317
367.1716,18672.8683
367.348,18786.1333
367.5244,18891.1633
367.7008,18922.1867
367.8772,18673.285
368.0535,18598.385
368.2298,18643.345
368.4061,18482.495
368.5824,18557.8
368.7586,18632.475
368.9349,18498.7883
369.1111,18449.6383
369.2873,18493.0433
369.4635,18586.1367
369.6396,18393.9917
369.8158,18282.8067
369.9919,18275.0483
370.168,18264.41
370.3441,18208.8667
370.5202,18130.89
370.6962,18073.5633
370.8722,18047.6417
371.0482,18036.165
371.2242,18105.88
371.4002,18161.8333
371.5761,18130.7233
371.752,18123.005
371.9279,18133.785
372.1038,18071.4217
372.2796,18044.5217
372.4555,18036.9617
372.6313,18020.6367
372.8071,18001.2283
372.9829,17998.825
373.1586,18027.0033
373.3344,17990.075
373.5101,17975.6283
373.6858,17972.6767
373.8615,17969.4133
374.0371,18051.2283
374.2127,18102.4767
374.3884,18029.04
374.564,18006.22
374.7395,18062.52
374.9151,18259.69
375.0906,18387.1217
375.2661,18288.5033
375.4416,18349.1333
375.6171,18535.9483
375.7925,18566.135
375.968,18386.98
376.1434,18219.2917
376.3188,18200.61
376.4941,18271.5333
376.6695,18338.09
376.8448,18403.4717
377.0201,18301.0133
377.1954,18428.8633
377.3707,18464.0117
377.5459,18541.8817
377.7212,18847.165
377.8964,18983.0233
378.0715,18765.9467
378.2467,19028.5267
378.4218,18946.5333
378.597,18752.075
378.7721,18838.0133
378.9472,18860.6683
379.1222,19116.5567
379.2973,19686.6433
379.4723,19907.765
379.6473,19438.4067
379.8223,19034.8033
379.9972,18835.0767
380.1722,18711.605
380.3471,18760.8467
380.522,18786.4667
380.6969,19101.1533
380.8717,19005.925
381.0466,18730.795
381.2214,18658.7917
381.3962,18504.82
381.571,18406.1133
381.7457,18505.015
381.9204,18461.8
382.0952,18581.385
382.2699,19024.8317
382.4445,19056.1067
382.6192,19373.405
382.7938,19716.135
382.9685,19359.0667
383.1431,18972.2817
383.3176,18879.115
383.4922,18840.9283
383.6667,18763.5917
383.8412,18638.7617
384.0157,18702.6817
384.1902,18880.4033
384.3646,18809.435
384.5391,18680.56
384.7134,18736.875
384.8878,19017.11
385.0622,18988.9533
385.2365,18579.7633
385.4109,18507.0283
385.5852,18524.1283
385.7594,18539.9317
385.9337,18615.5167
386.1079,18763.5733
386.2822,18952.8567
386.4564,18758.9117
386.6306,18897.1783
386.8047,19076.5783
386.9789,19056.915
387.153,19477.715
387.3271,19588.9767
387.5012,19847.44
387.6752,20162.6833
387.8492,20011.6983
388.0233,19838.355
388.1972,20082.5167
388.3712,19997.1983
388.5452,20093.71
388.7191,20414.7283
388.893,20471.87
389.0669,19910.7117
389.2408,19199.2567
389.4146,18795.1517
389.5884,18448.7767
389.7623,18363.7467
389.9361,18476.705
390.1098,18682.9533
390.2835,18641.5183
390.4573,18578.1983
390.631,18867.5517
390.8047,19091.65
390.9784,18925.2567
391.152,19063.2133
391.3256,19343.6117
391.4992,19055.0433
391.6728,19020.9383
391.8464,19547.925
392.0199,19622.4033
392.1934,19772.4033
392.3669,20168.22
392.5403,20214.555
392.7138,20556.77
392.8873,21149.7817
393.0607,21513.7417
393.2341,21609.795
393.4074,20850.5917
393.5808,20193.69
393.7542,20200.9183
393.9274,19922.27
394.1007,19892.8533
394.274,19683.12
394.4472,19630.6917
394.6205,20058.4233
394.7937,20440.4267
394.9668,20076.8217
395.14,19760.515
395.3131,19455.2367
395.4863,19544.22
395.6594,19261.7467
395.8325,19061.6417
396.0055,19141.4117
396.1786,19255.0867
396.3516,19223.4017
396.5246,19107.8167
396.6975,19180.1867
396.8705,19885.07
397.0434,19359.895
397.2163,19087.41
397.3892,19526.5
397.5621,19819.3967
397.735,20228.0817
397.9077,20600.9067
398.0806,20038.3567
398.2534,20301.625
398.4261,20649.035
398.5989,21505.3567
398.7716,21184.5133
398.9443,20659.5
399.117,20156.6783
399.2896,20075.9733
399.4623,19963.7333
399.6349,19562.7417
399.8075,19175.125
399.9801,19280.6933
400.1526,18855.65
400.3252,18311.38
400.4977,18168.075
400.6702,18120.59
400.8427,18336.0833
401.0151,18452.1183
401.1875,18396.5617
401.36,18531.8883
401.5323,18230.2433
401.7047,18015.4933
401.877,17866.1017
402.0494,17963.23
402.2216,18313.615
402.394,18213.685
402.5662,18088.1267
402.7385,18033.7917
402.9107,18092.1683
403.0829,18174.525
403.2551,17981.7833
403.4272,17930.0867
403.5994,18075.705
403.7715,18302.2417
403.9436,18194.445
404.1156,18302.6783
