Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-05 20:02:22.089183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2208.9
218.2508,2256.4633
218.442,2303.9767
218.6332,2355.1033
218.8244,2405.1
219.0156,2459.255
219.2067,2515.7233
219.3979,2573.475
219.589,2631.505
219.7801,2692.3083
219.9712,2754.8817
220.1623,2821.3867
220.3533,2890.125
220.5444,2958.9683
220.7354,3029.42
220.9264,3102.1317
221.1174,3180.9283
221.3083,3259.395
221.4993,3336.9633
221.6902,3414.2917
221.8812,3501.7117
222.0721,3588.1
222.263,3677.0383
222.4538,3768.7367
222.6447,3864.6183
222.8355,3958.6883
223.0264,4054.4
223.2172,4152.2933
223.408,4252.1417
223.5987,4356.5083
223.7895,4462.4283
223.9802,4570.1017
224.1709,4677.9667
224.3616,4793.775
224.5524,4907.09
224.743,5023.4983
224.9337,5140.2967
225.1243,5267.3983
225.315,5389.46
225.5056,5508.9383
225.6962,5639.7867
225.8867,5769.5567
226.0773,5900.7333
226.2678,6033.8533
226.4584,6169.595
226.6489,6308.545
226.8394,6438.22
227.0298,6580.235
227.2203,6731.12
227.4108,6884.4483
227.6012,7038.3117
227.7916,7187.3183
227.982,7337.0817
228.1723,7487.8883
228.3627,7644.845
228.5531,7797.6217
228.7434,7954.0817
228.9337,8118.5933
229.124,8284.8133
229.3143,8453.5083
229.5045,8632.25
229.6948,8813.2083
229.885,8995.35
230.0752,9181.4133
230.2654,9367.4
230.4556,9550.3767
230.6457,9726.97
230.8358,9908.8517
231.026,10093.67
231.2161,10276.155
231.4062,10467.1633
231.5963,10648.2333
231.7863,10837.1083
231.9764,11040.2933
232.1664,11243.095
232.3564,11451.0017
232.5464,11651.3167
232.7364,11855.8733
232.9263,12051.8383
233.1163,12260.8417
233.3062,12474.5067
233.4961,12697.4983
233.686,12904.0783
233.8758,13093.305
234.0657,13284.88
234.2555,13498.76
234.4454,13712.4083
234.6352,13916.6317
234.825,14125.745
235.0147,14324.5367
235.2045,14529.39
235.3942,14731.645
235.5839,14938.79
235.7737,15139.5983
235.9633,15338.4667
236.153,15561.545
236.3427,15774.1217
236.5323,15978.4433
236.7219,16172.8683
236.9115,16350.6533
237.1011,16537.5067
237.2907,16749.68
237.4803,16951.66
237.6698,17142.535
237.8593,17343.1167
238.0488,17538.2517
238.2383,17735.75
238.4278,17928.3
238.6172,18141.58
238.8066,18337.7017
238.9961,18535.355
239.1855,18745.22
239.3748,18934.71
239.5642,19113.5633
239.7536,19310.5417
239.9429,19498.0467
240.1322,19668.1033
240.3215,19854.325
240.5108,20037.68
240.7001,20221.6483
240.8893,20403.1467
241.0786,20578.65
241.2677,20743.3333
241.457,20936.58
241.6461,21073.9433
241.8353,21220.335
242.0244,21374.2267
242.2136,21525.1733
242.4027,21689.9067
242.5918,21834.92
242.7809,21937.2683
242.9699,22009.645
243.159,22144.55
243.348,22338.2683
243.537,22534.5683
243.726,22684.755
243.915,22807.5283
244.1039,22897.795
244.2929,22932.68
244.4818,23037.1983
244.6707,23204.965
244.8596,23402.9417
245.0485,23575.4933
245.2373,23741.7483
245.4262,23882.6133
245.615,24023.2083
245.8038,24124.0383
245.9926,24261.4767
246.1814,24303.7117
246.3701,24293.91
246.5589,24389.5333
246.7476,24558.7183
246.9363,24748.1167
247.1249,24891.1833
247.3136,25042.2883
247.5023,25183.5
247.6909,25318.3
247.8795,25452.605
248.0681,25572.4233
248.2567,25709.7967
248.4453,25816.2483
248.6338,25891.74
248.8224,25838.1033
249.0109,25853.905
249.1994,26005.445
249.3878,26178.2317
249.5763,26326.7
249.7648,26459.805
249.9532,26591.8683
250.1416,26744.305
250.33,26897.9417
250.5183,27019.67
250.7067,27117.89
250.8951,27204.14
251.0834,27301.6167
251.2717,27383.045
251.46,27450.2167
251.6483,27503.4267
251.8365,27487.74
252.0247,27499.0817
252.213,27642.1917
252.4012,27764.595
252.5894,27913.9117
252.7775,28019.85
252.9657,28111.67
253.1538,28240.24
253.3419,28334.5067
253.53,28385.9033
253.7181,28467.2467
253.9062,28532.2483
254.0942,28605.8333
254.2823,28659.325
254.4703,28720.2817
254.6583,28777.3117
254.8463,28833.7417
255.0342,28858.96
255.2222,28871.1583
255.4101,28844.195
255.598,28876.13
255.7859,28973.24
255.9738,29089.0733
256.1616,29213.6417
256.3495,29337.4117
256.5373,29429.3233
256.7251,29554.655
256.9129,29629.985
257.1006,29703.0483
257.2884,29789.4233
257.4761,29885.735
257.6638,29934.4383
257.8515,29959.69
258.0392,30010.52
258.2269,30046.4917
258.4146,30081.6933
258.6022,30124.34
258.7898,30134.1433
258.9774,30167.8367
259.165,30211.45
259.3525,30240.8317
259.5401,30292.8583
259.7276,30361.2933
259.9151,30420.0417
260.1026,30461.625
260.2901,30523.7383
260.4776,30583.2583
260.665,30686.7583
260.8524,30778.4233
261.0398,30869.2383
261.2272,30904.4033
261.4146,30911.0683
261.6019,30945.9233
261.7893,30994.57
261.9766,31018.7367
262.1639,31068.1133
262.3512,31062.2117
262.5384,31063.595
262.7257,31069.5433
262.9129,31087.935
263.1001,31103.09
263.2873,31150.17
263.4745,31168.5967
263.6617,31098.8583
263.8488,31130.9433
264.0359,31168.0
264.2231,31186.4317
264.4101,31211.3167
264.5972,31242.29
264.7842,31271.9783
264.9713,31280.23
265.1583,31272.3833
265.3453,31284.7417
265.5323,31309.935
265.7193,31336.88
265.9062,31377.7483
266.0931,31386.1167
266.2801,31381.1933
266.4669,31405.73
266.6538,31428.25
266.8407,31461.1983
267.0276,31440.2133
267.2143,31411.9533
267.4012,31421.385
267.588,31369.3867
267.7747,31363.1167
267.9615,31364.7167
268.1482,31353.3233
268.3349,31358.1817
268.5217,31341.4067
268.7083,31306.9567
268.895,31298.96
269.0817,31311.4517
269.2682,31294.7967
269.4549,31246.3817
269.6415,31172.9283
269.8281,31160.4533
270.0146,31178.5983
270.2012,31186.8267
270.3877,31196.5867
270.5742,31183.82
270.7607,31169.7883
270.9472,31152.435
271.1336,31129.5967
271.32,31096.1367
271.5065,31063.0367
271.6929,31050.655
271.8792,31069.9483
272.0656,31057.97
272.252,31055.0517
272.4383,31045.51
272.6246,31016.7133
272.8109,30994.1633
272.9972,31031.845
273.1835,31045.9683
273.3697,31056.8433
273.5559,31054.0233
273.7421,31041.4833
273.9283,31025.9733
274.1145,31010.92
274.3007,31001.49
274.4868,30998.6317
274.6729,31027.7133
274.859,31023.5467
275.0451,31005.5933
275.2311,30920.64
275.4172,30926.8633
275.6032,30937.94
275.7892,30952.245
275.9752,30933.29
276.1612,30949.605
276.3472,30901.1383
276.5331,30876.9467
276.719,30863.3883
276.9049,30847.9867
277.0908,30807.4383
277.2767,30790.6
277.4625,30783.9733
277.6484,30758.1317
277.8342,30721.5083
278.02,30701.6283
278.2057,30709.9233
278.3915,30736.6433
278.5772,30724.2733
278.763,30676.5083
278.9487,30692.42
279.1343,30699.6817
279.32,30666.9517
279.5057,30609.9167
279.6913,30519.97
279.877,30487.8267
280.0625,30466.515
280.2481,30411.265
280.4337,30356.6083
280.6192,30379.775
280.8048,30392.3167
280.9903,30346.1583
281.1758,30292.7633
281.3612,30239.67
281.5467,30207.3533
281.7321,30225.9233
281.9175,30218.08
282.1029,30190.5633
282.2884,30170.945
282.4737,30111.6367
282.6591,30056.5067
282.8444,30037.5767
283.0297,30010.8717
283.215,29998.2417
283.4002,29975.6233
283.5855,29914.1567
283.7707,29822.8817
283.956,29774.6017
284.1412,29738.0067
284.3264,29735.5767
284.5115,29748.9233
284.6967,29745.415
284.8818,29695.7067
285.0669,29620.66
285.252,29599.1467
285.4371,29583.4967
285.6222,29524.7433
285.8072,29480.3067
285.9922,29439.925
286.1772,29438.635
286.3622,29436.37
286.5472,29378.4983
286.7321,29315.385
286.9171,29327.3783
287.102,29311.4683
287.2869,29315.9567
287.4717,29339.9
287.6566,29319.28
287.8415,29294.175
288.0263,29262.185
288.2111,29178.015
288.3959,29108.33
288.5806,29088.9933
288.7654,29076.5167
288.9501,29121.8567
289.1348,29118.485
289.3195,29099.1467
289.5042,29087.4917
289.6889,29094.6583
289.8735,29014.4883
290.0581,28978.0117
290.2428,28906.7133
290.4273,28886.32
290.6119,28900.96
290.7965,28877.9983
290.981,28858.65
291.1655,28830.59
291.35,28733.8833
291.5345,28669.935
291.719,28652.6967
291.9034,28648.1283
292.0878,28671.3
292.2722,28644.88
292.4566,28597.5367
292.641,28587.4983
292.8253,28566.075
293.0096,28521.8983
293.194,28513.165
293.3783,28492.3167
293.5626,28490.3583
293.7468,28474.675
293.9311,28458.7233
294.1153,28391.415
294.2995,28283.2817
294.4837,28214.15
294.6678,28151.2017
294.852,28110.7117
295.0361,28104.6233
295.2202,28092.2167
295.4043,28091.55
295.5884,28057.715
295.7725,28030.0617
295.9565,27991.245
296.1405,27914.905
296.3246,27868.685
296.5085,27889.595
296.6925,27904.5183
296.8764,27879.545
297.0603,27834.9817
297.2443,27791.265
297.4282,27733.265
297.612,27667.005
297.7959,27610.8517
297.9797,27572.835
298.1635,27509.4567
298.3474,27530.355
298.5311,27540.5217
298.7149,27476.74
298.8987,27395.9767
299.0823,27347.8367
299.2661,27284.8833
299.4498,27187.17
299.6334,27167.1767
299.8171,27162.3767
300.0007,27130.695
300.1843,27103.43
300.368,27072.94
300.5515,27035.1667
300.7351,26997.35
300.9186,26960.36
301.1021,26913.4683
301.2857,26890.3867
301.4691,26859.6583
301.6526,26852.0717
301.8361,26795.38
302.0195,26745.2383
302.2029,26712.8583
302.3863,26694.7067
302.5697,26641.2117
302.753,26633.28
302.9364,26636.72
303.1197,26642.3717
303.303,26606.38
303.4863,26546.2633
303.6696,26452.3333
303.8528,26380.1817
304.036,26341.665
304.2192,26334.2133
304.4024,26311.2517
304.5856,26258.7933
304.7688,26231.45
304.9519,26207.97
305.135,26171.4333
305.3181,26128.0833
305.5012,26097.9417
305.6842,26088.0733
305.8673,26056.865
306.0504,26005.365
306.2333,25935.005
306.4163,25911.035
306.5993,25859.6683
306.7822,25836.4583
306.9652,25817.3733
307.1481,25765.3317
307.331,25722.49
307.5139,25675.2733
307.6967,25621.0033
307.8796,25573.4517
308.0624,25538.83
308.2452,25489.3367
308.428,25448.625
308.6107,25433.16
308.7935,25389.87
308.9762,25349.2633
309.1589,25310.15
309.3416,25274.26
309.5243,25233.2833
309.7069,25196.3417
309.8896,25151.8633
310.0721,25115.6633
310.2548,25092.6967
310.4373,25064.7017
310.6199,25058.785
310.8024,25011.7883
310.985,24983.7667
311.1674,24922.335
311.3499,24856.9617
311.5324,24838.0317
311.7148,24843.1483
311.8973,24806.0133
312.0797,24766.9133
312.2621,24730.4383
312.4445,24694.8
312.6268,24647.1217
312.8091,24622.16
312.9915,24564.6133
313.1738,24531.3017
313.356,24470.2017
313.5383,24420.3867
313.7206,24391.1583
313.9027,24341.3333
314.085,24312.9033
314.2672,24291.0283
314.4493,24273.78
314.6314,24275.9517
314.8136,24266.59
314.9957,24208.69
315.1778,24149.1883
315.3598,24122.79
315.5419,24114.6433
315.724,24103.03
315.9059,24075.5767
316.088,24033.7783
316.2699,24027.425
316.4519,24010.7483
316.6338,23963.585
316.8157,23883.635
316.9977,23849.6117
317.1795,23853.4933
317.3614,23852.185
317.5432,23833.4433
317.7251,23789.8
317.9069,23718.4983
318.0887,23674.4983
318.2704,23630.8883
318.4522,23630.7333
318.6339,23631.3983
318.8156,23651.9733
318.9973,23622.81
319.179,23620.3067
319.3607,23632.995
319.5423,23636.4333
319.7239,23604.0767
319.9055,23556.4467
320.0871,23533.75
320.2687,23519.9467
320.4502,23499.2817
320.6317,23434.4617
320.8132,23423.9983
320.9947,23435.055
321.1761,23430.8183
321.3576,23418.0817
321.5391,23376.6983
321.7205,23346.3083
321.9019,23316.0917
322.0832,23273.2883
322.2646,23234.7933
322.4459,23208.25
322.6272,23172.8617
322.8085,23141.9317
322.9898,23121.9283
323.1711,23087.9417
323.3523,23064.0933
323.5335,23017.9633
323.7147,23045.19
323.8959,23087.865
324.0771,23091.9617
324.2582,23061.315
324.4393,23049.5083
324.6204,23057.5217
324.8015,23047.335
324.9826,23061.6717
325.1637,23086.3483
325.3447,23084.5183
325.5257,23084.9117
325.7067,23072.43
325.8877,22953.0417
326.0686,22882.5267
326.2496,22884.74
326.4305,22852.1233
326.6114,22843.555
326.7922,22842.7283
326.9731,22839.8267
327.1539,22809.585
327.3347,22799.165
327.5155,22792.0133
327.6963,22819.5967
327.8771,22826.33
328.0578,22777.1133
328.2385,22705.325
328.4193,22691.4517
328.5999,22676.03
328.7806,22638.1967
328.9613,22644.4433
329.1419,22627.1433
329.3225,22622.8133
329.5031,22582.0883
329.6837,22545.4833
329.8642,22509.9067
330.0447,22498.6583
330.2252,22468.01
330.4057,22435.5683
330.5862,22435.0517
330.7667,22436.1083
330.9471,22416.3517
331.1275,22422.3333
331.3079,22386.505
331.4883,22353.1233
331.6687,22345.795
331.849,22318.825
332.0293,22281.9233
332.2096,22254.4033
332.3899,22250.885
332.5702,22263.38
332.7504,22273.375
332.9306,22274.8567
333.1108,22230.1067
333.291,22180.795
333.4712,22177.5967
333.6514,22203.755
333.8315,22185.7567
334.0116,22166.9083
334.1917,22164.7033
334.3717,22165.8883
334.5518,22173.6233
334.7318,22138.9517
334.9119,22128.0083
335.0918,22132.985
335.2718,22127.4033
335.4518,22113.465
335.6317,22106.2183
335.8116,22103.505
335.9915,22059.09
336.1714,22017.9
336.3513,22013.54
336.5311,22013.0867
336.7109,22013.9267
336.8907,21982.31
337.0705,21924.7233
337.2502,21861.5633
337.43,21837.6983
337.6097,21795.8833
337.7894,21772.1383
337.9691,21776.4517
338.1488,21790.5417
338.3284,21801.5617
338.508,21828.265
338.6877,21824.7183
338.8672,21798.7417
339.0468,21739.3917
339.2263,21716.4
339.4059,21733.185
339.5854,21754.235
339.7649,21740.0067
339.9443,21719.5833
340.1238,21712.7517
340.3032,21730.9517
340.4826,21735.6117
340.662,21685.8333
340.8414,21640.655
341.0207,21652.4967
341.2001,21659.71
341.3794,21668.4883
341.5587,21667.6817
341.738,21653.4867
341.9172,21627.74
342.0965,21578.3967
342.2757,21513.88
342.4549,21454.025
342.6341,21447.8417
342.8132,21471.7383
342.9923,21500.6
343.1715,21526.195
343.3506,21483.035
343.5296,21441.6533
343.7087,21418.8
343.8878,21389.9433
344.0668,21384.375
344.2458,21377.7333
344.4248,21329.3
344.6037,21304.4533
344.7827,21306.2133
344.9616,21294.6617
345.1405,21288.9767
345.3194,21274.0867
345.4982,21241.1467
345.6771,21222.2683
345.8559,21217.585
346.0347,21194.9333
346.2135,21190.8167
346.3923,21182.8017
346.571,21129.0833
346.7498,21113.2283
346.9285,21134.6067
347.1071,21095.5617
347.2859,21057.735
347.4645,21092.5183
347.6431,21145.1483
347.8217,21210.3217
348.0003,21103.0067
348.1789,21034.5883
348.3574,20987.295
348.5359,20939.205
348.7145,20892.2183
348.893,20886.8133
349.0714,20880.93
349.2499,20837.0883
349.4283,20787.3967
349.6068,20724.7383
349.7852,20705.3883
349.9635,20711.9117
350.1419,20698.72
350.3202,20669.4817
350.4985,20618.855
350.6768,20591.825
350.8551,20565.0517
351.0334,20542.4267
351.2116,20513.4233
351.3898,20506.6883
351.568,20486.4367
351.7462,20481.6417
351.9243,20463.8183
352.1025,20429.1317
352.2806,20397.81
352.4587,20401.9917
352.6368,20352.3433
352.8148,20286.225
352.9929,20257.665
353.1709,20265.7017
353.3489,20253.6233
353.5268,20215.85
353.7048,20179.2117
353.8828,20152.1317
354.0607,20104.8583
354.2386,20102.255
354.4165,20081.53
354.5943,20047.8433
354.7722,20038.2317
354.95,20052.5733
355.1278,20034.44
355.3056,19980.7433
355.4833,19908.3683
355.6611,19854.2483
355.8388,19808.2317
356.0165,19778.7883
356.1942,19781.0767
356.3719,19803.2917
356.5495,19802.8567
356.7271,19776.2167
356.9047,19744.3533
357.0823,19745.9667
357.2599,19748.0483
357.4374,19707.705
357.6149,19654.56
357.7924,19604.4067
357.9699,19576.5917
358.1474,19543.545
358.3248,19495.9017
358.5023,19463.265
358.6797,19418.7183
358.8571,19386.5233
359.0344,19346.3633
359.2118,19301.3467
359.3891,19262.6367
359.5664,19228.92
359.7437,19207.0883
359.9209,19151.9083
360.0982,19089.9267
360.2754,19053.6783
360.4526,19081.9817
360.6298,19088.5333
360.807,19075.135
360.9841,19039.71
361.1613,18996.8217
361.3383,18997.0833
361.5154,18992.08
361.6925,18936.53
361.8695,18928.5817
362.0466,18871.6933
362.2236,18877.36
362.4005,18859.955
362.5775,18774.0717
362.7545,18726.5917
362.9314,18726.975
363.1083,18712.5983
363.2852,18673.7533
363.462,18641.4517
363.6389,18633.3233
363.8157,18609.47
363.9925,18605.2817
364.1693,18542.5183
364.346,18500.8983
364.5228,18519.1517
364.6996,18541.995
364.8762,18543.295
365.0529,18471.5467
365.2296,18474.9167
365.4062,18470.3217
365.5829,18421.3317
365.7595,18443.4567
365.9361,18405.41
366.1126,18436.155
366.2892,18564.48
366.4657,18689.135
366.6422,18753.5333
366.8186,18794.7267
366.9951,18706.2467
367.1716,18625.9333
367.348,18736.4433
367.5244,18842.235
367.7008,18865.105
367.8772,18619.4833
368.0535,18553.2817
368.2298,18595.6983
368.4061,18438.6233
368.5824,18514.6433
368.7586,18582.7583
368.9349,18453.8567
369.1111,18400.0467
369.2873,18449.28
369.4635,18537.5867
369.6396,18345.1283
369.8158,18237.695
369.9919,18226.1833
370.168,18215.6183
370.3441,18157.6483
370.5202,18083.55
370.6962,18024.8617
370.8722,18000.635
371.0482,17989.215
371.2242,18062.8733
371.4002,18116.9583
371.5761,18081.1783
371.752,18073.52
371.9279,18087.8383
372.1038,18022.1633
372.2796,18000.1317
372.4555,17991.0917
372.6313,17969.6433
372.8071,17954.525
372.9829,17952.5817
373.1586,17976.5367
373.3344,17944.395
373.5101,17926.95
373.6858,17927.765
373.8615,17923.82
374.0371,18006.3283
374.2127,18052.93
374.3884,17981.03
374.564,17959.7383
374.7395,18023.29
374.9151,18214.5583
375.0906,18336.1933
375.2661,18242.4933
375.4416,18306.365
375.6171,18489.4967
375.7925,18518.33
375.968,18336.8567
376.1434,18173.6267
376.3188,18155.9217
376.4941,18227.4617
376.6695,18289.1417
376.8448,18351.36
377.0201,18251.0367
377.1954,18382.79
377.3707,18416.7333
377.5459,18494.46
377.7212,18794.8567
377.8964,18924.9383
378.0715,18714.6633
378.2467,18981.2283
378.4218,18889.215
378.597,18709.6767
378.7721,18791.54
378.9472,18819.5033
379.1222,19083.7367
379.2973,19638.3267
379.4723,19853.2283
379.6473,19385.09
379.8223,18991.23
379.9972,18795.4167
380.1722,18674.3833
380.3471,18710.03
380.522,18739.0617
380.6969,19052.37
380.8717,18947.43
381.0466,18677.545
381.2214,18606.495
381.3962,18458.2417
381.571,18360.24
381.7457,18459.99
381.9204,18411.7233
382.0952,18544.535
382.2699,18978.7867
382.4445,19013.1867
382.6192,19333.6267
382.7938,19659.6183
382.9685,19307.9617
383.1431,18926.5133
383.3176,18841.695
383.4922,18801.72
383.6667,18713.9483
383.8412,18593.0517
384.0157,18661.6517
384.1902,18834.6833
384.3646,18762.015
384.5391,18631.3033
384.7134,18691.3667
384.8878,18973.4017
385.0622,18929.05
385.2365,18529.12
385.4109,18461.135
385.5852,18476.39
385.7594,18493.3133
385.9337,18566.1967
386.1079,18719.9483
386.2822,18898.2617
386.4564,18716.1
386.6306,18857.0533
386.8047,19028.5433
386.9789,19017.8033
387.153,19430.9767
387.3271,19540.5
387.5012,19806.8617
387.6752,20113.4717
387.8492,19954.8267
388.0233,19802.205
388.1972,20031.435
388.3712,19956.5967
388.5452,20049.1733
388.7191,20373.3817
388.893,20416.2867
389.0669,19857.7867
389.2408,19155.5017
389.4146,18753.1733
389.5884,18414.1817
389.7623,18326.7633
389.9361,18435.0517
390.1098,18634.0267
390.2835,18589.6467
390.4573,18538.165
390.631,18828.855
390.8047,19040.1617
390.9784,18876.92
391.152,19023.0883
391.3256,19292.0083
391.4992,19003.9417
391.6728,18983.4367
391.8464,19509.4083
392.0199,19570.695
392.1934,19733.05
392.3669,20105.52
392.5403,20173.2617
392.7138,20506.0767
392.8873,21106.025
393.0607,21456.9217
393.2341,21543.5467
393.4074,20786.6533
393.5808,20155.4967
393.7542,20159.8117
393.9274,19881.96
394.1007,19846.32
394.274,19623.8517
394.4472,19591.015
394.6205,20018.2167
394.7937,20381.1683
394.9668,20012.825
395.14,19706.555
395.3131,19411.7567
395.4863,19501.6617
395.6594,19205.4933
395.8325,19018.8917
396.0055,19094.14
396.1786,19211.2767
396.3516,19172.4583
396.5246,19052.7683
396.6975,19143.4217
396.8705,19827.41
397.0434,19298.1517
397.2163,19045.0767
397.3892,19480.5783
397.5621,19774.7933
397.735,20185.0417
397.9077,20522.285
398.0806,19984.8717
398.2534,20249.94
398.4261,20614.98
398.5989,21438.5417
398.7716,21111.015
398.9443,20590.5833
399.117,20104.36
399.2896,20028.945
399.4623,19912.91
399.6349,19499.3167
399.8075,19122.7183
399.9801,19230.35
400.1526,18795.3633
400.3252,18262.6267
400.4977,18120.6267
400.6702,18078.2783
400.8427,18289.6533
401.0151,18395.8017
401.1875,18345.765
401.36,18473.595
401.5323,18173.195
401.7047,17962.9217
401.877,17816.4317
402.0494,17923.2117
402.2216,18256.3083
402.394,18152.3233
402.5662,18033.66
402.7385,17978.9117
402.9107,18043.2
403.0829,18116.325
403.2551,17920.3817
403.4272,17871.1483
403.5994,18026.84
403.7715,18242.1333
403.9436,18138.855
404.1156,18243.2167
